datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,0.1,nan,nan,0.2448,0.00016201,0.747,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,0.5,9.858,35.267,0.1224,0.000110548,1.992,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,1.0,9.858,35.267,0.2736,0.00012389,0.913,348.756325064,15.5815776296,26.7609135105,28.6304989588
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,1.2,9.858,35.267,0.2592,0.000118172,0.996,344.637666073,16.1911660209,28.3482124225,31.5455569036
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,1.4,9.858,35.266,0.2592,0.000125796,1.411,305.535905227,14.8891348247,26.1173139979,28.8952321586
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,1.6,9.858,35.266,0.252,0.00015248,1.245,290.778296879,14.5530961597,25.6832713001,28.6462154768
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,1.8,9.856,35.268,0.2376,0.00013342,0.913,266.71351083,13.2149514026,23.2175960213,25.9590696484
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,2.0,9.857,35.268,0.2808,0.000116266,1.411,351.521615301,17.7054946077,31.8095446262,36.4572710664
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,2.2,9.856,35.269,0.2808,0.000120078,1.079,284.255125104,14.6229690454,26.030686031,29.4090445973
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,2.4,9.855,35.268,0.252,0.000120078,0.996,333.095947259,17.2005468679,31.086627428,35.7724094803
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,2.6,9.856,35.268,0.2376,0.000125796,0.913,359.165686321,18.3636764931,33.4465447141,39.0596600895
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,2.8,9.856,35.268,0.2736,0.000120078,1.079,247.734859245,13.2824850818,24.1742175861,28.062622844
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,3.0,9.856,35.268,0.2376,0.00013342,1.162,273.33729851,14.5646225194,26.801706326,31.5577791682
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,3.2,9.857,35.269,0.288,0.000129608,1.079,261.20156077,13.9606929148,25.8221892986,30.6163096912
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,3.4,9.857,35.268,0.2808,0.000116266,1.162,254.626236402,13.3610299446,24.2551007203,28.2856037366
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,3.6,9.857,35.269,0.2592,0.000131514,1.162,245.701671124,13.1519592393,24.486231333,29.2642572852
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,3.8,9.857,35.269,0.3312,0.000121984,0.913,242.076742792,12.8525225112,23.6363175472,28.0968459735
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,4.0,9.856,35.268,0.2736,0.000118172,0.996,220.751606036,11.9200426722,21.8037922425,25.7039105559
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,4.2,9.856,35.269,0.2664,0.000121984,1.162,247.907164768,13.2288236689,24.5681772464,29.4136154614
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,4.4,9.856,35.268,0.3384,0.000120078,0.996,220.320655969,11.8764739994,22.4759775765,27.5532682464
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,4.6,9.856,35.269,0.2952,0.000118172,0.747,214.564634468,11.7424283012,21.8943231791,26.2064666831
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,4.8,9.856,35.269,0.288,0.00011436,1.162,206.855969634,11.3531919722,21.2642871131,25.8102618684
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,5.0,9.857,35.269,0.2736,0.000118172,0.664,185.005586256,10.1775145084,19.0908316217,23.1890371527
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,5.2,9.857,35.268,0.2592,0.000125796,1.079,392.14177958,18.4229403762,32.2806939864,35.5129681267
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,5.4,9.856,35.269,0.36,0.000131514,0.83,167.876740452,9.21442434631,17.8244251529,22.3673668964
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,5.6,9.856,35.269,0.3312,0.000120078,0.913,173.083270209,9.52756928116,18.2995022928,22.7720594824
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,5.8,9.856,35.269,0.252,0.00012389,0.913,176.170187549,9.69045378547,18.5628334166,23.0487507882
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,6.1,9.856,35.269,0.288,0.000112454,0.747,215.487133941,11.5138249133,22.5539784514,29.0036670388
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,6.3,9.856,35.268,0.2952,0.000131514,1.577,215.487133941,11.5138249133,22.5539784514,29.0036670388
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,6.6,9.856,35.268,0.2952,0.000121984,1.079,204.335904299,10.8410804802,21.6194484554,28.3402393622
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,6.9,9.855,35.268,0.3096,0.00011436,0.581,204.335904299,10.8410804802,21.6194484554,28.3402393622
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,7.4,9.856,35.268,0.3384,0.000141044,0.913,177.1695919,9.36934870347,18.7864684829,24.9084971408
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,7.7,9.855,35.269,0.3096,0.000137232,1.079,177.1695919,9.36934870347,18.7864684829,24.9084971408
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,8.0,9.855,35.268,0.3312,0.000127702,1.079,172.144846692,9.00735694193,18.4073219315,24.9679462359
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,8.3,9.855,35.269,0.3312,0.000116266,0.913,172.144846692,9.00735694193,18.4073219315,24.9679462359
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,8.6,9.855,35.268,0.3744,0.000110548,0.913,172.144846692,9.00735694193,18.4073219315,24.9679462359
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,8.9,9.855,35.268,0.3456,0.000116266,1.245,156.795921298,7.95319037564,16.8074090896,23.7529648189
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,9.4,9.855,35.268,0.3672,0.00011436,0.996,156.795921298,7.95319037564,16.8074090896,23.7529648189
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,9.7,9.854,35.269,0.3384,0.00013342,0.996,155.814864607,7.62173940207,16.6863072726,24.6367131399
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,10.0,9.855,35.268,0.3384,0.00013342,0.996,155.814864607,7.62173940207,16.6863072726,24.6367131399
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,10.5,9.855,35.268,0.3672,0.000129608,0.996,139.706634268,7.01021579638,14.982694848,21.5849111846
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,11.1,9.855,35.269,0.3672,0.000125796,0.83,134.377824186,6.45993927482,14.3415339835,21.6186249216
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,11.5,9.855,35.269,0.3672,0.000125796,0.83,134.377824186,6.45993927482,14.3415339835,21.6186249216
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,12.2,9.855,35.269,0.3816,0.000129608,0.747,133.314777515,6.28169075756,14.1616872546,21.7894793013
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,12.7,9.855,35.269,0.396,0.000121984,1.162,132.443770873,6.08559162073,14.0063534837,22.0855112238
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,13.5,9.856,35.269,0.4032,0.000129608,1.245,125.310332977,5.64977831754,13.1789182468,21.1816051028
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,13.9,9.856,35.269,0.4032,0.000129608,1.245,125.310332977,5.64977831754,13.1789182468,21.1816051028
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,14.6,9.855,35.269,0.4104,0.000125796,1.079,118.834107512,5.42551417768,12.5212132459,19.9433850868
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,15.5,9.855,35.268,0.4536,0.00011436,0.996,109.213718036,4.67194832927,11.3088372749,19.1198956843
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,15.9,9.855,35.268,0.4536,0.00011436,0.996,109.213718036,4.67194832927,11.3088372749,19.1198956843
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,17.0,9.855,35.268,0.4608,0.000150574,0.913,101.948188664,4.16717605708,10.4069392661,18.3260467192
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,17.6,9.855,35.268,0.4608,0.000121984,0.913,94.985454014,3.67924596343,9.54048377099,17.5896594826
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,18.5,9.855,35.268,0.5112,0.00013342,0.913,94.985454014,3.67924596343,9.54048377099,17.5896594826
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,19.2,9.856,35.268,0.5112,0.00013342,0.913,87.4121256067,3.33532175671,8.72497183284,16.3485868162
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,19.8,9.856,35.268,0.4896,0.000120078,1.328,88.0216960598,3.30245154057,8.72863829977,16.5839369035
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,20.6,9.856,35.268,0.4968,0.000118172,0.996,88.0216960598,3.30245154057,8.72863829977,16.5839369035
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,21.3,9.855,35.269,0.4968,0.000118172,0.996,85.4085594407,2.97915773047,8.26182554253,16.6161703008
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,22.1,9.856,35.269,0.5256,0.000121984,0.913,79.7400618393,2.92245994857,7.83057395483,15.1969067418
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,23.0,9.856,35.269,0.5184,0.00011436,0.913,73.2612915788,2.47098801337,6.98391970027,14.4757626405
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,23.7,9.856,35.268,0.5328,0.000154386,0.913,73.2612915788,2.47098801337,6.98391970027,14.4757626405
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,24.3,9.856,35.269,0.5328,0.000154386,0.913,67.9781531643,2.14752525453,6.33092884378,13.8080910782
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,24.9,9.856,35.269,0.504,0.000129608,0.913,63.137732812,1.9853112938,5.85695870946,12.8512940928
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,25.4,9.856,35.269,0.504,0.000129608,0.913,63.137732812,1.9853112938,5.85695870946,12.8512940928
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,26.3,9.856,35.268,0.5256,0.000129608,0.913,57.9078555693,1.80323526385,5.34742012444,11.8357571667
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,26.9,9.856,35.268,0.5112,0.000125796,1.079,51.5750048518,1.48354732308,4.62810035706,10.8687179236
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,27.6,9.856,35.268,0.5112,0.000154386,1.079,51.5750048518,1.48354732308,4.62810035706,10.8687179236
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,28.2,9.856,35.269,0.5112,0.000154386,1.079,45.7802010318,1.21980694493,3.98841136492,9.91415353863
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,28.8,9.856,35.269,0.54,0.000121984,0.913,48.7487786638,1.32202038431,4.26635819738,10.5040594311
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,29.6,9.856,35.269,0.5184,0.000118172,1.162,47.7991930551,1.22421409844,4.090533094,10.4927765724
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,29.9,9.856,35.269,0.5184,0.000118172,1.162,47.7991930551,1.22421409844,4.090533094,10.4927765724
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,30.7,9.856,35.268,0.5184,0.000120078,1.079,43.9833736671,1.15680808156,3.79464899707,9.57920986834
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,31.3,9.858,35.269,0.5112,0.000135326,1.079,40.5351402933,1.01577083933,3.43236695309,8.96866832491
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,31.7,9.858,35.269,0.5112,0.000135326,1.079,40.5351402933,1.01577083933,3.43236695309,8.96866832491
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,32.4,9.86,35.269,0.5112,0.00013342,0.83,35.1978340957,0.823608769293,2.90025866988,7.96960017748
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,32.9,9.86,35.269,0.4752,0.00013342,0.996,33.8133622899,0.75952722161,2.73839585874,7.76616886282
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,33.7,9.859,35.27,0.4968,0.00013342,0.996,33.8133622899,0.75952722161,2.73839585874,7.76616886282
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,34.1,9.859,35.268,0.4968,0.00013342,0.996,35.0239307821,0.753081999527,2.78405841973,8.1428934904
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,34.6,9.859,35.268,0.4824,0.000127702,0.83,35.1876997967,0.748964394802,2.78498555369,8.20266719825
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,35.3,9.859,35.27,0.468,0.00013342,0.913,35.1876997967,0.748964394802,2.78498555369,8.20266719825
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,35.7,9.859,35.27,0.468,0.00013342,0.913,33.3432708488,0.692528456279,2.60967309768,7.82707175021
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,36.4,9.863,35.27,0.504,0.000120078,0.913,30.4783476167,0.611283129897,2.35252070953,7.22962721754
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,37.1,9.862,35.27,0.4968,0.000129608,0.913,27.1615100518,0.548633572106,2.09833229153,6.43022461307
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,37.5,9.862,35.27,0.4968,0.000129608,0.913,27.1615100518,0.548633572106,2.09833229153,6.43022461307
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,38.3,9.862,35.27,0.5112,0.000121984,0.996,23.6541449734,0.457597186863,1.7925833059,5.66340157197
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,38.8,9.862,35.27,0.4968,0.00013342,1.079,21.1066299598,0.389831904938,1.57041768493,5.11802362366
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,39.7,9.863,35.27,0.4752,0.000129608,0.913,19.905666162,0.359229730452,1.46282969484,4.86478960346
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,40.1,9.863,35.27,0.4752,0.000129608,0.913,19.905666162,0.359229730452,1.46282969484,4.86478960346
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,40.7,9.864,35.271,0.4824,0.000131514,0.83,20.0641795238,0.352276213524,1.45707515396,4.93451696589
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,41.3,9.864,35.271,0.4752,0.000120078,0.913,20.0641795238,0.352276213524,1.45707515396,4.93451696589
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,41.9,9.866,35.271,0.4752,0.000120078,0.913,20.6799077529,0.364074013912,1.50234561118,5.08858031966
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,42.5,9.866,35.271,0.468,0.000125796,0.913,20.025567755,0.336026532572,1.42298342973,4.98647525835
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,43.5,9.865,35.27,0.4752,0.000121984,0.913,18.7601403008,0.288381722689,1.28276857627,4.77606779046
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,44.4,9.863,35.27,0.504,0.000129608,0.913,18.0916805046,0.26107269036,1.20582292984,4.66806765494
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,44.8,9.863,35.27,0.504,0.000129608,0.913,18.0916805046,0.26107269036,1.20582292984,4.66806765494
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,45.6,9.862,35.27,0.5112,0.000129608,0.913,17.3337713822,0.260021333087,1.16914261954,4.43857663224
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,46.2,9.862,35.27,0.4968,0.000139138,0.913,15.6726439862,0.226174184035,1.03944337446,4.04644774574
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,46.7,9.862,35.27,0.4968,0.000135326,1.079,15.6726439862,0.226174184035,1.03944337446,4.04644774574
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,47.4,9.863,35.27,0.4968,0.000135326,1.079,14.0459857736,0.187635221867,0.900352785542,3.68280567247
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,47.9,9.863,35.27,0.5184,0.00013342,0.996,13.5262371651,0.180252904728,0.862343529303,3.54559774154
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,48.6,9.864,35.27,0.4896,0.000125796,0.996,13.5262371651,0.180252904728,0.862343529303,3.54559774154
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,49.3,9.863,35.27,0.4896,0.000125796,0.996,12.9786708486,0.165589313744,0.814439720395,3.43143153924
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,49.9,9.863,35.27,0.4896,0.00012389,0.996,12.4188742553,0.151385850013,0.762803105128,3.32692565718
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,50.4,9.864,35.27,0.5112,0.000121984,0.83,12.4188742553,0.151385850013,0.762803105128,3.32692565718
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,51.2,9.868,35.272,0.5112,0.000121984,0.83,12.200282184,0.145563184992,0.739229685989,3.27811045806
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,51.8,9.868,35.272,0.4464,0.000141044,0.913,11.6643267759,0.131045183268,0.688379705323,3.16968530315
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,52.7,9.869,35.272,0.4896,0.00012389,0.913,11.2378559069,0.118691101526,0.645550053648,3.09412069228
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,53.5,9.871,35.272,0.4752,0.00012389,0.996,11.2378559069,0.118691101526,0.645550053648,3.09412069228
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,54.1,9.871,35.272,0.4752,0.00012389,0.996,10.9246755491,0.110351770404,0.615166865245,3.03102594544
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,54.6,9.871,35.272,0.4608,0.000129608,0.83,10.6529883685,0.107724463708,0.596753898529,2.952803452
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,55.4,9.871,35.272,0.4752,0.000121984,1.162,10.6529883685,0.107724463708,0.596753898529,2.952803452
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,55.9,9.871,35.272,0.4752,0.000121984,1.162,10.2153509202,0.103290691261,0.57057436462,2.83347262009
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,56.5,9.869,35.271,0.4752,0.000121984,1.162,9.38267329186,0.0918785937651,0.51613693106,2.60868703783
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,57.3,9.871,35.272,0.4752,0.000120078,0.996,8.3285715538,0.0730593710105,0.434654584627,2.35099018256
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,57.7,9.871,35.272,0.4752,0.000120078,0.996,8.3285715538,0.0730593710105,0.434654584627,2.35099018256
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,58.6,9.869,35.271,0.468,0.000120078,1.079,7.7982398289,0.0661753892518,0.398861766436,2.21054295724
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,59.2,9.869,35.272,0.468,0.00012389,1.162,7.70074320511,0.0663162704021,0.391289902768,2.18460100349
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,60.1,9.87,35.271,0.4824,0.000121984,0.996,7.61485748984,0.0626193172354,0.376395352794,2.17619707949
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,61.0,9.869,35.271,0.4824,0.000121984,0.913,7.25990568812,0.0572848470483,0.35019127869,2.08829718093
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,61.4,9.869,35.271,0.4824,0.000121984,0.913,7.25990568812,0.0572848470483,0.35019127869,2.08829718093
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,62.3,9.87,35.271,0.4824,0.000118172,0.913,6.83671567491,0.0514158252475,0.321378662764,1.97666611288
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,62.8,9.87,35.271,0.4824,0.000131514,0.913,6.40761473534,0.0470995744793,0.294856375143,1.84832602631
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,63.7,9.868,35.271,0.4752,0.000121984,0.913,6.06382502464,0.0422668802144,0.271369251194,1.7662486569
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,64.5,9.867,35.271,0.4752,0.000116266,0.913,6.06382502464,0.0422668802144,0.271369251194,1.7662486569
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,65.1,9.868,35.271,0.4752,0.000116266,0.913,5.95963653205,0.0403298549389,0.26249325145,1.74498086512
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,65.6,9.868,35.271,0.468,0.000120078,0.996,6.07035083097,0.0395369004955,0.263351349256,1.78717054545
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,66.3,9.868,35.271,0.4752,0.000118172,0.996,6.07035083097,0.0395369004955,0.263351349256,1.78717054545
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,66.9,9.87,35.271,0.4752,0.000118172,0.996,5.92631632144,0.0366396017755,0.248537970697,1.76708502778
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,67.5,9.87,35.271,0.4824,0.000154386,0.913,5.88594069986,0.0344325844755,0.24121285734,1.77010090443
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,68.5,9.871,35.271,0.4536,0.000118172,0.913,5.98212677657,0.0335652056712,0.241262207402,1.80716249052
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,69.4,9.871,35.271,0.4824,0.000131514,0.913,5.88864706934,0.0327985079974,0.235438360697,1.78582951332
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,70.3,9.87,35.272,0.4896,0.000116266,0.996,5.60911904714,0.0300553093531,0.218697093635,1.70795555156
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,70.7,9.87,35.272,0.4896,0.000116266,0.996,5.60911904714,0.0300553093531,0.218697093635,1.70795555156
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,71.3,9.871,35.272,0.5256,0.00012389,0.996,5.16844759262,0.0262026263802,0.195328355902,1.57864215218
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,72.1,9.871,35.271,0.4896,0.000125796,0.913,4.58850358216,0.0221283000552,0.170120451909,1.39980702793
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,72.5,9.871,35.271,0.4896,0.000125796,0.913,4.58850358216,0.0221283000552,0.170120451909,1.39980702793
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,73.4,9.87,35.271,0.504,0.00012389,0.913,3.97429684436,0.0184313468885,0.14336381891,1.20524092918
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,73.9,9.87,35.271,0.4896,0.000127702,0.913,3.53411460091,0.0166250622177,0.125271492763,1.06833842344
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,74.5,9.871,35.271,0.5112,0.000125796,1.079,3.53411460091,0.0166250622177,0.125271492763,1.06833842344
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,75.2,9.87,35.271,0.5112,0.000125796,1.079,3.28979631096,0.0149545884245,0.113651305945,0.979847124984
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,75.7,9.87,35.271,0.4608,0.000137232,0.996,3.04219267697,0.0132609362414,0.104292053131,0.903367027072
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,76.7,9.871,35.271,0.4752,0.000125796,1.079,2.83685418621,0.0122327573582,0.0932708088732,0.839049002392
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,77.6,9.871,35.271,0.4752,0.000118172,0.913,2.6283560203,0.0106946539002,0.0860465530208,0.778458374148
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,78.4,9.871,35.272,0.468,0.000127702,1.162,2.52659114216,0.00994968596682,0.078869489851,0.741245652529
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,79.4,9.872,35.271,0.468,0.000116266,0.996,2.45013957058,0.00966158582535,0.074453603122,0.722075884748
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,79.8,9.872,35.271,0.468,0.000116266,0.996,2.45013957058,0.00966158582535,0.074453603122,0.722075884748
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,80.6,9.872,35.271,0.468,0.000131514,0.996,2.41920258085,0.00905731796106,0.0728830306451,0.716495698136
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,81.5,9.872,35.271,0.4752,0.000129608,1.079,2.32346532164,0.0087063826536,0.0692413735832,0.685538410393
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,82.1,9.872,35.271,0.4752,0.000131514,0.996,2.14833224808,0.00785856061566,0.0616794877958,0.630330835462
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,83.1,9.871,35.271,0.4896,0.000129608,1.079,1.9521047524,0.00664513569549,0.0548867078986,0.564744060863
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,83.5,9.871,35.271,0.4896,0.000129608,1.079,1.9521047524,0.00664513569549,0.0548867078986,0.564744060863
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,84.4,9.872,35.272,0.468,0.000135326,0.913,1.79510390553,0.00593149480452,0.0484245464521,0.511247602975
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,85.3,9.872,35.271,0.4824,0.000120078,0.913,1.67975332191,0.0053437053267,0.043446392619,0.47176627134
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,85.8,9.872,35.271,0.4896,0.000131514,0.996,1.59920404662,0.00496959162948,0.0396715173559,0.44725182553
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,86.6,9.872,35.272,0.4824,0.000120078,0.913,1.59920404662,0.00496959162948,0.0396715173559,0.44725182553
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,87.1,9.873,35.271,0.4824,0.000120078,0.913,1.5651881689,0.00501757813953,0.0378914093682,0.435221437342
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,87.7,9.873,35.271,0.468,0.00011436,0.913,1.54790869546,0.00435699403137,0.0370457164961,0.427300884192
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,88.4,9.874,35.272,0.4824,0.000121984,0.913,1.54790869546,0.00435699403137,0.0370457164961,0.427300884192
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,89.0,9.874,35.272,0.4824,0.000121984,0.913,1.48262370307,0.00500761867518,0.0363505008632,0.411293397388
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,89.6,9.874,35.272,0.4896,0.000207754,0.913,1.43186244473,0.00356078012688,0.0335990326314,0.398104916773
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,90.5,9.874,35.272,0.4896,0.000129608,0.913,1.40170190927,0.00416341826064,0.0321023504118,0.390460613088
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,90.9,9.874,35.272,0.4896,0.000129608,0.913,1.40170190927,0.00416341826064,0.0321023504118,0.390460613088
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,91.7,9.875,35.272,0.504,0.000127702,0.913,1.40605543894,0.00387024784641,0.0325953116906,0.391806376416
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,92.3,9.874,35.272,0.4896,0.000137232,0.913,1.41110014755,0.00402434792208,0.0306822551743,0.390561545338
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,92.7,9.874,35.272,0.4896,0.000137232,0.913,1.41110014755,0.00402434792208,0.0306822551743,0.390561545338
