datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,0.0,nan,nan,0.216,0.000156292,0.913,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,0.2,nan,nan,0.2016,0.000141044,1.66,nan,nan,nan,nan
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,0.4,9.649,35.221,0.1872,0.000144856,0.415,605.443078083,28.2762046038,49.0298214614,53.825315133
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,0.9,9.649,35.22,0.2088,0.000135326,1.328,1327.42593559,53.9860734474,100.946009415,122.127533388
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,1.1,9.664,35.239,0.2232,0.000141044,0.913,1090.72199148,47.5994552059,87.9080017769,105.311055153
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,1.4,9.645,35.224,0.2088,0.000141044,1.245,979.471921162,42.1931421511,77.0510287747,91.6173773507
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,1.7,9.645,35.224,0.1296,0.00015248,2.158,527.654586904,26.4227794342,47.2109210886,53.6330825668
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,2.1,9.646,35.223,0.216,0.000154386,1.328,527.654586904,26.4227794342,47.2109210886,53.6330825668
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,2.5,9.645,35.223,0.2304,0.000137232,1.162,474.281843588,24.4675348579,45.9000995638,55.7788228143
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,2.9,9.645,35.223,0.1944,0.000148668,1.162,474.281843588,24.4675348579,45.9000995638,55.7788228143
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,3.3,9.646,35.223,0.216,0.000137232,0.996,474.281843588,24.4675348579,45.9000995638,55.7788228143
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,3.8,9.646,35.224,0.2088,0.00014295,-0.249,471.567480671,23.7768221025,45.8525630488,58.1194009416
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,4.1,9.646,35.223,0.2304,0.00013342,0.913,471.567480671,23.7768221025,45.8525630488,58.1194009416
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,4.7,9.647,35.223,0.324,0.000160104,0.996,453.611948953,22.4721818889,44.2742784785,57.7861489379
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,5.0,9.646,35.223,0.2304,0.000139138,1.577,453.611948953,22.4721818889,44.2742784785,57.7861489379
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,5.5,9.646,35.223,0.2448,0.000144856,0.747,341.625755112,17.2675440035,34.9033232283,47.1737405768
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,5.9,9.645,35.223,0.216,0.000135326,0.747,341.625755112,17.2675440035,34.9033232283,47.1737405768
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,6.3,9.645,35.223,0.2448,0.000141044,1.162,341.625755112,17.2675440035,34.9033232283,47.1737405768
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,6.9,9.646,35.223,0.216,0.000146762,1.328,339.701185313,16.9123549182,34.5544120849,47.6079006485
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,7.4,9.646,35.223,0.2592,0.000144856,1.079,339.701185313,16.9123549182,34.5544120849,47.6079006485
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,7.8,9.645,35.223,0.2736,0.000146762,0.996,309.717717327,15.1209170926,31.9530683608,45.8013432257
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,8.3,9.645,35.223,0.2664,0.00013342,0.996,309.717717327,15.1209170926,31.9530683608,45.8013432257
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,8.9,9.645,35.223,0.2664,0.000224908,1.079,268.205492378,13.1403716741,27.8655534412,40.2185039881
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,9.4,9.644,35.224,0.2664,0.000146762,1.079,268.205492378,13.1403716741,27.8655534412,40.2185039881
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,9.8,9.645,35.223,0.3168,0.000137232,1.494,268.205492378,13.1403716741,27.8655534412,40.2185039881
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,10.4,9.645,35.223,0.3168,0.000137232,1.494,220.348150528,10.2935918843,22.905219565,35.1691807938
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,11.5,9.644,35.224,0.2952,0.000141044,1.245,207.096926281,9.46786011941,21.517573207,34.0263514788
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,11.8,9.644,35.224,0.2952,0.000141044,1.245,207.096926281,9.46786011941,21.517573207,34.0263514788
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,12.8,9.645,35.224,0.3024,0.00020013,0.913,186.069943474,8.10455196078,19.0957159295,31.6546814874
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,13.6,9.645,35.223,0.3168,0.000141044,1.245,186.069943474,8.10455196078,19.0957159295,31.6546814874
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,14.3,9.646,35.224,0.3168,0.000141044,1.245,172.116651977,7.46852535657,17.6285547554,29.4281759898
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,15.2,9.644,35.224,0.3384,0.000137232,1.328,151.847048687,6.20143558302,15.2661103685,26.9592577759
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,16.4,9.645,35.224,0.3168,0.000150574,1.162,152.064330211,5.94264397216,15.0075330311,27.4848049027
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,16.7,9.645,35.224,0.3168,0.000150574,1.162,152.064330211,5.94264397216,15.0075330311,27.4848049027
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,17.7,9.645,35.223,0.3024,0.000141044,0.913,182.961604075,6.38762595823,17.1473013069,34.157445649
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,18.5,9.645,35.223,0.3456,0.000135326,0.747,182.961604075,6.38762595823,17.1473013069,34.157445649
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,19.4,9.645,35.224,0.3456,0.000135326,0.747,244.405423373,7.85526348972,21.9719249386,46.1954331943
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,20.5,9.646,35.223,0.4464,0.000148668,0.83,154.45402753,5.21757595395,14.360245208,29.6292451218
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,21.4,9.645,35.224,0.4536,0.000137232,1.411,154.45402753,5.21757595395,14.360245208,29.6292451218
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,22.1,9.645,35.224,0.4536,0.000137232,1.411,118.65351233,3.96932351128,11.0411768293,23.2019370302
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,23.2,9.646,35.223,0.4824,0.000137232,1.245,120.74468767,3.57940686035,10.6611079981,24.5134556755
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,23.6,9.646,35.223,0.4824,0.000137232,1.245,120.74468767,3.57940686035,10.6611079981,24.5134556755
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,24.9,9.645,35.224,0.5256,0.000163916,1.245,182.371032066,4.59017334047,14.7968001745,37.8229490632
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,26.0,9.645,35.224,0.5472,0.00015248,1.079,87.8064656315,2.4700740967,7.63372734291,18.4088689896
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,26.6,9.645,35.223,0.5472,0.00015248,1.079,87.8064656315,2.4700740967,7.63372734291,18.4088689896
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,27.4,9.646,35.224,0.5544,0.000146762,0.996,78.6781237479,2.17679630134,6.80102324533,16.6784865025
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,28.4,9.646,35.223,0.5688,0.000154386,1.245,76.0517380364,1.94975745472,6.35863445421,16.4770593764
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,29.1,9.646,35.223,0.5688,0.000154386,1.245,76.0517380364,1.94975745472,6.35863445421,16.4770593764
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,30.1,9.645,35.224,0.5832,0.000141044,1.245,77.9116377232,1.83084072605,6.2547056499,17.204809546
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,31.3,9.646,35.223,0.5832,0.000144856,1.245,63.287346123,1.5240033916,5.14357847827,13.9926817062
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,31.8,9.646,35.223,0.5832,0.000144856,1.245,63.287346123,1.5240033916,5.14357847827,13.9926817062
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,32.9,9.646,35.223,0.5544,0.000135326,1.162,58.7812813378,1.34997678182,4.67193103296,13.204871854
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,33.4,9.646,35.224,0.5544,0.000135326,1.162,58.7812813378,1.34997678182,4.67193103296,13.204871854
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,34.4,9.646,35.223,0.576,0.000139138,1.079,46.4066380463,0.959664287454,3.54638771032,10.8299310269
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,35.5,9.646,35.224,0.5616,0.000131514,1.079,41.1540685911,0.879515045395,3.19120910894,9.58295408682
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,36.5,9.647,35.223,0.5472,0.000148668,0.913,38.8515675346,0.794809620017,2.96175019596,9.17938594919
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,37.6,9.646,35.223,0.5616,0.000135326,1.162,37.2224901957,0.719387139738,2.76302207921,8.94051059287
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,38.4,9.646,35.224,0.5904,0.000135326,0.913,37.2224901957,0.719387139738,2.76302207921,8.94051059287
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,39.0,9.647,35.223,0.5904,0.000135326,0.913,40.3347298186,0.716377389611,2.88710728277,9.8802813065
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,39.9,9.647,35.223,0.576,0.00014295,1.162,64.7178576271,0.92825919906,4.19385297787,16.5306278536
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,40.4,9.647,35.223,0.576,0.00014295,1.162,64.7178576271,0.92825919906,4.19385297787,16.5306278536
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,41.3,9.647,35.223,0.576,0.000139138,1.079,43.745823545,0.659209520999,2.88878626358,11.0779602023
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,42.4,9.647,35.223,0.5976,0.000135326,0.913,37.142470525,0.546158554675,2.42489783462,9.47520654477
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,43.5,9.648,35.223,0.6264,0.000150574,1.162,46.6601122131,0.632201626655,2.90462008277,12.0495700466
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,44.3,9.646,35.224,0.5904,0.000139138,0.996,29.8153095357,0.429803038079,1.91922042006,7.65958177879
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,45.4,9.647,35.224,0.5904,0.000144856,1.079,24.6153459788,0.345951953662,1.57108080954,6.39053905133
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,45.7,9.647,35.224,0.5904,0.000144856,1.079,24.6153459788,0.345951953662,1.57108080954,6.39053905133
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,46.6,9.648,35.223,0.6048,0.000137232,0.996,21.2436853573,0.281436535495,1.31937499631,5.59682466252
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,47.3,9.648,35.224,0.5904,0.000148668,1.079,21.2436853573,0.281436535495,1.31937499631,5.59682466252
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,48.0,9.648,35.223,0.5904,0.000148668,1.079,19.5175153304,0.233337936201,1.15390531586,5.25388579126
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,48.9,9.648,35.223,0.576,0.00014295,0.996,17.373819367,0.206654720396,1.02463754673,4.68043684956
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,49.6,9.648,35.224,0.5688,0.00014295,0.996,17.603205499,0.211717568828,1.04177334462,4.72345554113
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,50.1,9.648,35.224,0.5688,0.00014295,0.996,17.603205499,0.211717568828,1.04177334462,4.72345554113
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,50.9,9.648,35.223,0.5688,0.000137232,1.328,18.6442152308,0.215281970578,1.07898383099,5.02500509325
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,51.4,9.648,35.223,0.5688,0.000137232,1.328,18.6442152308,0.215281970578,1.07898383099,5.02500509325
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,52.3,9.648,35.223,0.5832,0.000141044,0.996,19.8605689804,0.216513865777,1.11301865434,5.42419450602
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,53.2,9.648,35.224,0.576,0.00016201,1.162,25.8466318864,0.229395980211,1.31451549837,7.28647625575
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,53.6,9.648,35.224,0.576,0.00016201,1.162,25.8466318864,0.229395980211,1.31451549837,7.28647625575
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,54.6,9.649,35.224,0.6264,0.000137232,0.996,16.5110260849,0.144086286969,0.833365604152,4.7075035145
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,55.6,9.648,35.223,0.6192,0.000135326,1.162,25.9199192946,0.20179558828,1.23245362579,7.49187101809
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,56.3,9.647,35.223,0.5832,0.00013342,1.245,25.9199192946,0.20179558828,1.23245362579,7.49187101809
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,57.0,9.647,35.224,0.5832,0.00013342,1.245,14.2582988882,0.122222546503,0.708454393811,4.07703967977
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,58.0,9.647,35.224,0.54,0.000141044,1.079,16.3480739181,0.131866386374,0.7824635767,4.71156235772
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,58.6,9.647,35.223,0.54,0.000141044,1.079,16.3480739181,0.131866386374,0.7824635767,4.71156235772
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,59.4,9.646,35.224,0.5976,0.00014295,1.162,10.6397302998,0.084873830866,0.502216438055,3.07155260925
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,60.4,9.646,35.224,0.6048,0.000154386,1.162,9.86327155047,0.071542997293,0.44125481838,2.89843461355
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,61.3,9.647,35.224,0.5976,0.000139138,1.162,11.4794678273,0.0761471671214,0.489343622604,3.4349376207
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,61.6,9.647,35.224,0.5976,0.000139138,1.162,11.4794678273,0.0761471671214,0.489343622604,3.4349376207
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,62.6,9.648,35.223,0.5904,0.00014295,1.162,10.5065347327,0.0656737944109,0.43340465272,3.17080502029
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,63.4,9.648,35.223,0.5904,0.000156292,1.079,10.1556447293,0.061695441106,0.411717322849,3.06766908324
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,63.9,9.648,35.223,0.5976,0.000144856,1.162,10.1194116932,0.0642202558593,0.419205318379,3.0417153015
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,64.6,9.649,35.223,0.6048,0.000135326,1.079,9.16248343028,0.0578742662567,0.377004542908,2.75098941892
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,65.2,9.649,35.223,0.5832,0.000158198,1.079,8.64179230511,0.0519058308935,0.347188206042,2.6149542997
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,65.5,9.649,35.223,0.5832,0.000158198,1.079,8.64179230511,0.0519058308935,0.347188206042,2.6149542997
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,66.1,9.649,35.224,0.612,0.000148668,1.162,10.0896595816,0.0551375865345,0.388023090442,3.10732599494
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,66.7,9.649,35.224,0.5544,0.000146762,1.079,7.62618115517,0.0405964064211,0.288293086519,2.3474023565
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,67.3,9.649,35.224,0.5832,0.000148668,1.162,6.94324250664,0.0367272450617,0.260439425904,2.14451407836
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,67.5,9.649,35.224,0.5832,0.000148668,1.162,6.94324250664,0.0367272450617,0.260439425904,2.14451407836
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,68.0,9.649,35.224,0.576,0.00015248,1.162,6.93097183641,0.0373994183648,0.262056921391,2.13398111472
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,68.6,9.65,35.224,0.6048,0.000141044,1.079,7.68904702127,0.0396709005613,0.286120874757,2.37943388931
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,69.2,9.649,35.224,0.5832,0.00014295,0.996,8.72467991954,0.0422587315617,0.313343232116,2.7385195549
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,69.7,9.649,35.224,0.5832,0.000141044,1.079,10.0632332077,0.0450897545735,0.348019066928,3.20895504504
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,70.2,9.65,35.224,0.5904,0.000137232,1.162,9.52588646538,0.0412636905326,0.325429412966,3.05005404009
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,70.6,9.65,35.224,0.6048,0.000139138,1.079,9.52588646538,0.0412636905326,0.325429412966,3.05005404009
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,71.0,9.65,35.224,0.6048,0.000139138,1.079,12.2635160805,0.0502536462984,0.407913053287,3.97350500776
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,71.6,9.65,35.224,0.5904,0.000139138,0.996,10.9803199418,0.0438812188449,0.361106541666,3.55211023724
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,72.3,9.65,35.224,0.576,0.000154386,0.996,11.6679397567,0.0463149497697,0.381910963864,3.77952032083
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,72.8,9.65,35.224,0.5904,0.000139138,1.162,10.5049324543,0.0430219886933,0.34780225026,3.39139981144
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,73.5,9.65,35.224,0.5832,0.00013342,1.079,10.7693218624,0.0409225336083,0.342582469892,3.51481577101
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,74.3,9.65,35.224,0.6408,0.00013342,1.079,8.78413926088,0.0318813318714,0.272106535732,2.87937997161
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,75.1,9.65,35.224,0.612,0.000139138,1.245,7.27205068945,0.0258085937543,0.221729830255,2.38130113592
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,75.4,9.65,35.224,0.612,0.000139138,1.245,7.27205068945,0.0258085937543,0.221729830255,2.38130113592
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,76.1,9.65,35.224,0.5904,0.00015248,1.245,7.38219050199,0.0252358340135,0.219513392208,2.43556168248
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,76.8,9.65,35.224,0.5832,0.000144856,1.162,4.72379512695,0.0178651060699,0.144022359086,1.50957794617
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,77.4,9.651,35.224,0.5904,0.00015248,0.996,4.72379512695,0.0178651060699,0.144022359086,1.50957794617
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,77.9,9.651,35.224,0.5904,0.00015248,0.996,3.93863380645,0.0154761021941,0.11980792848,1.24047101549
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,78.8,9.651,35.224,0.5904,0.000144856,0.913,3.73416153344,0.0137889689332,0.111210230728,1.17975317056
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,79.6,9.652,35.224,0.5904,0.000146762,0.996,3.63120280078,0.0118486841966,0.103377324106,1.15392397706
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,80.3,9.654,35.225,0.5832,0.000160104,1.079,3.63120280078,0.0118486841966,0.103377324106,1.15392397706
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,80.8,9.654,35.225,0.5832,0.000160104,1.079,3.70330084269,0.0115920921787,0.101843696758,1.19477525371
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,81.7,9.655,35.225,0.576,0.000150574,1.162,3.63629239113,0.0115323353926,0.0994519716039,1.17101044013
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,82.5,9.656,35.225,0.5832,0.00015248,1.411,3.28027240378,0.0100920157664,0.0869958001223,1.05915831993
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,82.9,9.656,35.225,0.5832,0.00015248,1.411,3.28027240378,0.0100920157664,0.0869958001223,1.05915831993
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,83.7,9.655,35.225,0.5976,0.000146762,1.079,3.13394443686,0.00909045581517,0.0799689445194,1.01237149104
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,84.6,9.655,35.226,0.5832,0.000141044,1.162,2.81654070652,0.007895139012,0.0692044284545,0.90137230092
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,84.9,9.655,35.226,0.5832,0.000141044,1.162,2.81654070652,0.007895139012,0.0692044284545,0.90137230092
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,85.8,9.655,35.225,0.5904,0.000146762,1.245,2.6129660685,0.00686858985927,0.0626977710501,0.834355652785
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,86.5,9.655,35.225,0.5832,0.000141044,1.079,2.41041922254,0.00634707608967,0.0559322280726,0.76404924414
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,86.9,9.655,35.225,0.5832,0.000141044,1.079,2.41041922254,0.00634707608967,0.0559322280726,0.76404924414
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,87.8,9.656,35.225,0.6192,0.000148668,1.079,2.350672638,0.00597622185351,0.0537993884915,0.732998120946
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,88.7,9.655,35.226,0.612,0.000135326,1.162,2.3200184033,0.00630560850174,0.0534124084942,0.724726407678
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,89.0,9.655,35.226,0.612,0.000135326,1.162,2.3200184033,0.00630560850174,0.0534124084942,0.724726407678
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,89.8,9.655,35.225,0.5832,0.000137232,0.996,2.85047579709,0.00771297135498,0.06541957531,0.932682851537
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,90.7,9.656,35.225,0.5904,0.00014295,1.162,2.53249758036,0.00544474861956,0.0546105632873,0.829578192971
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,91.0,9.656,35.225,0.5904,0.00014295,1.162,2.53249758036,0.00544474861956,0.0546105632873,0.829578192971
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,91.8,9.657,35.225,0.5832,0.000150574,1.245,2.3897377125,0.00498788082765,0.0491321670186,0.781373581388
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,92.4,9.656,35.225,0.5832,0.000139138,1.162,2.3897377125,0.00498788082765,0.0491321670186,0.781373581388
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,93.0,9.656,35.225,0.5832,0.000139138,1.162,2.12399736367,0.0042445426248,0.0426500498092,0.683250612736
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,93.7,9.656,35.225,0.612,0.000131514,1.079,2.05079074255,0.00453916168839,0.0415330664301,0.652043359968
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,94.6,9.656,35.226,0.576,0.000148668,1.079,1.70687985113,0.00396640194768,0.0350633541544,0.514061615122
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,95.5,9.656,35.225,0.576,0.000135326,1.079,1.58319921486,0.00400279926285,0.0310568302379,0.474678850136
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,95.8,9.656,35.225,0.576,0.000135326,1.079,1.58319921486,0.00400279926285,0.0310568302379,0.474678850136
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,96.7,9.657,35.225,0.5904,0.00014295,1.162,1.49198154778,0.00338857193421,0.0272450098462,0.445841139635
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,97.5,9.656,35.226,0.5832,0.000139138,1.162,1.41085329793,0.00326272052106,0.025445215768,0.417157193107
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,98.3,9.657,35.226,0.5976,0.000160104,1.079,1.3687138236,0.00326923944318,0.024717909111,0.405076338794
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,99.0,9.657,35.225,0.5832,0.00014295,1.162,1.32927623058,0.00270136889406,0.0230192422099,0.39052527281
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,99.9,9.657,35.225,0.5688,0.000148668,1.079,1.29497310967,0.0029679203763,0.0221390312613,0.37368167797
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,100.4,9.657,35.225,0.5904,0.000137232,1.162,1.29497310967,0.0029679203763,0.0221390312613,0.37368167797
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,101.0,9.656,35.225,0.5904,0.000137232,1.162,1.2410117826,0.002987839305,0.0202205812955,0.357953069074
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,101.7,9.656,35.225,0.5904,0.00014295,1.162,1.2176239031,0.00301608796752,0.0187265958006,0.346720676484
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,102.5,9.656,35.225,0.576,0.000144856,1.079,1.20317646803,0.00223128217674,0.0183148059359,0.345247696466
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,102.7,9.656,35.225,0.576,0.000144856,1.079,1.20317646803,0.00223128217674,0.0183148059359,0.345247696466
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,103.6,9.657,35.225,0.6192,0.000139138,1.162,1.20851290801,0.0022146227091,0.0183738642072,0.349977055756
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,104.5,9.657,35.225,0.6264,0.00016201,0.996,1.24901419849,0.00231077681037,0.0172620046052,0.366897664006
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,105.3,9.657,35.225,0.5976,0.000137232,1.245,1.5328508686,0.00249276338622,0.0214804910847,0.483176346744
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,105.7,9.657,35.225,0.5976,0.00016201,1.162,1.5328508686,0.00249276338622,0.0214804910847,0.483176346744
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,106.4,9.657,35.224,0.5976,0.00016201,1.162,2.11127787594,0.00332392595652,0.0302087103134,0.733541157476
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,107.1,9.658,35.225,0.5976,0.000148668,1.079,2.14944082729,0.00327430971594,0.029774807306,0.753247127833
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,108.0,9.658,35.226,0.6048,0.000148668,0.996,2.01582785992,0.00217496593287,0.0269098069635,0.698779722732
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,108.5,9.658,35.226,0.576,0.000150574,0.996,2.01582785992,0.00217496593287,0.0269098069635,0.698779722732
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,109.1,9.659,35.226,0.576,0.000150574,0.996,1.7347828346,0.00234047412225,0.0231645956723,0.578324179633
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,109.8,9.659,35.226,0.612,0.000137232,0.996,1.77229051241,0.00320640427719,0.0225063251682,0.591121022092
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,110.6,9.659,35.226,0.5976,0.000144856,1.079,1.61746643037,0.00261046614672,0.0206126850698,0.532085381318
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,110.9,9.659,35.226,0.5976,0.000144856,1.079,1.61746643037,0.00261046614672,0.0206126850698,0.532085381318
