datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,0.4,5.236,34.702,nan,nan,nan,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,0.7,5.235,34.703,0.5868,0.000154386,1.992,114.209756877,5.42576823456,9.2466534996,10.4242590827
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,1.1,5.239,34.706,0.6984,0.000169634,1.328,91.0091868609,4.61013319351,8.08639254293,9.40792547517
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,1.3,5.234,34.705,0.7056,0.00015248,1.411,91.0091868609,4.61013319351,8.08639254293,9.40792547517
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,1.5,5.233,34.705,0.6696,0.000158198,0.913,91.0091868609,4.61013319351,8.08639254293,9.40792547517
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,1.8,5.233,34.706,0.7056,0.000158198,1.411,93.8956129391,4.85181263381,8.58301381653,10.1886724355
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,2.0,5.232,34.706,0.6336,0.000131514,0.913,93.8956129391,4.85181263381,8.58301381653,10.1886724355
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,2.3,5.233,34.705,0.7128,0.000169634,1.162,93.8956129391,4.85181263381,8.58301381653,10.1886724355
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,2.8,5.232,34.705,0.72,0.000141044,1.66,87.3632089883,4.52906351586,8.01462191123,9.54750031992
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,3.1,5.232,34.705,0.72,0.000177258,1.162,87.3632089883,4.52906351586,8.01462191123,9.54750031992
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,3.5,5.232,34.706,0.7128,0.000158198,0.996,77.4993180697,4.12268332712,7.50544819307,9.29628731031
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,3.8,5.233,34.705,0.7416,0.000163916,1.245,77.4993180697,4.12268332712,7.50544819307,9.29628731031
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,4.1,5.234,34.706,0.7344,0.000148668,0.996,70.8109051586,3.78434348261,7.10292804988,9.14424233869
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,4.4,5.234,34.705,0.7776,0.000156292,1.743,70.8109051586,3.78434348261,7.10292804988,9.14424233869
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,4.7,5.234,34.704,0.7488,0.000173446,1.162,67.4103541552,3.58881547578,6.87917217034,9.11937463
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,5.1,5.236,34.704,0.8352,0.000156292,1.494,67.4103541552,3.58881547578,6.87917217034,9.11937463
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,5.4,5.237,34.704,0.7992,0.00016201,1.245,60.8205015654,3.2182759587,6.22791449882,8.38621722535
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,5.7,5.238,34.705,0.8424,0.000165822,1.328,60.8205015654,3.2182759587,6.22791449882,8.38621722535
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,6.0,5.238,34.705,0.8496,0.000148668,1.411,60.8205015654,3.2182759587,6.22791449882,8.38621722535
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,6.4,5.237,34.706,0.8784,0.00016201,1.162,60.6184484186,3.19988046588,6.21593429925,8.42941386258
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,6.8,5.238,34.705,0.8856,0.000163916,1.245,60.6184484186,3.19988046588,6.21593429925,8.42941386258
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,7.2,5.238,34.706,0.9144,0.000203942,0.996,55.7092961557,2.85746611395,5.74798028811,8.13406428416
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,7.5,5.238,34.705,0.8928,0.000156292,1.328,55.7092961557,2.85746611395,5.74798028811,8.13406428416
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,7.8,5.238,34.705,0.8856,0.000160104,1.328,52.0325024741,2.68847084448,5.35960015131,7.55251920925
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,8.2,5.24,34.705,0.936,0.000160104,1.079,52.0325024741,2.68847084448,5.35960015131,7.55251920925
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,8.5,5.24,34.706,0.9288,0.000182976,1.245,52.0325024741,2.68847084448,5.35960015131,7.55251920925
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,9.0,5.239,34.705,0.8928,0.000135326,1.826,48.9932226226,2.49667799895,5.04030794447,7.26137540408
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,9.3,5.239,34.706,0.9288,0.000154386,1.328,48.9932226226,2.49667799895,5.04030794447,7.26137540408
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,9.7,5.239,34.706,0.9288,0.000154386,1.328,45.3021071748,2.15887940605,4.63106891164,7.2032768036
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,10.0,5.24,34.704,0.936,0.00016201,1.245,45.3021071748,2.15887940605,4.63106891164,7.2032768036
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,10.5,5.239,34.706,0.936,0.00016201,1.245,41.6976987783,1.99469854165,4.25521640953,6.60221816043
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,11.0,5.239,34.705,0.9648,0.00016201,1.162,41.6976987783,1.99469854165,4.25521640953,6.60221816043
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,11.6,5.239,34.705,0.972,0.000154386,1.079,39.7728821294,1.86852697699,4.03516367238,6.38710498925
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,12.4,5.24,34.705,0.9864,0.000156292,1.162,35.6087579268,1.5992438853,3.57037291933,5.89825882595
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,12.7,5.24,34.705,0.9864,0.000156292,1.162,35.6087579268,1.5992438853,3.57037291933,5.89825882595
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,13.6,5.24,34.706,0.9576,0.000175352,1.245,36.4510357614,1.66742800797,3.66730210496,5.9732443906
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,14.5,5.24,34.705,1.0152,0.000150574,1.245,34.2548146869,1.45478946031,3.37349907049,5.87363608825
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,15.1,5.239,34.705,0.9936,0.000182976,1.411,32.9742441305,1.33665590771,3.19573825811,5.78807918467
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,16.1,5.239,34.706,0.9792,0.000158198,1.245,30.8108091739,1.20917802349,2.95179415797,5.49828114283
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,17.0,5.239,34.706,0.9792,0.000160104,1.079,26.7387284625,0.980125916421,2.48921229214,4.92343124047
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,17.6,5.239,34.705,0.9792,0.000160104,1.079,26.0030178533,0.953502095239,2.42239041998,4.78451955214
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,18.6,5.239,34.704,1.0008,0.000160104,1.328,26.0030178533,0.953502095239,2.42239041998,4.78451955214
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,19.3,5.24,34.705,0.9864,0.000167728,1.411,25.7788020988,0.928385050473,2.38537706418,4.78196023622
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,19.7,5.24,34.705,0.9864,0.000167728,1.411,25.7788020988,0.928385050473,2.38537706418,4.78196023622
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,20.9,5.239,34.705,0.9792,0.000167728,1.079,21.4790991082,0.699687138172,1.90490027245,4.14567860354
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,21.6,5.242,34.706,0.9864,0.000169634,1.411,19.9191665921,0.615728491539,1.7251622215,3.9175596286
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,22.6,5.242,34.707,0.9864,0.000169634,1.411,19.1950264979,0.589642843595,1.65866557434,3.78367536511
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,23.3,5.242,34.706,0.9936,0.000158198,1.328,19.1950264979,0.589642843595,1.65866557434,3.78367536511
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,24.0,5.242,34.706,0.9864,0.000158198,1.328,16.5800856324,0.456108880727,1.36338797079,3.38850168908
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,24.7,5.244,34.707,0.9864,0.000158198,1.328,15.5149474722,0.416609464033,1.26081507967,3.19136155513
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,25.4,5.246,34.705,1.0152,0.000150574,1.328,15.5149474722,0.416609464033,1.26081507967,3.19136155513
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,26.3,5.247,34.707,1.044,0.000156292,1.328,15.2572095392,0.415064841653,1.24578245739,3.12513081175
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,26.8,5.247,34.707,1.044,0.000156292,1.328,15.2572095392,0.415064841653,1.24578245739,3.12513081175
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,27.6,5.245,34.707,1.0512,0.000158198,1.079,13.7722834024,0.343135779306,1.08047296238,2.8984225227
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,28.5,5.243,34.707,0.9936,0.000196318,1.079,12.8722292922,0.303959230339,0.982611788693,2.74349414801
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,28.9,5.243,34.707,0.9936,0.000196318,1.079,12.8722292922,0.303959230339,0.982611788693,2.74349414801
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,30.1,5.244,34.707,0.9864,0.000154386,1.245,12.7004578616,0.300553636774,0.971479709049,2.70553862812
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,30.7,5.243,34.706,1.0224,0.000154386,1.245,11.1702280872,0.246857637434,0.825660522282,2.42443758178
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,31.6,5.242,34.707,1.0224,0.000154386,1.245,10.1206818467,0.206326963478,0.719209201667,2.23941431183
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,32.4,5.243,34.706,1.008,0.000158198,1.328,10.1206818467,0.206326963478,0.719209201667,2.23941431183
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,33.4,5.245,34.707,1.0152,0.000163916,1.079,9.33052069929,0.177032738282,0.640419265195,2.09709983989
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,34.4,5.248,34.707,1.0152,0.000156292,1.328,8.73650177228,0.163978415656,0.595933015524,1.96346317582
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,35.4,5.248,34.708,1.0152,0.000156292,1.328,8.53165249258,0.156991760874,0.574696847699,1.92258798033
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,36.2,5.248,34.708,1.0296,0.000165822,1.245,8.53165249258,0.156991760874,0.574696847699,1.92258798033
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,36.9,5.248,34.708,1.0224,0.000175352,1.162,7.6526075291,0.131839767442,0.498244162542,1.75043856624
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,37.6,5.242,34.707,1.0224,0.000175352,1.162,6.73966786862,0.104004332152,0.41493235806,1.57152879418
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,38.6,5.256,34.712,1.0152,0.000158198,1.245,6.73966786862,0.104004332152,0.41493235806,1.57152879418
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,39.8,5.27,34.713,1.0152,0.000154386,1.245,6.45956536004,0.0991517189582,0.397061972358,1.50647795931
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,40.5,5.273,34.715,0.9936,0.000165822,1.411,5.87522742633,0.0849417363048,0.349957202984,1.38180744342
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,41.5,5.278,34.716,0.9936,0.000165822,1.411,5.24645207273,0.070387337266,0.300194272053,1.24984562386
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,42.2,5.28,34.717,0.9864,0.00015248,1.162,5.24645207273,0.070387337266,0.300194272053,1.24984562386
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,42.9,5.28,34.717,1.0008,0.000148668,1.245,4.94066373908,0.0643278180743,0.276931515601,1.18031776033
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,43.5,5.282,34.717,1.0008,0.000148668,1.245,4.46265066923,0.05567394896,0.243910121405,1.07594435185
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,44.5,5.286,34.719,0.972,0.00015248,1.328,4.46265066923,0.05567394896,0.243910121405,1.07594435185
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,45.5,5.287,34.719,1.0008,0.000150574,1.245,3.93026336022,0.0437586268928,0.202594410987,0.948486108242
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,46.4,5.289,34.719,0.972,0.000156292,1.162,3.52094180752,0.0378829050887,0.176318873678,0.850651479896
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,46.8,5.289,34.719,0.972,0.000156292,1.162,3.52094180752,0.0378829050887,0.176318873678,0.850651479896
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,47.5,5.29,34.719,0.9864,0.000148668,1.245,3.34753219313,0.0353052146337,0.166246876521,0.8077865523
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,48.6,5.295,34.72,0.9864,0.00015248,1.245,3.01625551411,0.0304145743944,0.143299906534,0.727011839736
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,49.1,5.295,34.72,0.9864,0.00015248,1.245,3.01625551411,0.0304145743944,0.143299906534,0.727011839736
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,49.9,5.291,34.72,0.9576,0.000150574,1.411,2.75515144997,0.0262920804782,0.127172414018,0.666628070035
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,50.6,5.293,34.721,0.9576,0.000150574,1.411,2.69499644151,0.0252689718677,0.122766505171,0.654035457676
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,51.3,5.301,34.72,0.9792,0.000146762,1.245,2.69499644151,0.0252689718677,0.122766505171,0.654035457676
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,52.2,5.303,34.721,0.9792,0.00014295,1.162,2.40496160183,0.0211680266107,0.103387032315,0.581578193305
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,52.7,5.303,34.721,0.9792,0.00014295,1.162,2.40496160183,0.0211680266107,0.103387032315,0.581578193305
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,53.6,5.305,34.721,0.9864,0.000156292,1.328,2.38391206146,0.0202955775336,0.101182729529,0.574952674514
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,54.6,5.308,34.723,0.9648,0.000156292,1.245,2.31045859072,0.0196266636916,0.0964019759456,0.552757042001
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,55.7,5.315,34.725,0.972,0.00015248,1.245,2.00072963949,0.0155108697787,0.0774270117983,0.484221678923
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,56.5,5.316,34.725,0.972,0.00015248,1.245,2.04598839538,0.0152658669557,0.0797866459283,0.496230251026
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,57.3,5.32,34.725,0.9792,0.00018107,1.328,2.04598839538,0.0152658669557,0.0797866459283,0.496230251026
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,58.0,5.32,34.725,0.9648,0.000141044,1.328,1.93211890949,0.0130852875065,0.0719337835436,0.472367133638
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,58.5,5.321,34.726,0.9648,0.000141044,1.328,1.93211890949,0.0130852875065,0.0719337835436,0.472367133638
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,59.5,5.322,34.725,0.9648,0.000141044,1.245,1.86133590282,0.0118255058069,0.0655724796016,0.451216833304
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,60.4,5.322,34.726,0.9648,0.000177258,1.162,1.8711829586,0.0122160978905,0.0676829363675,0.45976742448
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,60.9,5.322,34.726,0.9648,0.000177258,1.162,1.8711829586,0.0122160978905,0.0676829363675,0.45976742448
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,62.0,5.322,34.726,0.9864,0.000156292,1.245,1.77577782432,0.0109280675283,0.0625373159293,0.436137187231
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,62.7,5.322,34.726,0.9648,0.000139138,1.162,1.71053322551,0.0100952752275,0.0583285376588,0.420610442834
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,63.5,5.321,34.726,0.9648,0.000139138,1.162,1.58673140852,0.00890339896656,0.0498346638082,0.384923532958
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,64.4,5.321,34.726,0.9936,0.00014295,1.245,1.58673140852,0.00890339896656,0.0498346638082,0.384923532958
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,65.3,5.324,34.726,0.972,0.00014295,1.245,1.54938979318,0.00870294211137,0.0474553435877,0.376683361018
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,66.3,5.332,34.727,0.9648,0.00014295,1.328,1.49206233493,0.00837029600208,0.0443832347867,0.360834369386
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,66.8,5.332,34.727,0.9648,0.00014295,1.328,1.49206233493,0.00837029600208,0.0443832347867,0.360834369386
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,67.7,5.333,34.728,0.9864,0.000144856,1.162,1.36645627162,0.00718982785485,0.0376349508474,0.325520172869
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,68.7,5.333,34.727,0.9576,0.000154386,1.162,1.37191389232,0.0070639764417,0.0388285212084,0.328425654866
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,69.6,5.333,34.727,0.9576,0.000154386,1.162,1.37819284903,0.00689176824903,0.0396814952374,0.332313912076
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,70.3,5.333,34.726,0.9576,0.000146762,1.411,1.37819284903,0.00689176824903,0.0396814952374,0.332313912076
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,71.0,5.333,34.726,0.9576,0.00014295,1.411,1.32586970582,0.00669475193607,0.0356132163248,0.31848619388
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,71.7,5.326,34.725,0.9576,0.00014295,1.411,1.26329557108,0.005885138025,0.0327236757873,0.302812782308
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,72.6,5.313,34.725,0.9576,0.000137232,1.245,1.26329557108,0.005885138025,0.0327236757873,0.302812782308
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,73.5,5.308,34.725,0.936,0.000144856,1.328,1.26751894368,0.0061549489683,0.0326643478435,0.302584633369
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,74.4,5.293,34.724,0.9072,0.00014295,1.162,1.26148683659,0.00543478915521,0.0330343384751,0.302012683955
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,74.9,5.293,34.724,0.9072,0.00014295,1.162,1.26148683659,0.00543478915521,0.0330343384751,0.302012683955
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,76.0,5.245,34.724,0.9,0.000141044,1.328,1.19706357379,0.00503423760717,0.0295949357672,0.287528906137
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,76.7,5.241,34.721,0.9072,0.000141044,1.245,1.220289879,0.00557060003271,0.0300164338409,0.288663079723
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,77.4,5.234,34.72,0.9072,0.000141044,1.245,1.14909396024,0.0045922184712,0.0272549877276,0.269413932934
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,78.3,5.224,34.717,0.8928,0.00015248,1.328,1.14909396024,0.0045922184712,0.0272549877276,0.269413932934
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,79.4,5.185,34.711,0.8352,0.000203942,1.411,1.10744369699,0.00448954544781,0.0236527028466,0.25453851696
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,80.0,5.185,34.711,0.7704,0.00014295,1.411,1.06969365773,0.00460543739661,0.0238573842529,0.248376655691
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,81.1,5.012,34.7,0.5688,0.000125796,1.328,1.04564601651,0.00495637270407,0.0222350346613,0.236476375481
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,81.6,5.012,34.7,0.5688,0.000125796,1.328,1.04564601651,0.00495637270407,0.0222350346613,0.236476375481
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,82.8,4.811,34.715,0.288,0.000110548,1.411,0.975190646618,0.00358884770823,0.0195081066245,0.217907207154
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,83.6,4.346,34.752,0.1872,0.000112454,1.494,0.969198933099,0.00445314813264,0.0203489453922,0.217589953963
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,84.3,4.213,34.757,0.1872,0.000112454,1.494,0.968171141043,0.0039149748954,0.0191629258603,0.21775107758
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,85.4,4.085,34.772,0.0864,9.1488e-05,1.411,0.968171141043,0.0039149748954,0.0191629258603,0.21775107758
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,86.4,4.032,34.774,0.0576,9.53e-05,1.411,0.904569214251,0.00401601818826,0.0159430365446,0.196997409445
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,87.4,3.987,34.779,0.0288,9.1488e-05,1.743,0.855203778306,0.00360369636417,0.0154349736074,0.1851738798
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,88.6,3.949,34.783,0.0216,9.7206e-05,1.494,0.857869754209,0.00403249657473,0.0153068791832,0.183157600408
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,89.2,3.949,34.783,0.0216,9.7206e-05,1.494,0.857869754209,0.00403249657473,0.0153068791832,0.183157600408
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,90.0,3.913,34.791,0.0216,9.3394e-05,1.494,0.820406958152,0.00358214770494,0.0141281408081,0.170656457899
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,91.3,3.887,34.796,0.0216,8.9582e-05,1.66,0.78515683233,0.00358395851664,0.0131125542785,0.161587011877
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,92.3,3.879,34.799,0.0216,8.9582e-05,1.66,0.768290270981,0.00350609361354,0.0117663492983,0.150013447256
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,93.1,3.872,34.8,0.0,9.3394e-05,1.494,0.768290270981,0.00350609361354,0.0117663492983,0.150013447256
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,93.8,3.872,34.8,0.0072,9.1488e-05,1.411,0.70883092964,0.00297462037959,0.010969736816,0.132376850861
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,95.2,3.865,34.807,0.0144,8.577e-05,1.494,0.719171684656,0.00299290957776,0.0121533292956,0.12985827582
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,95.7,3.865,34.807,0.0144,8.577e-05,1.494,0.719171684656,0.00299290957776,0.0121533292956,0.12985827582
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,96.5,3.862,34.806,0.0072,8.9582e-05,1.577,0.687987845312,0.00329585837517,0.010459516499,0.122915503838
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,97.4,3.854,34.807,0.0072,8.9582e-05,1.577,0.629717870326,0.00308888259786,0.00899735235581,0.105860319256
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,98.2,3.843,34.807,0.0,9.3394e-05,1.494,0.629717870326,0.00308888259786,0.00899735235581,0.105860319256
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,98.9,3.843,34.807,0.0144,8.9582e-05,1.66,0.628200867203,0.00294311225601,0.0091823476716,0.103154336158
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,100.2,3.831,34.809,0.0072,8.7676e-05,1.494,0.6367732813,0.00255577963338,0.00834393595615,0.106468278353
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,100.7,3.831,34.809,0.0072,8.7676e-05,1.494,0.6367732813,0.00255577963338,0.00834393595615,0.106468278353
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,101.9,3.817,34.807,0.0144,9.53e-05,1.494,0.636939343772,0.00288860682384,0.00841539916123,0.0983408666604
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,102.6,3.811,34.808,0.0072,8.577e-05,1.494,0.611415093002,0.00297136091853,0.00777951147226,0.0925782660348
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,103.7,3.804,34.808,0.0216,8.9582e-05,1.66,0.619251446412,0.00279245272257,0.00784099679587,0.0954211910652
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,104.5,3.8,34.807,0.0216,8.9582e-05,1.66,0.58626336075,0.002969731188,0.00655142303477,0.0854575483944
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,105.0,3.8,34.807,0.0144,8.9582e-05,1.66,0.58626336075,0.002969731188,0.00655142303477,0.0854575483944
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,105.8,3.799,34.809,0.0144,9.3394e-05,1.494,0.574154264816,0.00294818252877,0.00851652633823,0.0834078877632
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,106.6,3.789,34.809,0.0072,8.9582e-05,1.494,0.586303754324,0.00277760406663,0.00759208910422,0.085111645164
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,107.3,3.787,34.81,0.0216,8.9582e-05,1.494,0.564594452236,0.00311369071815,0.00801358717795,0.0824874066744
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,107.8,3.787,34.81,0.0144,8.9582e-05,1.577,0.596110416525,0.00322288266366,0.00696563995176,0.0831842071788
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,108.5,3.785,34.811,0.0144,8.9582e-05,1.577,0.563117842688,0.00301771769805,0.0078089057717,0.0791613736368
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,108.9,3.785,34.811,0.0288,8.7676e-05,1.577,0.563117842688,0.00301771769805,0.0078089057717,0.0791613736368
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,109.6,3.776,34.812,-0.0072,8.3864e-05,1.66,0.560411473211,0.00311043125709,0.00698559571469,0.0772100168112
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,110.5,3.75,34.812,0.0216,8.577e-05,1.577,0.563858391549,0.0028538392392,0.00771290237167,0.0778397919936
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,111.2,3.737,34.815,0.0144,8.3864e-05,1.577,0.547934346933,0.00304252581834,0.00619167995712,0.0721418510904
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,111.7,3.737,34.815,0.0072,8.0052e-05,1.494,0.537880835112,0.00250109312004,0.00574024823899,0.0708105442044
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,112.5,3.737,34.819,0.0072,8.3864e-05,1.494,0.517239718655,0.00311043125709,0.0061841291279,0.0655597016256
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,112.8,3.737,34.819,0.0072,8.3864e-05,1.494,0.517239718655,0.00311043125709,0.0061841291279,0.0655597016256
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,113.6,3.744,34.82,0.0072,8.577e-05,1.494,0.525322921686,0.00300612850317,0.00640849662461,0.064307510904
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,114.1,3.744,34.82,0.0072,8.0052e-05,1.577,0.525569771307,0.00327430971594,0.00714335411081,0.06615793548
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,114.7,3.761,34.824,0.0072,8.0052e-05,1.577,0.523644344266,0.00333714488193,0.00703467610459,0.0621374675376
