datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,0.2,3.549,34.872,nan,nan,nan,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,0.8,3.549,34.871,0.0864,5.718e-05,-0.581,348.325541058,20.0315206256,32.6916834633,33.9539636054
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,1.1,3.55,34.871,0.1656,6.8616e-05,1.245,293.984132902,17.9511060445,29.2023004684,30.0962441843
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,1.3,3.553,34.865,0.1728,6.8616e-05,1.66,423.128224503,22.7017207422,38.7345314528,43.1567258841
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,1.5,3.537,34.878,0.0648,6.8616e-05,3.32,644.742215397,31.0008391687,54.6252952248,64.5689690626
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,1.7,3.537,34.88,0.0792,6.2898e-05,0.913,493.144121285,24.9959641174,44.8270582354,53.7279034213
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,1.9,3.547,34.876,0.0576,8.3864e-05,0.996,589.898010469,28.1089426433,51.9782668266,64.6652584288
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,2.1,3.543,34.883,0.1872,7.4334e-05,1.328,673.49209953,30.9916025804,57.5983126063,74.2164149143
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,2.3,3.537,34.872,0.108,6.8616e-05,-0.083,697.472597654,32.4208335201,61.1605435743,77.949745063
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,2.5,3.542,34.872,0.0432,6.4804e-05,0.498,921.297625089,41.8479579816,80.9808254795,105.098376446
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,2.8,3.549,34.871,0.1872,6.671e-05,1.494,659.198263272,31.0895875934,59.33495883,75.7861277165
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,3.2,3.549,34.868,0.1944,6.8616e-05,1.162,79.2235581814,4.33154723779,7.84384372816,9.51678090636
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,3.5,3.549,34.871,0.2016,6.4804e-05,1.328,79.2235581814,4.33154723779,7.84384372816,9.51678090636
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,3.9,3.549,34.872,0.2016,6.8616e-05,1.162,71.9808870849,4.02730262353,7.45852841901,9.28684041973
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,4.3,3.55,34.872,0.2016,6.8616e-05,1.162,71.9808870849,4.02730262353,7.45852841901,9.28684041973
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,4.7,3.549,34.871,0.1872,6.8616e-05,1.411,71.9808870849,4.02730262353,7.45852841901,9.28684041973
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,5.1,3.55,34.872,0.2232,7.0522e-05,1.079,63.096576248,3.53895549995,6.59876943068,8.32368233708
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,5.6,3.55,34.871,0.2016,6.4804e-05,0.83,63.096576248,3.53895549995,6.59876943068,8.32368233708
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,6.0,3.55,34.871,0.2232,6.4804e-05,1.411,58.7676148451,3.30149289686,6.37094527223,8.32290142637
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,6.4,3.55,34.872,0.1944,4.3838e-05,1.66,58.7676148451,3.30149289686,6.37094527223,8.32290142637
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,6.8,3.549,34.872,0.216,6.8616e-05,1.245,58.7676148451,3.30149289686,6.37094527223,8.32290142637
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,7.2,3.55,34.869,0.2232,6.8616e-05,1.328,54.6033290682,3.06315784469,6.00770885738,7.99413144534
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,7.7,3.55,34.872,0.2016,6.0992e-05,1.162,54.6033290682,3.06315784469,6.00770885738,7.99413144534
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,8.0,3.549,34.871,0.216,6.8616e-05,1.494,54.6033290682,3.06315784469,6.00770885738,7.99413144534
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,8.5,3.548,34.872,0.2232,8.0052e-05,1.245,50.808927251,2.82241875891,5.65810249828,7.71897094529
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,9.0,3.549,34.872,0.216,6.8616e-05,1.162,50.808927251,2.82241875891,5.65810249828,7.71897094529
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,9.5,3.549,34.869,0.2088,6.671e-05,1.328,48.8863277605,2.67166162272,5.49659969988,7.72365956369
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,10.0,3.549,34.871,0.2088,6.671e-05,1.328,48.8863277605,2.67166162272,5.49659969988,7.72365956369
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,10.9,3.549,34.872,0.216,8.0052e-05,1.245,50.5787646648,2.65270007016,5.74608664801,8.49718250854
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,11.4,3.549,34.872,0.216,8.0052e-05,1.245,50.5787646648,2.65270007016,5.74608664801,8.49718250854
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,12.5,3.549,34.871,0.216,6.8616e-05,1.162,49.4179745207,2.57954563154,5.62555923338,8.39961703286
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,13.6,3.55,34.87,0.2304,6.671e-05,1.079,47.6701400734,2.43062791787,5.43510844347,8.33402552706
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,14.6,3.549,34.871,0.2304,6.8616e-05,1.245,46.2609653529,2.28454937587,5.2385797754,8.28915877652
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,15.2,3.549,34.871,0.2304,6.8616e-05,1.245,46.2609653529,2.28454937587,5.2385797754,8.28915877652
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,16.3,3.548,34.872,0.2304,6.671e-05,1.411,44.371479617,2.0589457786,4.97182893496,8.3068266514
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,16.6,3.548,34.872,0.2304,6.671e-05,1.411,44.371479617,2.0589457786,4.97182893496,8.3068266514
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,17.7,3.549,34.871,0.2448,6.4804e-05,1.328,42.1050096287,1.89886259999,4.6906347066,8.04726018391
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,18.6,3.549,34.871,0.2448,6.4804e-05,1.328,40.5366617846,1.77801210552,4.48276199631,7.87884999425
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,19.5,3.548,34.872,0.252,6.8616e-05,1.162,40.5366617846,1.77801210552,4.48276199631,7.87884999425
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,20.6,3.549,34.871,0.2376,6.671e-05,1.328,39.0490696719,1.62467546806,4.25663407771,7.80736104865
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,21.4,3.549,34.87,0.2376,6.671e-05,1.328,38.3441748717,1.50027542049,4.11595323023,7.92079207516
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,22.2,3.549,34.872,0.2448,7.0522e-05,1.245,38.3441748717,1.50027542049,4.11595323023,7.92079207516
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,23.2,3.549,34.871,0.216,6.671e-05,1.245,38.6699086547,1.47331062346,4.12417338652,8.11192174622
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,24.5,3.548,34.871,0.2376,7.0522e-05,1.162,38.5397470938,1.42781307409,4.07161961518,8.19290542008
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,25.6,3.549,34.872,0.2304,6.8616e-05,1.162,37.5020586114,1.36047985184,3.92825121183,8.05450338704
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,26.0,3.549,34.872,0.2304,6.8616e-05,1.162,37.5020586114,1.36047985184,3.92825121183,8.05450338704
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,27.0,3.549,34.872,0.2304,7.0522e-05,1.328,38.0198369111,1.3315168241,3.94417887705,8.29628185976
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,28.3,3.55,34.871,0.2448,6.671e-05,1.162,36.9869911694,1.27621988614,3.81565837034,8.13048854895
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,29.6,3.549,34.871,0.2448,6.8616e-05,1.162,36.2935457034,1.19095817941,3.68238138057,8.13082025858
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,30.6,3.55,34.872,0.252,7.2428e-05,1.328,35.2140857771,1.1488711128,3.57752301525,7.9556594362
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,31.1,3.55,34.872,0.252,7.2428e-05,1.328,35.2140857771,1.1488711128,3.57752301525,7.9556594362
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,32.1,3.549,34.87,0.2736,7.0522e-05,1.245,34.8564679994,1.07769027784,3.4792500517,8.02659562002
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,32.6,3.549,34.872,0.2736,7.0522e-05,1.245,34.8564679994,1.07769027784,3.4792500517,8.02659562002
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,33.7,3.55,34.871,0.2592,7.0522e-05,1.494,33.898960762,1.00635715363,3.3314336706,7.92069114291
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,34.9,3.55,34.872,0.2448,7.0522e-05,1.328,32.9170019476,0.927087060646,3.17161497679,7.83294737392
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,35.4,3.55,34.872,0.2448,7.0522e-05,1.328,32.9170019476,0.927087060646,3.17161497679,7.83294737392
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,36.6,3.551,34.871,0.2592,6.8616e-05,1.328,32.1925342166,0.849694417238,3.03346149972,7.82206850705
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,37.8,3.551,34.87,0.2592,6.671e-05,1.328,31.0683855325,0.799134019437,2.89468885464,7.62029994606
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,38.4,3.55,34.871,0.2592,6.671e-05,1.328,31.0683855325,0.799134019437,2.89468885464,7.62029994606
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,39.5,3.55,34.871,0.2736,7.0522e-05,1.162,30.035337823,0.743299089317,2.76021883386,7.45031558129
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,41.0,3.55,34.871,0.2736,7.0522e-05,1.162,29.018905337,0.684788503829,2.61282907462,7.29076351076
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,42.2,3.55,34.871,0.2736,6.8616e-05,1.162,28.8016686946,0.650039027306,2.55133269443,7.32466702138
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,43.6,3.55,34.871,0.2736,7.0522e-05,1.411,27.5172787014,0.609592737175,2.41326524287,7.04740376613
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,43.9,3.55,34.871,0.2736,7.0522e-05,1.411,27.5172787014,0.609592737175,2.41326524287,7.04740376613
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,45.1,3.548,34.872,0.2592,6.4804e-05,1.245,25.8593558623,0.535951733446,2.21924911322,6.73969024998
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,46.5,3.548,34.871,0.2808,6.8616e-05,1.245,24.0559578095,0.47858521879,2.03039316631,6.33295483734
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,46.9,3.548,34.871,0.2808,6.8616e-05,1.245,24.0559578095,0.47858521879,2.03039316631,6.33295483734
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,48.1,3.548,34.871,0.2808,7.4334e-05,1.245,22.9510589077,0.445094075318,1.91070173634,6.07872332264
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,49.5,3.548,34.87,0.2736,6.4804e-05,1.245,20.6014499671,0.384393313079,1.69705452942,5.51078465094
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,50.6,3.548,34.871,0.2664,7.0522e-05,1.328,18.8902614681,0.331793216979,1.51904993312,5.12718217393
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,51.2,3.55,34.871,0.2664,7.0522e-05,1.328,18.8902614681,0.331793216979,1.51904993312,5.12718217393
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,52.3,3.55,34.872,0.2592,7.624e-05,1.411,17.2419747405,0.298214249139,1.37556071651,4.69676605791
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,53.3,3.551,34.871,0.2736,7.0522e-05,1.411,16.1033831096,0.271935025424,1.27077354472,4.40845808097
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,53.9,3.549,34.871,0.2736,7.0522e-05,1.411,16.1033831096,0.271935025424,1.27077354472,4.40845808097
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,54.9,3.549,34.871,0.2592,6.671e-05,1.245,14.8221976733,0.243948749519,1.15657561267,4.08853885942
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,55.5,3.549,34.872,0.2592,6.671e-05,1.245,14.8221976733,0.243948749519,1.15657561267,4.08853885942
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,56.5,3.55,34.871,0.2664,6.8616e-05,1.411,13.9559978664,0.221450862796,1.06901296101,3.86987623746
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,57.7,3.55,34.87,0.2736,7.2428e-05,1.245,13.1042769119,0.194241062949,0.97655143923,3.67512746186
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,58.6,3.55,34.872,0.2808,7.2428e-05,1.494,12.7692301659,0.178868720265,0.927249648226,3.62242163993
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,59.6,3.551,34.871,0.2736,7.0522e-05,1.494,12.3781261152,0.162402285152,0.871756986283,3.54795519296
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,59.8,3.551,34.871,0.2736,7.0522e-05,1.494,12.3781261152,0.162402285152,0.871756986283,3.54795519296
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,60.7,3.551,34.871,0.2664,6.671e-05,1.328,12.2871149042,0.153245010385,0.844756569369,3.55360030214
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,61.4,3.55,34.871,0.2736,6.671e-05,1.245,12.1238754942,0.147238547976,0.824905978705,3.51716612564
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,62.1,3.55,34.871,0.2808,8.0052e-05,1.079,12.8062441445,0.14895700828,0.848260154125,3.74862296161
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,62.7,3.551,34.871,0.2808,8.0052e-05,1.079,12.8160104131,0.142343018545,0.830532425161,3.77255126441
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,63.1,3.551,34.871,0.2592,6.8616e-05,1.328,12.8160104131,0.142343018545,0.830532425161,3.77255126441
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,63.7,3.551,34.87,0.2736,7.2428e-05,1.162,12.2783719394,0.133541749359,0.786635409841,3.62146514916
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,64.3,3.553,34.871,0.2736,7.2428e-05,1.162,12.3918330014,0.131945881008,0.78289019855,3.67511563386
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,64.7,3.553,34.871,0.2736,7.4334e-05,1.245,12.3918330014,0.131945881008,0.78289019855,3.67511563386
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,65.5,3.554,34.871,0.2664,7.0522e-05,1.162,11.6937916443,0.120298740153,0.73182798565,3.47897772561
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,66.2,3.554,34.871,0.2664,7.2428e-05,1.162,12.00122265,0.115866597436,0.724293336782,3.6109587328
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,66.8,3.554,34.871,0.252,6.671e-05,1.245,12.2242894317,0.111754062984,0.717764566235,3.7110835244
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,67.5,3.552,34.872,0.2592,6.8616e-05,1.245,12.69733858,0.107019152551,0.716640032027,3.89869239472
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,67.7,3.552,34.872,0.2592,6.8616e-05,1.245,12.69733858,0.107019152551,0.716640032027,3.89869239472
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,68.5,3.551,34.871,0.2664,6.671e-05,1.162,12.5539638322,0.100169938377,0.688416650452,3.88927704547
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,69.2,3.553,34.871,0.2664,7.0522e-05,1.245,11.8195233765,0.0908355662259,0.637519746777,3.67679047838
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,69.5,3.553,34.871,0.2664,7.0522e-05,1.245,11.8195233765,0.0908355662259,0.637519746777,3.67679047838
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,70.3,3.553,34.871,0.2664,7.0522e-05,1.162,11.3049855391,0.0861949990823,0.605467285772,3.52427948363
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,71.0,3.553,34.871,0.2592,6.8616e-05,1.245,10.5101028318,0.0794368687368,0.560196828552,3.28068186482
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,71.6,3.555,34.871,0.2592,6.8616e-05,1.245,9.34713592284,0.0710611402996,0.499802599758,2.90838379978
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,72.0,3.555,34.871,0.252,6.8616e-05,1.494,9.34713592284,0.0710611402996,0.499802599758,2.90838379978
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,72.7,3.554,34.871,0.2736,6.8616e-05,1.162,8.9522618052,0.0678889603635,0.477774943228,2.7829704856
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,73.6,3.554,34.87,0.2664,7.4334e-05,1.245,8.87355716981,0.0643461072725,0.464596588866,2.77219491658
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,73.8,3.554,34.87,0.2664,7.4334e-05,1.245,8.87355716981,0.0643461072725,0.464596588866,2.77219491658
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,74.6,3.555,34.871,0.2664,6.8616e-05,1.245,8.83572185523,0.0605166026893,0.450579822789,2.78075970136
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,75.4,3.555,34.872,0.2664,7.2428e-05,1.411,8.90334518675,0.0575066714816,0.435507558656,2.83362165286
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,76.4,3.554,34.871,0.2664,7.0522e-05,1.328,8.02278322015,0.0508876114746,0.391494584174,2.54319147024
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,76.6,3.554,34.871,0.2664,7.0522e-05,1.328,8.02278322015,0.0508876114746,0.391494584174,2.54319147024
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,77.6,3.555,34.871,0.2664,7.2428e-05,1.411,8.2595120063,0.0495003486312,0.391797965705,2.64167269581
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,78.5,3.555,34.871,0.2664,7.0522e-05,1.328,7.81957661247,0.0460748361383,0.365408896285,2.51560831606
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,79.6,3.556,34.871,0.2592,6.8616e-05,1.328,7.36909849575,0.0412421418733,0.3364185662,2.37632417721
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,79.8,3.556,34.871,0.2592,6.8616e-05,1.328,7.36909849575,0.0412421418733,0.3364185662,2.37632417721
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,80.8,3.557,34.871,0.2448,6.4804e-05,1.411,6.80733159371,0.0369474397645,0.307618085535,2.1913947427
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,81.7,3.556,34.872,0.2448,6.671e-05,1.411,6.58155844254,0.0341727329966,0.287834373644,2.12942234145
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,82.6,3.556,34.87,0.2304,6.8616e-05,1.328,7.04746690463,0.0329873756577,0.293234025551,2.31314768576
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,83.0,3.556,34.87,0.2304,6.8616e-05,1.328,7.04746690463,0.0329873756577,0.293234025551,2.31314768576
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,83.8,3.557,34.871,0.2448,6.671e-05,1.411,6.5795073466,0.0310568693044,0.271021643377,2.16368621174
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,84.5,3.556,34.872,0.2448,6.671e-05,1.411,6.11905650521,0.0289691844954,0.252273473779,2.00216359674
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,85.1,3.557,34.871,0.2304,7.0522e-05,1.328,6.11905650521,0.0289691844954,0.252273473779,2.00216359674
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,86.0,3.557,34.871,0.2376,7.0522e-05,1.245,5.6833938539,0.0262987804814,0.229003166498,1.86159125749
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,86.5,3.557,34.871,0.2376,7.0522e-05,1.245,5.6833938539,0.0262987804814,0.229003166498,1.86159125749
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,87.3,3.557,34.871,0.2448,6.8616e-05,1.411,5.78458424564,0.0249245554823,0.224215131757,1.91529457392
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,88.1,3.557,34.871,0.2376,7.2428e-05,1.411,5.96181329688,0.023666222432,0.224799512004,1.99861887716
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,88.5,3.557,34.872,0.2376,7.2428e-05,1.411,5.96181329688,0.023666222432,0.224799512004,1.99861887716
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,89.3,3.558,34.871,0.2376,6.8616e-05,1.411,5.38900997272,0.0220305162234,0.204325438585,1.79215722941
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,90.3,3.558,34.872,0.2448,7.0522e-05,1.328,5.28145534894,0.0206845398868,0.196751147864,1.75328385687
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,91.1,3.558,34.871,0.2448,7.0522e-05,1.411,5.2032040192,0.0200603530938,0.191852008065,1.73212409414
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,91.6,3.558,34.871,0.2448,7.0522e-05,1.411,5.2032040192,0.0200603530938,0.191852008065,1.73212409414
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,92.4,3.558,34.871,0.2448,7.2428e-05,1.245,5.40279764607,0.019391620333,0.191304572947,1.81933428899
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,93.2,3.558,34.872,0.2304,7.2428e-05,1.328,4.89141948386,0.0177856114362,0.172339317009,1.64055699051
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,93.5,3.558,34.872,0.2304,7.2428e-05,1.328,4.89141948386,0.0177856114362,0.172339317009,1.64055699051
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,94.4,3.558,34.871,0.2304,7.0522e-05,1.328,4.61316610335,0.0162757566408,0.160272822249,1.54497888134
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,95.2,3.558,34.872,0.2304,7.0522e-05,1.577,4.20852122891,0.0149181911093,0.143558792107,1.39614218846
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,95.6,3.558,34.872,0.2304,7.0522e-05,1.577,4.20852122891,0.0149181911093,0.143558792107,1.39614218846
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,96.4,3.557,34.871,0.252,7.0522e-05,1.162,3.87154456774,0.013310552482,0.131393597222,1.27743377209
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,97.2,3.557,34.872,0.252,6.671e-05,1.411,3.63149004397,0.0125588845454,0.121994702556,1.19683937078
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,97.6,3.557,34.872,0.252,6.671e-05,1.411,3.63149004397,0.0125588845454,0.121994702556,1.19683937078
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,98.4,3.558,34.871,0.2448,7.2428e-05,1.411,3.46066113017,0.0117277219751,0.113796659407,1.14047370342
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,99.3,3.558,34.872,0.2376,7.0522e-05,1.411,3.27625099905,0.011237716329,0.105820556703,1.07194780274
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,99.7,3.558,34.872,0.2376,7.0522e-05,1.411,3.27625099905,0.011237716329,0.105820556703,1.07194780274
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,100.6,3.558,34.872,0.2448,6.671e-05,1.328,3.13661041277,0.0102443050304,0.099437139618,1.01890317438
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,101.6,3.558,34.871,0.2376,6.8616e-05,1.245,2.99430385058,0.0101334833544,0.0927430598455,0.975254707627
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,102.6,3.558,34.871,0.2448,7.0522e-05,1.328,2.89040260118,0.00964510743888,0.088009229272,0.936193927032
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,103.6,3.557,34.872,0.2304,6.4804e-05,1.162,2.78707583817,0.00889343950221,0.0824963149269,0.899995259108
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,103.8,3.557,34.872,0.2304,6.4804e-05,1.162,2.78707583817,0.00889343950221,0.0824963149269,0.899995259108
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,104.9,3.558,34.871,0.252,7.0522e-05,1.328,2.68978567043,0.00819645807888,0.0775133069893,0.868410824627
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,105.7,3.557,34.872,0.252,6.671e-05,1.245,2.5766926388,0.00782886330378,0.0732921237851,0.830181420869
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,106.6,3.557,34.87,0.252,7.0522e-05,1.328,2.48559615245,0.00743971986945,0.0686569933364,0.795434442566
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,107.0,3.557,34.87,0.252,7.0522e-05,1.328,2.48559615245,0.00743971986945,0.0686569933364,0.795434442566
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,107.9,3.557,34.871,0.2592,7.0522e-05,1.411,2.36987753848,0.00712518187716,0.0647243596772,0.761987229822
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,108.6,3.557,34.872,0.2592,7.0522e-05,1.411,2.30200735734,0.00693486556749,0.0616522508762,0.737926979135
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,109.2,3.557,34.872,0.2448,6.671e-05,1.245,2.30200735734,0.00693486556749,0.0616522508762,0.737926979135
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,110.1,3.557,34.871,0.252,6.8616e-05,1.162,2.23216686741,0.0064845166977,0.0579860536193,0.714513062827
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,110.5,3.557,34.871,0.252,6.8616e-05,1.162,2.23216686741,0.0064845166977,0.0579860536193,0.714513062827
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,111.3,3.557,34.871,0.252,7.2428e-05,1.328,2.16626250689,0.00579242446596,0.0545981583536,0.694542933848
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,112.2,3.557,34.871,0.252,7.0522e-05,1.411,2.11423109504,0.00580564339137,0.0532864714498,0.677067198226
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,112.7,3.557,34.871,0.252,7.0522e-05,1.411,2.11423109504,0.00580564339137,0.0532864714498,0.677067198226
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,113.4,3.557,34.871,0.2736,7.0522e-05,1.411,2.06966800626,0.0058072731219,0.0506655246944,0.65777468211
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,114.3,3.557,34.871,0.252,7.4334e-05,1.245,1.99523162521,0.00519648633549,0.0471177136528,0.634329750163
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,115.2,3.557,34.87,0.2376,6.8616e-05,1.245,1.91279282828,0.00481730236551,0.0444722267025,0.598844704786
