datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-17 14:32:41,51.851492,-39.12540466666667,0.0,nan,nan,1.1448,0.00050509,1.66,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,0.2,nan,nan,0.6264,0.000198224,1.411,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,0.4,7.17,34.444,0.6264,0.000156292,1.245,nan,nan,nan,nan
2016-11-17 14:32:41,51.851492,-39.12540466666667,0.7,7.17,34.444,0.7632,0.000148668,0.415,340.945459999,11.2737322873,21.7265148989,29.5267494737
2016-11-17 14:32:41,51.851492,-39.12540466666667,1.1,7.169,34.444,0.5976,0.000165822,0.83,340.945459999,11.2737322873,21.7265148989,29.5267494737
2016-11-17 14:32:41,51.851492,-39.12540466666667,1.5,7.169,34.446,0.5544,0.000175352,1.411,192.947654138,7.96623166042,15.5662819881,20.0846926018
2016-11-17 14:32:41,51.851492,-39.12540466666667,1.9,7.168,34.446,0.5832,0.000167728,1.245,192.947654138,7.96623166042,15.5662819881,20.0846926018
2016-11-17 14:32:41,51.851492,-39.12540466666667,2.3,7.168,34.447,0.576,0.00017154,1.328,192.947654138,7.96623166042,15.5662819881,20.0846926018
2016-11-17 14:32:41,51.851492,-39.12540466666667,2.8,7.168,34.446,0.54,0.000205848,1.328,298.358070306,9.30020249654,20.5772293422,33.5324395154
2016-11-17 14:32:41,51.851492,-39.12540466666667,3.2,7.168,34.446,0.5616,0.000158198,1.162,298.358070306,9.30020249654,20.5772293422,33.5324395154
2016-11-17 14:32:41,51.851492,-39.12540466666667,3.7,7.168,34.446,0.5616,0.000169634,1.079,236.247716638,7.64309176931,17.2252873498,28.2508783116
2016-11-17 14:32:41,51.851492,-39.12540466666667,4.2,7.168,34.446,0.5832,0.000169634,1.411,236.247716638,7.64309176931,17.2252873498,28.2508783116
2016-11-17 14:32:41,51.851492,-39.12540466666667,4.6,7.168,34.445,0.6408,0.000154386,1.162,171.040517788,5.75538069101,13.0944673458,22.4400139344
2016-11-17 14:32:41,51.851492,-39.12540466666667,5.2,7.168,34.446,0.6048,0.000146762,1.826,171.040517788,5.75538069101,13.0944673458,22.4400139344
2016-11-17 14:32:41,51.851492,-39.12540466666667,5.6,7.168,34.444,0.6264,0.0001906,1.494,171.040517788,5.75538069101,13.0944673458,22.4400139344
2016-11-17 14:32:41,51.851492,-39.12540466666667,6.1,7.168,34.446,0.6624,0.000156292,1.66,142.082216277,4.7026414065,10.7042755493,19.4139738844
2016-11-17 14:32:41,51.851492,-39.12540466666667,6.7,7.167,34.446,0.7776,0.000154386,1.162,142.082216277,4.7026414065,10.7042755493,19.4139738844
2016-11-17 14:32:41,51.851492,-39.12540466666667,7.1,7.167,34.446,0.6912,0.000175352,1.328,83.5780034415,3.26626011469,7.23452336211,12.1494088635
2016-11-17 14:32:41,51.851492,-39.12540466666667,7.6,7.168,34.446,0.7632,0.000146762,0.913,83.5780034415,3.26626011469,7.23452336211,12.1494088635
2016-11-17 14:32:41,51.851492,-39.12540466666667,8.2,7.167,34.445,0.6912,0.000167728,1.245,83.5780034415,3.26626011469,7.23452336211,12.1494088635
2016-11-17 14:32:41,51.851492,-39.12540466666667,8.6,7.169,34.445,0.7344,0.000167728,1.494,116.837767308,3.12210881958,7.95328328944,17.7640801351
2016-11-17 14:32:41,51.851492,-39.12540466666667,9.1,7.169,34.446,0.756,0.000173446,1.494,116.837767308,3.12210881958,7.95328328944,17.7640801351
2016-11-17 14:32:41,51.851492,-39.12540466666667,9.7,7.169,34.445,0.8136,0.00016201,1.328,95.336177955,2.30230076296,6.2818169022,15.4605152305
2016-11-17 14:32:41,51.851492,-39.12540466666667,10.1,7.169,34.445,0.8208,0.000175352,1.494,95.336177955,2.30230076296,6.2818169022,15.4605152305
2016-11-17 14:32:41,51.851492,-39.12540466666667,11.1,7.169,34.446,0.8208,0.000196318,1.411,81.0031958361,1.9624525123,5.50962541963,13.5244617315
2016-11-17 14:32:41,51.851492,-39.12540466666667,11.7,7.169,34.446,0.8208,0.000196318,1.411,81.0031958361,1.9624525123,5.50962541963,13.5244617315
2016-11-17 14:32:41,51.851492,-39.12540466666667,12.5,7.168,34.446,0.9,0.000192506,1.245,85.5639176155,1.73490193029,5.26840339342,14.7022280613
2016-11-17 14:32:41,51.851492,-39.12540466666667,13.5,7.169,34.446,0.9792,0.000158198,1.66,56.6391023775,1.30129727413,3.76531105916,9.92277141798
2016-11-17 14:32:41,51.851492,-39.12540466666667,14.5,7.169,34.445,1.1304,0.000158198,1.494,54.7953287031,1.11433205259,3.40816735447,9.90902281595
2016-11-17 14:32:41,51.851492,-39.12540466666667,15.1,7.17,34.445,1.1304,0.000158198,1.494,54.7953287031,1.11433205259,3.40816735447,9.90902281595
2016-11-17 14:32:41,51.851492,-39.12540466666667,16.0,7.17,34.445,1.1376,0.000177258,1.411,46.0167278501,0.871553268512,2.76142939359,8.62713777395
2016-11-17 14:32:41,51.851492,-39.12540466666667,16.6,7.17,34.445,1.1376,0.000177258,1.411,46.0167278501,0.871553268512,2.76142939359,8.62713777395
2016-11-17 14:32:41,51.851492,-39.12540466666667,17.6,7.17,34.445,1.1376,0.000173446,1.494,44.2438224577,0.706602628054,2.43108385146,8.46223130014
2016-11-17 14:32:41,51.851492,-39.12540466666667,18.7,7.171,34.445,1.188,0.000169634,1.411,38.4252986334,0.592692431579,2.07339783542,7.42367682704
2016-11-17 14:32:41,51.851492,-39.12540466666667,19.5,7.17,34.445,1.1952,0.000223002,1.494,38.4252986334,0.592692431579,2.07339783542,7.42367682704
2016-11-17 14:32:41,51.851492,-39.12540466666667,20.3,7.17,34.445,1.1952,0.000223002,1.494,31.5340875386,0.464272563114,1.66263758018,6.27747101294
2016-11-17 14:32:41,51.851492,-39.12540466666667,21.4,7.17,34.445,1.152,0.000175352,1.577,29.1594076529,0.409972295909,1.50175880389,5.86207698007
2016-11-17 14:32:41,51.851492,-39.12540466666667,21.7,7.17,34.445,1.152,0.000175352,1.577,29.1594076529,0.409972295909,1.50175880389,5.86207698007
2016-11-17 14:32:41,51.851492,-39.12540466666667,23.0,7.171,34.445,1.188,0.000158198,1.411,26.066745449,0.332352757795,1.2713037208,5.34129548502
2016-11-17 14:32:41,51.851492,-39.12540466666667,24.0,7.171,34.445,1.1376,0.000167728,1.66,24.2393850303,0.279012764035,1.11166489853,5.05715438035
2016-11-17 14:32:41,51.851492,-39.12540466666667,25.4,7.171,34.445,1.2456,0.000163916,1.494,23.0692774351,0.238005122277,0.99496926005,4.86383547828
2016-11-17 14:32:41,51.851492,-39.12540466666667,26.6,7.17,34.446,1.188,0.000158198,1.494,19.5947837498,0.166274705973,0.750260638456,4.2989752402
2016-11-17 14:32:41,51.851492,-39.12540466666667,27.0,7.17,34.446,1.188,0.000158198,1.494,19.5947837498,0.166274705973,0.750260638456,4.2989752402
2016-11-17 14:32:41,51.851492,-39.12540466666667,28.2,7.171,34.445,1.1448,0.000165822,1.577,15.0821931582,0.125974005102,0.57724633125,3.38436583245
2016-11-17 14:32:41,51.851492,-39.12540466666667,29.4,7.171,34.445,1.1304,0.000165822,1.494,13.0247554286,0.117754006471,0.527478546215,2.9071531623
2016-11-17 14:32:41,51.851492,-39.12540466666667,30.5,7.171,34.445,1.152,0.000165822,1.411,12.0258851711,0.102500996279,0.466813026913,2.71713138038
2016-11-17 14:32:41,51.851492,-39.12540466666667,30.9,7.171,34.445,1.152,0.000165822,1.411,12.0258851711,0.102500996279,0.466813026913,2.71713138038
2016-11-17 14:32:41,51.851492,-39.12540466666667,31.9,7.171,34.445,1.1448,0.000158198,1.411,11.1435997454,0.0826106784034,0.396056094038,2.57156788882
2016-11-17 14:32:41,51.851492,-39.12540466666667,32.6,7.171,34.445,1.1376,0.000163916,1.577,11.1435997454,0.0826106784034,0.396056094038,2.57156788882
2016-11-17 14:32:41,51.851492,-39.12540466666667,33.3,7.171,34.446,1.1376,0.000163916,1.577,10.1951227159,0.0695677638906,0.346396717336,2.37622797616
2016-11-17 14:32:41,51.851492,-39.12540466666667,34.6,7.172,34.445,1.1664,0.000173446,1.328,8.90150054686,0.0554571947995,0.286515405584,2.10122124008
2016-11-17 14:32:41,51.851492,-39.12540466666667,35.9,7.172,34.445,1.1592,0.000175352,1.411,8.07112086404,0.0445186245633,0.240537327798,1.94729009704
2016-11-17 14:32:41,51.851492,-39.12540466666667,36.9,7.172,34.445,1.152,0.000163916,1.411,7.67238691597,0.0353399822184,0.208201171353,1.87002645997
2016-11-17 14:32:41,51.851492,-39.12540466666667,37.3,7.172,34.445,1.152,0.000163916,1.411,7.67238691597,0.0353399822184,0.208201171353,1.87002645997
2016-11-17 14:32:41,51.851492,-39.12540466666667,38.4,7.172,34.445,1.404,0.000165822,1.411,6.19792720307,0.0252010664289,0.152116848006,1.54866527405
2016-11-17 14:32:41,51.851492,-39.12540466666667,39.7,7.172,34.445,1.1304,0.00018107,1.66,5.10295614419,0.0230090788661,0.135372884219,1.2619793099
2016-11-17 14:32:41,51.851492,-39.12540466666667,40.8,7.172,34.445,1.1448,0.000173446,1.494,5.08399809333,0.0235984980744,0.137616559186,1.24181677882
2016-11-17 14:32:41,51.851492,-39.12540466666667,41.6,7.171,34.445,1.1376,0.00017154,1.577,5.08399809333,0.0235984980744,0.137616559186,1.24181677882
2016-11-17 14:32:41,51.851492,-39.12540466666667,42.4,7.171,34.446,1.1376,0.00017154,1.577,4.77143710373,0.0177425141178,0.110828104835,1.19242726468
2016-11-17 14:32:41,51.851492,-39.12540466666667,43.4,7.172,34.445,1.1808,0.000169634,1.577,3.95078329595,0.0143005232384,0.0881694147204,0.982803073106
2016-11-17 14:32:41,51.851492,-39.12540466666667,44.5,7.171,34.445,1.1592,0.00017154,1.494,3.70703500422,0.0138833122227,0.085154206811,0.917499907615
2016-11-17 14:32:41,51.851492,-39.12540466666667,45.0,7.172,34.446,1.1592,0.00017154,1.494,3.70703500422,0.0138833122227,0.085154206811,0.917499907615
2016-11-17 14:32:41,51.851492,-39.12540466666667,46.1,7.174,34.446,1.1664,0.00015248,1.66,3.52361227159,0.0111962487411,0.0727301263535,0.888063700415
2016-11-17 14:32:41,51.851492,-39.12540466666667,46.6,7.174,34.446,1.1664,0.00015248,1.66,3.52361227159,0.0111962487411,0.0727301263535,0.888063700415
2016-11-17 14:32:41,51.851492,-39.12540466666667,47.6,7.174,34.446,1.1232,0.000173446,1.577,2.94264046907,0.0081251120979,0.0547041396351,0.742531487334
2016-11-17 14:32:41,51.851492,-39.12540466666667,48.9,7.174,34.446,1.1448,0.00017154,1.494,2.64460321351,0.00778576598532,0.0502513077774,0.660223603385
2016-11-17 14:32:41,51.851492,-39.12540466666667,49.8,7.174,34.446,1.1448,0.00017154,1.494,2.67940452184,0.00739010362887,0.0477859620384,0.674784131767
2016-11-17 14:32:41,51.851492,-39.12540466666667,50.6,7.173,34.446,1.1304,0.000165822,1.577,2.67940452184,0.00739010362887,0.0477859620384,0.674784131767
2016-11-17 14:32:41,51.851492,-39.12540466666667,51.3,7.174,34.446,1.1304,0.000165822,1.577,2.4209664336,0.00637351394049,0.0409217189361,0.609858410834
2016-11-17 14:32:41,51.851492,-39.12540466666667,52.4,7.174,34.446,1.1232,0.000165822,1.411,2.14829185451,0.0055754892243,0.0357512886305,0.524798808862
2016-11-17 14:32:41,51.851492,-39.12540466666667,53.6,7.173,34.446,1.1304,0.000160104,1.577,1.9706094976,0.00455564007486,0.0315131160605,0.483351926803
2016-11-17 14:32:41,51.851492,-39.12540466666667,54.6,7.171,34.447,1.1088,0.000163916,1.328,1.85780370916,0.00473128880976,0.0275114462485,0.455059618432
2016-11-17 14:32:41,51.851492,-39.12540466666667,55.1,7.172,34.447,1.1088,0.000163916,1.328,1.85780370916,0.00473128880976,0.0275114462485,0.455059618432
2016-11-17 14:32:41,51.851492,-39.12540466666667,56.0,7.172,34.447,1.1232,0.000167728,1.494,1.77618624824,0.00455564007486,0.0252084433376,0.429742445824
2016-11-17 14:32:41,51.851492,-39.12540466666667,56.7,7.172,34.447,1.1232,0.000167728,1.66,1.77618624824,0.00455564007486,0.0252084433376,0.429742445824
2016-11-17 14:32:41,51.851492,-39.12540466666667,57.5,7.172,34.448,1.1232,0.000167728,1.66,1.64122234022,0.00360876663693,0.0192246808564,0.40173138096
2016-11-17 14:32:41,51.851492,-39.12540466666667,58.6,7.171,34.447,1.152,0.000160104,1.577,1.48857502302,0.00352420173054,0.017331040758,0.356064269215
2016-11-17 14:32:41,51.851492,-39.12540466666667,59.5,7.168,34.448,1.1088,0.000156292,1.66,1.36801366832,0.00325602051777,0.0159651496873,0.319817500766
2016-11-17 14:32:41,51.851492,-39.12540466666667,60.5,7.163,34.45,1.0152,0.000146762,1.577,1.28725793698,0.00315841776714,0.0146337766931,0.297216036499
2016-11-17 14:32:41,51.851492,-39.12540466666667,61.6,7.163,34.45,1.0368,0.000154386,1.577,1.217210991,0.00307729340298,0.0134922531191,0.278937574079
2016-11-17 14:32:41,51.851492,-39.12540466666667,62.5,7.155,34.453,0.9576,0.000156292,1.577,1.09562633242,0.00366001260804,0.0123210655732,0.248511232024
2016-11-17 14:32:41,51.851492,-39.12540466666667,62.9,7.155,34.453,0.9576,0.000156292,1.577,1.09562633242,0.00366001260804,0.0123210655732,0.248511232024
2016-11-17 14:32:41,51.851492,-39.12540466666667,63.8,7.146,34.457,0.864,0.000144856,1.577,1.02258577377,0.00290345547978,0.0109772876452,0.225332824298
2016-11-17 14:32:41,51.851492,-39.12540466666667,64.4,7.139,34.459,0.864,0.000144856,1.577,1.02258577377,0.00290345547978,0.0109772876452,0.225332824298
2016-11-17 14:32:41,51.851492,-39.12540466666667,65.2,7.135,34.459,0.8568,0.000160104,1.577,1.05200576037,0.00267330131271,0.0116849082118,0.227077585426
2016-11-17 14:32:41,51.851492,-39.12540466666667,66.0,7.135,34.459,0.7416,0.00014295,1.494,1.01995570327,0.00328263944976,0.0104225713703,0.220259927378
2016-11-17 14:32:41,51.851492,-39.12540466666667,66.6,7.12,34.463,0.7416,0.00014295,1.494,1.01995570327,0.00328263944976,0.0104225713703,0.220259927378
2016-11-17 14:32:41,51.851492,-39.12540466666667,67.4,7.1,34.469,0.612,0.000146762,1.494,0.922705929103,0.00282722030721,0.00847230005282,0.18883398807
2016-11-17 14:32:41,51.851492,-39.12540466666667,68.3,7.065,34.476,0.4824,0.00011436,1.411,0.860414549388,0.00264849319242,0.00816891852182,0.173660506547
2016-11-17 14:32:41,51.851492,-39.12540466666667,68.5,7.065,34.476,0.4824,0.00011436,1.411,0.860414549388,0.00264849319242,0.00816891852182,0.173660506547
2016-11-17 14:32:41,51.851492,-39.12540466666667,69.6,6.914,34.514,0.2808,0.000118172,1.494,0.86090824863,0.00369315046215,0.00879267094956,0.171314883121
2016-11-17 14:32:41,51.851492,-39.12540466666667,70.7,6.841,34.529,0.18,0.00013342,1.66,0.843260744844,0.00302260688964,0.00750822096542,0.16696769959
2016-11-17 14:32:41,51.851492,-39.12540466666667,71.6,6.808,34.535,0.2016,0.000106736,1.743,0.814002332541,0.00213023888388,0.0061889832324,0.161462160787
2016-11-17 14:32:41,51.851492,-39.12540466666667,72.4,6.796,34.537,0.1872,0.000118172,1.826,0.763119893473,0.00245980661328,0.00721967142038,0.145694913764
2016-11-17 14:32:41,51.851492,-39.12540466666667,72.7,6.796,34.537,0.1872,0.000118172,1.826,0.763119893473,0.00245980661328,0.00721967142038,0.145694913764
2016-11-17 14:32:41,51.851492,-39.12540466666667,73.5,6.763,34.54,0.2016,0.000120078,1.577,0.743219325877,0.0020987307603,0.00661075097861,0.13534935818
2016-11-17 14:32:41,51.851492,-39.12540466666667,74.2,6.763,34.54,0.1872,0.000116266,1.577,0.775677806899,0.0022725686835,0.00679062251743,0.146142012089
2016-11-17 14:32:41,51.851492,-39.12540466666667,74.7,6.702,34.549,0.1656,0.000108642,1.66,0.782324793955,0.00277271487504,0.00629766123862,0.15059249347
2016-11-17 14:32:41,51.851492,-39.12540466666667,74.9,6.702,34.549,0.1656,0.000108642,1.66,0.782324793955,0.00277271487504,0.00629766123862,0.15059249347
2016-11-17 14:32:41,51.851492,-39.12540466666667,75.7,6.677,34.552,0.1584,0.000116266,1.411,0.739732013965,0.00252590124033,0.00556037670017,0.136414140845
2016-11-17 14:32:41,51.851492,-39.12540466666667,76.4,6.644,34.556,0.144,0.000108642,1.743,0.706820227276,0.00210869022465,0.0057575072772,0.12723876853
2016-11-17 14:32:41,51.851492,-39.12540466666667,77.1,6.618,34.559,0.1368,0.00010483,1.577,0.71392052,0.00235876332042,0.00652445578757,0.13394130073
2016-11-17 14:32:41,51.851492,-39.12540466666667,77.6,6.618,34.559,0.1296,0.000110548,1.577,0.729104015754,0.00306733393863,0.00573054003,0.132102704152
2016-11-17 14:32:41,51.851492,-39.12540466666667,77.9,6.618,34.559,0.1296,0.000110548,1.577,0.729104015754,0.00306733393863,0.00573054003,0.132102704152
2016-11-17 14:32:41,51.851492,-39.12540466666667,78.6,6.591,34.561,0.2088,0.000110548,1.577,0.673872535188,0.00244984714893,0.00588344432162,0.118452931615
2016-11-17 14:32:41,51.851492,-39.12540466666667,79.3,6.582,34.56,0.1368,0.00011436,1.577,0.664842327249,0.00236872278477,0.00589827630758,0.114213777132
2016-11-17 14:32:41,51.851492,-39.12540466666667,79.6,6.582,34.56,0.1368,0.00011436,1.577,0.664842327249,0.00236872278477,0.00589827630758,0.114213777132
2016-11-17 14:32:41,51.851492,-39.12540466666667,80.2,6.552,34.562,0.1296,0.000112454,1.743,0.677893939917,0.00238520117124,0.00511649581126,0.119454894468
2016-11-17 14:32:41,51.851492,-39.12540466666667,80.8,6.552,34.562,0.1368,0.000102924,1.66,0.649043951531,0.00186368740164,0.00447791139756,0.113627371276
2016-11-17 14:32:41,51.851492,-39.12540466666667,81.4,6.517,34.564,0.2448,0.00010483,1.577,0.641081929223,0.00211213076688,0.00613235201328,0.108121832473
2016-11-17 14:32:41,51.851492,-39.12540466666667,81.7,6.517,34.564,0.2448,0.00010483,1.577,0.641081929223,0.00211213076688,0.00613235201328,0.108121832473
2016-11-17 14:32:41,51.851492,-39.12540466666667,82.4,6.4,34.585,0.1296,0.000101018,1.577,0.647033249167,0.0025622985555,0.00459144350827,0.109876055999
2016-11-17 14:32:41,51.851492,-39.12540466666667,83.2,6.391,34.586,0.1368,0.000110548,1.577,0.64038626211,0.00230407680708,0.00495145625839,0.108986853394
2016-11-17 14:32:41,51.851492,-39.12540466666667,83.4,6.391,34.586,0.1368,0.000110548,1.577,0.64038626211,0.00230407680708,0.00495145625839,0.108986853394
2016-11-17 14:32:41,51.851492,-39.12540466666667,84.1,6.391,34.585,0.1152,0.000102924,1.494,0.620113175997,0.0026021364129,0.0045420934459,0.104791068236
2016-11-17 14:32:41,51.851492,-39.12540466666667,84.8,6.391,34.585,0.1368,0.000101018,1.743,0.614081068904,0.00201941720784,0.00474920190439,0.095190413682
2016-11-17 14:32:41,51.851492,-39.12540466666667,85.4,6.359,34.587,0.108,0.00010483,1.577,0.614413193848,0.00258728775696,0.00447791139756,0.0966300124608
2016-11-17 14:32:41,51.851492,-39.12540466666667,85.7,6.359,34.587,0.108,0.00010483,1.577,0.614413193848,0.00258728775696,0.00447791139756,0.0966300124608
2016-11-17 14:32:41,51.851492,-39.12540466666667,86.5,6.258,34.604,0.1296,8.7676e-05,1.577,0.608048961812,0.00310699071486,0.00496116446738,0.096324587268
2016-11-17 14:32:41,51.851492,-39.12540466666667,87.2,6.125,34.632,0.1008,9.3394e-05,1.743,0.595410261237,0.00255577963338,0.00410063960923,0.0880746900852
2016-11-17 14:32:41,51.851492,-39.12540466666667,87.6,6.125,34.632,0.1008,9.3394e-05,1.743,0.595410261237,0.00255577963338,0.00410063960923,0.0880746900852
2016-11-17 14:32:41,51.851492,-39.12540466666667,88.2,6.032,34.639,0.0864,9.1488e-05,1.577,0.590652795822,0.00217333620234,0.0046604796611,0.0862027122684
2016-11-17 14:32:41,51.851492,-39.12540466666667,88.9,6.032,34.639,0.1008,0.000102924,1.66,0.593646408493,0.00231566600196,0.00513887862643,0.086303644518
2016-11-17 14:32:41,51.851492,-39.12540466666667,89.7,5.983,34.635,0.108,9.7206e-05,1.577,0.581254557539,0.00216500646852,0.00505501048764,0.0829200485568
2016-11-17 14:32:41,51.851492,-39.12540466666667,89.9,5.983,34.635,0.108,9.7206e-05,1.577,0.581254557539,0.00216500646852,0.00505501048764,0.0829200485568
2016-11-17 14:32:41,51.851492,-39.12540466666667,90.7,5.914,34.64,0.1008,9.7206e-05,1.577,0.555815582093,0.00161379538704,0.00521762298826,0.080149142892
2016-11-17 14:32:41,51.851492,-39.12540466666667,91.3,5.869,34.639,0.0864,0.000101018,1.66,0.555815582093,0.00161379538704,0.00521762298826,0.080149142892
2016-11-17 14:32:41,51.851492,-39.12540466666667,91.8,5.869,34.639,0.0864,0.000101018,1.66,0.550438748539,0.00198953881479,0.00484790202914,0.0781496855412
2016-11-17 14:32:41,51.851492,-39.12540466666667,92.8,5.813,34.647,0.0864,0.00010483,1.411,0.538661777549,0.00270317970576,0.00447548434531,0.0723918161148
2016-11-17 14:32:41,51.851492,-39.12540466666667,93.7,5.764,34.649,0.1008,0.000101018,1.577,0.535663676702,0.0036632720691,0.00484790202914,0.0689288411448
2016-11-17 14:32:41,51.851492,-39.12540466666667,94.6,5.75,34.65,0.072,9.9112e-05,1.411,0.53972996318,0.00249620392845,0.00519065574106,0.0710460527868
2016-11-17 14:32:41,51.851492,-39.12540466666667,95.5,5.682,34.659,0.0864,9.53e-05,1.494,0.517118537933,0.00248461473357,0.00529151324558,0.0688951970616
2016-11-17 14:32:41,51.851492,-39.12540466666667,95.7,5.682,34.659,0.0864,9.53e-05,1.494,0.517118537933,0.00248461473357,0.00529151324558,0.0688951970616
2016-11-17 14:32:41,51.851492,-39.12540466666667,96.7,5.666,34.66,0.072,0.000106736,1.66,0.515067441994,0.00199949827914,0.00438433504978,0.0622239433452
2016-11-17 14:32:41,51.851492,-39.12540466666667,97.7,5.642,34.663,0.072,0.000110548,1.66,0.516503657969,0.0016351629651,0.00397254518503,0.0638102092992
2016-11-17 14:32:41,51.851492,-39.12540466666667,98.5,5.629,34.664,0.0864,9.9112e-05,1.66,0.501647798983,0.00215504700417,0.00385901307432,0.0630482233836
2016-11-17 14:32:41,51.851492,-39.12540466666667,99.5,5.608,34.665,0.0864,0.000101018,1.66,0.508173605317,0.00245147687946,0.00450029421274,0.0599169580464
2016-11-17 14:32:41,51.851492,-39.12540466666667,100.4,5.563,34.671,0.0792,9.7206e-05,1.66,0.503698894922,0.00240674983047,0.00440402114023,0.057480127614
2016-11-17 14:32:41,51.851492,-39.12540466666667,100.7,5.563,34.671,0.0792,9.7206e-05,1.66,0.503698894922,0.00240674983047,0.00440402114023,0.057480127614
2016-11-17 14:32:41,51.851492,-39.12540466666667,101.5,5.541,34.672,0.0792,8.9582e-05,1.743,0.503618107773,0.00260865533502,0.00523245497422,0.0555913277556
2016-11-17 14:32:41,51.851492,-39.12540466666667,102.4,5.501,34.676,0.072,9.7206e-05,1.494,0.504888261276,0.00228759842061,0.00469499773752,0.0536904370548
2016-11-17 14:32:41,51.851492,-39.12540466666667,103.0,5.501,34.676,0.072,0.000121984,1.826,0.500992525445,0.00155077913988,0.00411304454294,0.055336631532
2016-11-17 14:32:41,51.851492,-39.12540466666667,103.5,5.464,34.679,0.0648,8.7676e-05,1.66,0.488968704834,0.002118649689,0.00537295433213,0.0563964201528
2016-11-17 14:32:41,51.851492,-39.12540466666667,103.7,5.464,34.679,0.0648,8.7676e-05,1.66,0.488968704834,0.002118649689,0.00537295433213,0.0563964201528
2016-11-17 14:32:41,51.851492,-39.12540466666667,104.1,5.464,34.679,0.0864,9.3394e-05,1.577,0.497505213532,0.0030258663507,0.00517339670285,0.0534885725556
2016-11-17 14:32:41,51.851492,-39.12540466666667,104.5,5.361,34.688,0.072,8.7676e-05,1.494,0.490036890465,0.00224776056321,0.00433741203965,0.0516116006952
2016-11-17 14:32:41,51.851492,-39.12540466666667,104.9,5.361,34.688,0.0648,0.000120078,1.66,0.495534904742,0.00236709305424,0.00441130229698,0.051804002796
2016-11-17 14:32:41,51.851492,-39.12540466666667,105.5,5.28,34.694,0.0576,8.577e-05,1.66,0.481334319295,0.00248117419134,0.0052942099703,0.0508330555824
2016-11-17 14:32:41,51.851492,-39.12540466666667,106.1,5.126,34.714,0.0648,9.3394e-05,1.66,0.490036890465,0.002390271444,0.00368642269224,0.050487152352
2016-11-17 14:32:41,51.851492,-39.12540466666667,106.4,5.126,34.714,0.0648,9.3394e-05,1.66,0.490036890465,0.002390271444,0.00368642269224,0.050487152352
2016-11-17 14:32:41,51.851492,-39.12540466666667,106.8,5.126,34.714,0.0504,9.7206e-05,1.577,0.496024115809,0.00236528224254,0.00417479953903,0.0509003437488
2016-11-17 14:32:41,51.851492,-39.12540466666667,107.4,5.073,34.72,0.0576,0.000102924,1.66,0.481868412111,0.0019067847201,0.00386170979904,0.0507226609344
2016-11-17 14:32:41,51.851492,-39.12540466666667,108.0,5.073,34.72,0.0576,9.53e-05,1.66,0.486791939998,0.00227600922573,0.00520036395005,0.048509248242
2016-11-17 14:32:41,51.851492,-39.12540466666667,108.6,5.049,34.721,0.0576,8.9582e-05,1.577,0.471200020326,0.0022164335208,0.00477886587631,0.0473532585708
2016-11-17 14:32:41,51.851492,-39.12540466666667,109.2,5.026,34.721,0.072,0.000101018,1.494,0.477847007383,0.00253423097415,0.00447063024082,0.044863596414
2016-11-17 14:32:41,51.851492,-39.12540466666667,109.5,5.026,34.721,0.072,0.000101018,1.494,0.477847007383,0.00253423097415,0.00447063024082,0.044863596414
2016-11-17 14:32:41,51.851492,-39.12540466666667,110.0,5.026,34.721,0.0432,0.000101018,1.577,0.452937636577,0.00236202278148,0.00421417171994,0.0435972120948
2016-11-17 14:32:41,51.851492,-39.12540466666667,110.6,4.978,34.729,0.0576,9.53e-05,1.494,0.469436167582,0.00221299297857,0.00350412410117,0.0427080094896
2016-11-17 14:32:41,51.851492,-39.12540466666667,111.4,4.945,34.73,0.0432,9.7206e-05,1.494,0.466725309931,0.00237524170689,0.00578959830137,0.043392981996
2016-11-17 14:32:41,51.851492,-39.12540466666667,112.1,4.945,34.73,0.0576,8.9582e-05,1.494,0.46085926531,0.0019647306945,0.00473679697068,0.040365014508
2016-11-17 14:32:41,51.851492,-39.12540466666667,112.7,4.918,34.732,0.0288,9.3394e-05,1.743,0.440918304141,0.00285039869697,0.00448303517453,0.0396248446776
2016-11-17 14:32:41,51.851492,-39.12540466666667,113.0,4.918,34.732,0.0288,9.3394e-05,1.743,0.440918304141,0.00285039869697,0.00448303517453,0.0396248446776
2016-11-17 14:32:41,51.851492,-39.12540466666667,113.7,4.889,34.733,0.0432,0.000131514,1.577,0.446784348761,0.00236202278148,0.00526211894614,0.0367987416888
2016-11-17 14:32:41,51.851492,-39.12540466666667,114.5,4.83,34.738,0.0432,0.000108642,1.494,0.448795051125,0.0025641093672,0.00472708876169,0.0347753654976
2016-11-17 14:32:41,51.851492,-39.12540466666667,115.1,4.83,34.738,0.0504,8.7676e-05,1.494,0.448548201505,0.00262694453319,0.00375815556979,0.0361066723836
2016-11-17 14:32:41,51.851492,-39.12540466666667,115.7,4.776,34.744,0.0432,9.1488e-05,1.494,0.458808169372,0.0020226766689,0.00298635295493,0.0351549128112
2016-11-17 14:32:41,51.851492,-39.12540466666667,116.1,4.776,34.744,0.0432,9.1488e-05,1.494,0.458808169372,0.0020226766689,0.00298635295493,0.0351549128112
