datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-08 15:40:59,56.19126733333333,-47.854551,0.4,12.133,34.601,nan,nan,nan,nan,nan,nan,nan
2014-08-08 15:40:59,56.19126733333333,-47.854551,0.6,12.133,34.601,0.3348,0.000406931,0.9545,684.882234723,29.1064528953,51.3740672711,59.1746113387
2014-08-08 15:40:59,56.19126733333333,-47.854551,1.0,12.13,34.6,0.324,0.000386918,0.913,613.770505152,26.5541098203,48.4412858315,58.0493442352
2014-08-08 15:40:59,56.19126733333333,-47.854551,1.3,12.09,34.605,0.3528,0.000386918,0.913,613.770505152,26.5541098203,48.4412858315,58.0493442352
2014-08-08 15:40:59,56.19126733333333,-47.854551,1.5,12.131,34.598,0.3456,0.000388824,1.162,558.16650158,24.3389858786,45.0410875682,55.780831734
2014-08-08 15:40:59,56.19126733333333,-47.854551,1.8,12.131,34.599,0.3456,0.000375482,0.996,558.16650158,24.3389858786,45.0410875682,55.780831734
2014-08-08 15:40:59,56.19126733333333,-47.854551,2.1,12.129,34.601,0.3528,0.000375482,0.249,498.913894553,21.9810482883,41.4862731325,52.3009017232
2014-08-08 15:40:59,56.19126733333333,-47.854551,2.5,12.128,34.602,0.36,0.000404072,1.079,452.908203125,19.8624474912,38.0036136117,49.0541901315
2014-08-08 15:40:59,56.19126733333333,-47.854551,2.7,12.126,34.607,0.4392,0.000405978,0.747,452.908203125,19.8624474912,38.0036136117,49.0541901315
2014-08-08 15:40:59,56.19126733333333,-47.854551,3.0,12.126,34.608,0.36,0.0003812,1.411,452.908203125,19.8624474912,38.0036136117,49.0541901315
2014-08-08 15:40:59,56.19126733333333,-47.854551,3.2,12.122,34.609,0.3816,0.000386918,0.747,404.121503872,17.7446544972,35.1557342351,47.0252763344
2014-08-08 15:40:59,56.19126733333333,-47.854551,3.5,12.123,34.609,0.3816,0.000415508,0.83,404.121503872,17.7446544972,35.1557342351,47.0252763344
2014-08-08 15:40:59,56.19126733333333,-47.854551,3.7,12.125,34.608,0.4032,0.000367858,1.245,404.121503872,17.7446544972,35.1557342351,47.0252763344
2014-08-08 15:40:59,56.19126733333333,-47.854551,4.0,12.125,34.608,0.3816,0.000375482,0.664,371.645132985,15.9771632077,32.4552618767,44.8929361573
2014-08-08 15:40:59,56.19126733333333,-47.854551,4.3,12.125,34.607,0.4032,0.000375482,1.079,371.645132985,15.9771632077,32.4552618767,44.8929361573
2014-08-08 15:40:59,56.19126733333333,-47.854551,4.6,12.125,34.608,0.4248,0.000373576,0.996,361.838529131,15.1676363966,31.4970425025,44.8059012797
2014-08-08 15:40:59,56.19126733333333,-47.854551,4.9,12.127,34.607,0.4392,0.000365952,1.079,361.838529131,15.1676363966,31.4970425025,44.8059012797
2014-08-08 15:40:59,56.19126733333333,-47.854551,5.2,12.128,34.607,0.4176,0.00039073,1.245,366.306264903,14.3954798499,31.5368294397,47.7741959921
2014-08-08 15:40:59,56.19126733333333,-47.854551,5.6,12.129,34.608,0.4608,0.000405978,0.913,366.306264903,14.3954798499,31.5368294397,47.7741959921
2014-08-08 15:40:59,56.19126733333333,-47.854551,5.8,12.124,34.607,0.5112,0.000392636,0.913,366.306264903,14.3954798499,31.5368294397,47.7741959921
2014-08-08 15:40:59,56.19126733333333,-47.854551,6.2,12.122,34.609,0.5904,0.000375482,0.83,297.340610028,11.6768401582,25.8269727489,39.6369804664
2014-08-08 15:40:59,56.19126733333333,-47.854551,6.5,12.122,34.607,0.6336,0.000392636,0.913,297.340610028,11.6768401582,25.8269727489,39.6369804664
2014-08-08 15:40:59,56.19126733333333,-47.854551,6.8,12.113,34.606,0.6192,0.000383106,1.162,278.58695514,10.3371739571,23.8648541804,38.6391978909
2014-08-08 15:40:59,56.19126733333333,-47.854551,7.2,12.116,34.607,0.6696,0.000423132,0.747,278.58695514,10.3371739571,23.8648541804,38.6391978909
2014-08-08 15:40:59,56.19126733333333,-47.854551,7.5,12.118,34.607,0.6912,0.000375482,0.913,278.58695514,10.3371739571,23.8648541804,38.6391978909
2014-08-08 15:40:59,56.19126733333333,-47.854551,7.8,12.118,34.605,0.6912,0.000386918,0.747,288.273617007,10.0318450288,24.0173598961,40.7047571914
2014-08-08 15:40:59,56.19126733333333,-47.854551,8.2,12.116,34.606,0.7488,0.000392636,1.66,288.273617007,10.0318450288,24.0173598961,40.7047571914
2014-08-08 15:40:59,56.19126733333333,-47.854551,8.5,12.116,34.605,0.792,0.000413602,0.498,284.288732558,9.01490313753,22.8328696768,41.3954342098
2014-08-08 15:40:59,56.19126733333333,-47.854551,8.9,12.1,34.607,0.8856,0.000379294,0.913,284.288732558,9.01490313753,22.8328696768,41.3954342098
2014-08-08 15:40:59,56.19126733333333,-47.854551,9.2,12.087,34.607,0.936,0.000369764,0.996,284.288732558,9.01490313753,22.8328696768,41.3954342098
2014-08-08 15:40:59,56.19126733333333,-47.854551,9.6,12.086,34.607,1.0152,0.000407884,1.328,222.925336866,7.06182085145,18.0483018458,33.1306978835
2014-08-08 15:40:59,56.19126733333333,-47.854551,9.9,12.081,34.608,1.0152,0.000407884,1.328,222.925336866,7.06182085145,18.0483018458,33.1306978835
2014-08-08 15:40:59,56.19126733333333,-47.854551,10.7,12.09,34.605,1.1088,0.000402166,1.245,207.855822802,6.16381705644,16.4308317079,31.6215851719
2014-08-08 15:40:59,56.19126733333333,-47.854551,11.4,12.083,34.606,1.1592,0.000430756,1.245,178.637853443,5.1041954199,13.9285176484,27.6978994289
2014-08-08 15:40:59,56.19126733333333,-47.854551,12.2,12.069,34.603,1.2096,0.000407884,0.913,165.629224027,4.46949994337,12.6392354032,26.2023021764
2014-08-08 15:40:59,56.19126733333333,-47.854551,12.4,12.069,34.603,1.2096,0.000407884,0.913,165.629224027,4.46949994337,12.6392354032,26.2023021764
2014-08-08 15:40:59,56.19126733333333,-47.854551,13.1,12.05,34.6,1.332,0.00037167,1.494,156.196898056,4.06236500832,11.7300465295,24.9850229737
2014-08-08 15:40:59,56.19126733333333,-47.854551,13.7,12.05,34.6,1.404,0.000386918,1.328,142.245823717,3.53403335158,10.4794814308,23.1098339868
2014-08-08 15:40:59,56.19126733333333,-47.854551,14.4,12.021,34.593,1.5696,0.000375482,1.162,129.508679514,3.02563040194,9.28478356911,21.4069773538
2014-08-08 15:40:59,56.19126733333333,-47.854551,15.1,11.832,34.597,1.9944,0.000501278,1.494,125.923637592,2.81937750066,8.84322348149,20.9931935057
2014-08-08 15:40:59,56.19126733333333,-47.854551,15.5,11.832,34.597,1.9944,0.000501278,1.494,125.923637592,2.81937750066,8.84322348149,20.9931935057
2014-08-08 15:40:59,56.19126733333333,-47.854551,16.1,11.49,34.621,2.1528,0.000369764,1.328,117.594940369,2.40978873466,7.93112780815,19.9940722637
2014-08-08 15:40:59,56.19126733333333,-47.854551,16.8,11.49,34.621,2.5056,0.000386918,0.913,110.94690308,2.17289074266,7.3141614185,19.04566974
2014-08-08 15:40:59,56.19126733333333,-47.854551,17.7,11.124,34.655,2.808,0.000379294,1.328,94.4115421107,1.79765742057,6.14082539202,16.3813779694
2014-08-08 15:40:59,56.19126733333333,-47.854551,18.0,11.124,34.655,2.808,0.000379294,1.328,94.4115421107,1.79765742057,6.14082539202,16.3813779694
2014-08-08 15:40:59,56.19126733333333,-47.854551,18.7,10.717,34.674,2.9736,0.000379294,1.411,82.8556271999,1.46170495019,5.19105081123,14.6203961885
2014-08-08 15:40:59,56.19126733333333,-47.854551,19.4,10.54,34.663,3.2184,0.000327832,1.079,73.9141953608,1.26810074972,4.55598481427,13.1363795974
2014-08-08 15:40:59,56.19126733333333,-47.854551,19.8,10.54,34.663,3.2184,0.000327832,1.079,73.9141953608,1.26810074972,4.55598481427,13.1363795974
2014-08-08 15:40:59,56.19126733333333,-47.854551,20.6,10.346,34.665,3.3624,0.000339268,1.494,70.3345706662,1.14159816868,4.20903365033,12.6266118084
2014-08-08 15:40:59,56.19126733333333,-47.854551,21.5,10.106,34.671,3.492,0.000348798,1.577,61.9257729857,0.95079529391,3.59678167484,11.2649900264
2014-08-08 15:40:59,56.19126733333333,-47.854551,21.7,10.106,34.671,3.492,0.000348798,1.577,61.9257729857,0.95079529391,3.59678167484,11.2649900264
2014-08-08 15:40:59,56.19126733333333,-47.854551,22.5,10.011,34.663,3.6648,0.00040026,1.328,66.0152139576,0.935212715988,3.66615303055,12.1136883096
2014-08-08 15:40:59,56.19126733333333,-47.854551,23.1,10.011,34.663,3.78,0.000341174,1.66,78.3531305137,0.973339537413,4.03462109136,14.4789514687
2014-08-08 15:40:59,56.19126733333333,-47.854551,23.6,9.656,34.676,3.672,0.000350704,1.66,53.8853422618,0.707688752912,2.86096226693,9.96505940212
2014-08-08 15:40:59,56.19126733333333,-47.854551,24.1,9.656,34.676,3.4776,0.000415508,1.328,47.9129817538,0.59647050911,2.469292935,8.9377325904
2014-08-08 15:40:59,56.19126733333333,-47.854551,24.6,9.393,34.684,3.528,0.00033355,1.577,44.8490438694,0.577321899707,2.33862232967,8.30783860234
2014-08-08 15:40:59,56.19126733333333,-47.854551,25.1,9.393,34.684,3.5784,0.000634698,1.494,41.2612506964,0.487599982677,2.05874248493,7.74155821596
2014-08-08 15:40:59,56.19126733333333,-47.854551,25.7,9.214,34.68,3.5424,0.000325926,1.494,38.3149164594,0.439181956198,1.8765336948,7.23432792679
2014-08-08 15:40:59,56.19126733333333,-47.854551,26.3,8.964,34.69,3.4272,0.00032402,1.411,35.7799952646,0.394255717921,1.71406465993,6.79503240125
2014-08-08 15:40:59,56.19126733333333,-47.854551,26.5,8.964,34.69,3.4272,0.00032402,1.411,35.7799952646,0.394255717921,1.71406465993,6.79503240125
2014-08-08 15:40:59,56.19126733333333,-47.854551,26.9,8.964,34.69,3.4992,0.000299242,1.577,33.9204232145,0.362635324016,1.5945237072,6.46573121169
2014-08-08 15:40:59,56.19126733333333,-47.854551,27.4,8.803,34.688,3.3912,0.000329738,1.66,30.3702229947,0.310378014572,1.38633763751,5.82995660586
2014-08-08 15:40:59,56.19126733333333,-47.854551,28.1,8.567,34.693,3.384,0.000310678,1.826,28.572035713,0.279443193976,1.27140727503,5.50961683327
2014-08-08 15:40:59,56.19126733333333,-47.854551,28.3,8.567,34.693,3.384,0.000310678,1.826,28.572035713,0.279443193976,1.27140727503,5.50961683327
2014-08-08 15:40:59,56.19126733333333,-47.854551,28.9,8.339,34.686,3.24,0.000306866,1.577,26.0176268626,0.240745242541,1.12042035468,5.05491941442
2014-08-08 15:40:59,56.19126733333333,-47.854551,29.5,8.339,34.686,3.1104,0.000301148,1.743,23.3166342194,0.20953880019,0.981100274488,4.56065655373
2014-08-08 15:40:59,56.19126733333333,-47.854551,30.3,7.92,34.698,3.2112,0.00029543,1.826,20.7860216725,0.171789533005,0.831089838161,4.11096027528
2014-08-08 15:40:59,56.19126733333333,-47.854551,30.5,7.92,34.698,3.2112,0.00029543,1.826,20.7860216725,0.171789533005,0.831089838161,4.11096027528
2014-08-08 15:40:59,56.19126733333333,-47.854551,31.3,7.635,34.701,3.0456,0.000327832,1.66,19.0261274993,0.148617662167,0.732873505823,3.78446126986
2014-08-08 15:40:59,56.19126733333333,-47.854551,32.0,7.635,34.701,3.2976,0.000354516,1.66,17.5699660755,0.128954057917,0.644753710838,3.52056654364
2014-08-08 15:40:59,56.19126733333333,-47.854551,32.5,7.2,34.717,3.5064,0.000329738,1.577,17.5699660755,0.128954057917,0.644753710838,3.52056654364
2014-08-08 15:40:59,56.19126733333333,-47.854551,33.2,6.935,34.721,3.5064,0.000329738,1.577,16.1350247428,0.109174742799,0.564859195921,3.24661013379
2014-08-08 15:40:59,56.19126733333333,-47.854551,33.9,6.935,34.721,3.42,0.000341174,1.577,14.4868232906,0.0907892094464,0.478946130774,2.9341693611
2014-08-08 15:40:59,56.19126733333333,-47.854551,34.7,6.82,34.72,3.3912,0.000308772,1.826,12.9730920471,0.0765411997473,0.409730106403,2.63331923793
2014-08-08 15:40:59,56.19126733333333,-47.854551,34.9,6.82,34.72,3.3912,0.000308772,1.826,12.9730920471,0.0765411997473,0.409730106403,2.63331923793
2014-08-08 15:40:59,56.19126733333333,-47.854551,35.7,6.685,34.728,3.2256,0.000291618,1.743,11.4895213392,0.0635198338938,0.342158544766,2.34920941175
2014-08-08 15:40:59,56.19126733333333,-47.854551,36.3,6.458,34.724,3.1968,0.000272558,1.992,10.4334088987,0.0534504532736,0.294501216497,2.1401329879
2014-08-08 15:40:59,56.19126733333333,-47.854551,36.7,6.458,34.724,3.1968,0.000272558,1.992,10.4334088987,0.0534504532736,0.294501216497,2.1401329879
2014-08-08 15:40:59,56.19126733333333,-47.854551,37.5,6.191,34.706,2.8872,0.000320208,1.826,9.54898710169,0.0462850713767,0.257939292416,1.96913220384
2014-08-08 15:40:59,56.19126733333333,-47.854551,38.4,5.765,34.694,2.2896,0.000251592,1.826,8.59037577323,0.0386876298082,0.21723250244,1.78202773192
2014-08-08 15:40:59,56.19126733333333,-47.854551,38.7,5.765,34.694,2.2896,0.000251592,1.826,8.59037577323,0.0386876298082,0.21723250244,1.78202773192
2014-08-08 15:40:59,56.19126733333333,-47.854551,39.7,5.508,34.696,1.7712,0.000287806,1.909,7.82914091322,0.0329127702157,0.187288071149,1.63563049792
2014-08-08 15:40:59,56.19126733333333,-47.854551,40.5,5.271,34.704,1.404,0.000249686,1.826,7.24049433159,0.0281148435354,0.163946570335,1.53253293615
2014-08-08 15:40:59,56.19126733333333,-47.854551,41.4,5.095,34.71,1.3608,0.000215378,1.66,6.78053718944,0.0264295210862,0.149328164973,1.44578403322
2014-08-08 15:40:59,56.19126733333333,-47.854551,41.8,5.095,34.71,1.3608,0.000215378,1.66,6.78053718944,0.0264295210862,0.149328164973,1.44578403322
2014-08-08 15:40:59,56.19126733333333,-47.854551,42.7,4.76,34.717,0.7992,0.000173446,1.743,6.32464184559,0.0223450542157,0.132066699713,1.36707370057
2014-08-08 15:40:59,56.19126733333333,-47.854551,43.6,4.708,34.717,0.648,0.000160104,1.66,5.9368635325,0.0209809697621,0.119635338098,1.29675283549
2014-08-08 15:40:59,56.19126733333333,-47.854551,44.6,4.644,34.718,0.5544,0.000165822,1.66,5.62926646436,0.0186712794387,0.110653087401,1.24769003694
2014-08-08 15:40:59,56.19126733333333,-47.854551,44.9,4.644,34.718,0.5544,0.000165822,1.66,5.62926646436,0.0186712794387,0.110653087401,1.24769003694
2014-08-08 15:40:59,56.19126733333333,-47.854551,46.0,4.56,34.717,0.504,0.000135326,1.743,5.29906245915,0.016494321613,0.100073296979,1.18994233373
2014-08-08 15:40:59,56.19126733333333,-47.854551,46.8,4.448,34.721,0.4176,0.000150574,1.577,5.03241549897,0.0153138534657,0.0938921342487,1.14338864782
2014-08-08 15:40:59,56.19126733333333,-47.854551,47.3,4.359,34.725,0.4176,0.000150574,1.577,5.03241549897,0.0153138534657,0.0938921342487,1.14338864782
2014-08-08 15:40:59,56.19126733333333,-47.854551,48.0,4.282,34.72,0.3456,0.0001906,1.577,4.72071623896,0.0141201663931,0.0837117287582,1.09035348185
2014-08-08 15:40:59,56.19126733333333,-47.854551,48.9,4.282,34.72,0.3312,0.000127702,1.66,4.4206727692,0.0127343521991,0.0762485430956,1.0327813587
2014-08-08 15:40:59,56.19126733333333,-47.854551,49.4,4.249,34.737,0.3312,0.000127702,1.66,4.4206727692,0.0127343521991,0.0762485430956,1.0327813587
2014-08-08 15:40:59,56.19126733333333,-47.854551,50.3,4.137,34.723,0.2952,0.000112454,1.494,4.19994432664,0.0118535733882,0.07107811279,0.995436426348
2014-08-08 15:40:59,56.19126733333333,-47.854551,51.2,4.078,34.726,0.2664,0.000131514,1.66,3.97991603936,0.0100076319412,0.0639722431528,0.946762900356
2014-08-08 15:40:59,56.19126733333333,-47.854551,51.6,4.078,34.726,0.2664,0.000131514,1.66,3.97991603936,0.0100076319412,0.0639722431528,0.946762900356
2014-08-08 15:40:59,56.19126733333333,-47.854551,52.5,4.05,34.728,0.2664,0.000497466,1.577,3.68557255176,0.00936859649229,0.0580351340092,0.891728539884
2014-08-08 15:40:59,56.19126733333333,-47.854551,53.4,4.033,34.728,0.2088,0.000120078,1.577,3.43509648582,0.00861022855233,0.0538166475297,0.839397534066
2014-08-08 15:40:59,56.19126733333333,-47.854551,54.3,3.984,34.73,0.2088,0.00013342,1.494,3.21991093928,0.00893979628173,0.048752468178,0.792187788538
2014-08-08 15:40:59,56.19126733333333,-47.854551,54.8,3.984,34.73,0.2088,0.00013342,1.494,3.21991093928,0.00893979628173,0.048752468178,0.792187788538
2014-08-08 15:40:59,56.19126733333333,-47.854551,55.7,3.954,34.732,0.216,0.000137232,1.577,3.01769173009,0.0079530849864,0.0438409234455,0.75450378691
2014-08-08 15:40:59,56.19126733333333,-47.854551,56.4,3.947,34.737,0.2376,0.000430756,1.743,3.01769173009,0.0079530849864,0.0438409234455,0.75450378691
2014-08-08 15:40:59,56.19126733333333,-47.854551,57.1,3.921,34.739,0.2376,0.000430756,1.743,2.87033597111,0.00823285539405,0.0423739051978,0.721717627831
2014-08-08 15:40:59,56.19126733333333,-47.854551,58.1,3.921,34.739,0.1728,0.000106736,1.66,2.70152224785,0.0067742465697,0.0381381596801,0.682866071378
2014-08-08 15:40:59,56.19126733333333,-47.854551,58.6,3.888,34.739,0.1728,0.000106736,1.66,2.70152224785,0.0067742465697,0.0381381596801,0.682866071378
2014-08-08 15:40:59,56.19126733333333,-47.854551,59.4,3.846,34.738,0.144,0.000121984,1.494,2.54607879767,0.00645137884359,0.0342473252541,0.64723225607
2014-08-08 15:40:59,56.19126733333333,-47.854551,60.5,3.808,34.74,0.144,0.000137232,1.494,2.40291050589,0.00649773562311,0.0314465069599,0.61678173233
2014-08-08 15:40:59,56.19126733333333,-47.854551,61.6,3.783,34.739,0.1296,0.000116266,1.577,2.30258184373,0.00646622749953,0.0293160944311,0.593314984298
2014-08-08 15:40:59,56.19126733333333,-47.854551,61.9,3.783,34.739,0.1296,0.000116266,1.577,2.30258184373,0.00646622749953,0.0293160944311,0.593314984298
2014-08-08 15:40:59,56.19126733333333,-47.854551,62.9,3.765,34.742,0.108,0.000148668,1.494,2.18558858809,0.00566494332228,0.0281993807246,0.571008957137
2014-08-08 15:40:59,56.19126733333333,-47.854551,63.3,3.765,34.742,0.108,0.000148668,1.494,2.18558858809,0.00566494332228,0.0281993807246,0.571008957137
2014-08-08 15:40:59,56.19126733333333,-47.854551,64.3,3.749,34.743,0.108,0.000112454,1.577,2.09219415618,0.0050738943834,0.0259308958901,0.548763121343
2014-08-08 15:40:59,56.19126733333333,-47.854551,65.2,3.732,34.744,0.0936,0.000125796,1.494,2.04471824188,0.00450602383428,0.0241729010451,0.54222407836
2014-08-08 15:40:59,56.19126733333333,-47.854551,65.7,3.732,34.744,0.0936,0.000125796,1.494,2.04471824188,0.00450602383428,0.0241729010451,0.54222407836
2014-08-08 15:40:59,56.19126733333333,-47.854551,66.5,3.731,34.746,0.072,0.00012389,1.66,1.96946052482,0.00514179982215,0.0232902630443,0.521537961235
2014-08-08 15:40:59,56.19126733333333,-47.854551,67.5,3.699,34.75,0.0576,0.000106736,1.494,1.8235813754,0.00543822969744,0.0219934081264,0.483940698259
2014-08-08 15:40:59,56.19126733333333,-47.854551,68.3,3.686,34.752,0.0504,0.000110548,1.66,1.77191799389,0.00526928096583,0.0196537297594,0.471698983174
2014-08-08 15:40:59,56.19126733333333,-47.854551,68.6,3.686,34.752,0.0504,0.000110548,1.66,1.77191799389,0.00526928096583,0.0196537297594,0.471698983174
2014-08-08 15:40:59,56.19126733333333,-47.854551,69.4,3.677,34.751,0.0576,0.000112454,1.66,1.72899757713,0.00483378075198,0.019512960729,0.462850589292
2014-08-08 15:40:59,56.19126733333333,-47.854551,69.9,3.677,34.751,0.0864,0.00016201,1.577,1.71332038214,0.0052278133779,0.0186599867,0.461139472248
2014-08-08 15:40:59,56.19126733333333,-47.854551,70.5,3.666,34.753,0.0504,0.000110548,1.328,1.70450111842,0.00448284544452,0.0174790909452,0.460024486303
2014-08-08 15:40:59,56.19126733333333,-47.854551,70.8,3.666,34.753,0.0504,0.000110548,1.328,1.70450111842,0.00448284544452,0.0174790909452,0.460024486303
2014-08-08 15:40:59,56.19126733333333,-47.854551,71.6,3.655,34.754,0.072,0.000108642,1.577,1.67421491406,0.00474287800464,0.0171215052473,0.451750407436
2014-08-08 15:40:59,56.19126733333333,-47.854551,72.3,3.638,34.756,0.036,0.000112454,1.577,1.67913844194,0.00506737546128,0.0177034584419,0.459317960556
2014-08-08 15:40:59,56.19126733333333,-47.854551,73.0,3.638,34.756,0.0504,0.000106736,1.494,1.62825600288,0.00454079141892,0.0161056490453,0.440075910565
2014-08-08 15:40:59,56.19126733333333,-47.854551,73.5,3.626,34.758,0.0648,0.0001906,1.577,1.62825600288,0.00454079141892,0.0161056490453,0.440075910565
2014-08-08 15:40:59,56.19126733333333,-47.854551,73.9,3.626,34.758,0.0648,0.0001906,1.577,1.53547645093,0.00463187524743,0.0157753002671,0.414549776659
2014-08-08 15:40:59,56.19126733333333,-47.854551,74.6,3.641,34.761,0.0576,0.000118172,1.577,1.45484190032,0.0041268398643,0.0134601620949,0.390191460422
2014-08-08 15:40:59,56.19126733333333,-47.854551,75.4,3.648,34.763,0.0432,0.000108642,1.494,1.3981338102,0.00397455060033,0.0136179204911,0.37335969358
2014-08-08 15:40:59,56.19126733333333,-47.854551,76.1,3.648,34.763,0.0432,0.000205848,1.494,1.35709842691,0.00400442899338,0.0130038762723,0.366203229101
2014-08-08 15:40:59,56.19126733333333,-47.854551,76.7,3.617,34.762,0.0432,9.9112e-05,1.328,1.35311741576,0.00444155893776,0.013829883054,0.35938057701
2014-08-08 15:40:59,56.19126733333333,-47.854551,77.0,3.617,34.762,0.0432,9.9112e-05,1.328,1.35311741576,0.00444155893776,0.013829883054,0.35938057701
2014-08-08 15:40:59,56.19126733333333,-47.854551,77.6,3.604,34.761,0.0432,0.000118172,1.66,1.27761284908,0.00444481839882,0.0127573956329,0.33320784588
2014-08-08 15:40:59,56.19126733333333,-47.854551,78.3,3.606,34.764,0.0288,0.000135326,1.494,1.20104458494,0.00414023987088,0.0116921893685,0.316541933854
2014-08-08 15:40:59,56.19126733333333,-47.854551,78.5,3.606,34.764,0.0288,0.000135326,1.494,1.20104458494,0.00414023987088,0.0116921893685,0.316541933854
2014-08-08 15:40:59,56.19126733333333,-47.854551,79.3,3.604,34.763,0.0288,0.000106736,1.411,1.16797122396,0.00429415886538,0.0111819690515,0.304218737004
2014-08-08 15:40:59,56.19126733333333,-47.854551,79.9,3.604,34.763,0.0288,0.00016201,1.411,1.13817871884,0.00473128880976,0.0110339188644,0.29733852199
2014-08-08 15:40:59,56.19126733333333,-47.854551,80.4,3.596,34.764,0.036,0.000102924,1.494,1.13817871884,0.00473128880976,0.0110339188644,0.29733852199
2014-08-08 15:40:59,56.19126733333333,-47.854551,80.9,3.596,34.764,0.036,0.000102924,1.494,1.11286092411,0.00471788880318,0.0104001885552,0.28618077721
2014-08-08 15:40:59,56.19126733333333,-47.854551,81.7,3.578,34.765,0.0216,0.000102924,1.494,1.0745319103,0.00434703456702,0.0095126964498,0.277233816678
2014-08-08 15:40:59,56.19126733333333,-47.854551,82.5,3.576,34.765,0.0216,0.00010483,1.494,1.06481052342,0.00517493767626,0.00901703844626,0.2652733451
2014-08-08 15:40:59,56.19126733333333,-47.854551,83.1,3.576,34.765,0.0432,0.000110548,1.577,0.997061523003,0.00451598329863,0.00876570370236,0.251803620978
2014-08-08 15:40:59,56.19126733333333,-47.854551,83.7,3.586,34.769,0.036,0.000547022,1.494,0.976828830463,0.00494804297025,0.00895042934568,0.243832338859
2014-08-08 15:40:59,56.19126733333333,-47.854551,84.1,3.586,34.769,0.036,0.000547022,1.494,0.976828830463,0.00494804297025,0.00895042934568,0.243832338859
2014-08-08 15:40:59,56.19126733333333,-47.854551,84.8,3.585,34.77,0.036,0.00012389,1.494,0.945559715796,0.00390501543105,0.00811471435495,0.230838625945
2014-08-08 15:40:59,56.19126733333333,-47.854551,85.6,3.585,34.771,0.0432,0.000102924,1.494,0.930255039319,0.00413353986759,0.00839328601853,0.222530902994
2014-08-08 15:40:59,56.19126733333333,-47.854551,85.8,3.585,34.771,0.0432,0.000102924,1.494,0.930255039319,0.00413353986759,0.00839328601853,0.222530902994
2014-08-08 15:40:59,56.19126733333333,-47.854551,86.7,3.584,34.77,0.0144,0.000127702,1.577,0.903294572574,0.00453590222733,0.00892103504623,0.214953624631
2014-08-08 15:40:59,56.19126733333333,-47.854551,87.4,3.58,34.773,0.0216,0.000108642,1.411,0.873793798825,0.00409551282189,0.00915268369968,0.206562054317
2014-08-08 15:40:59,56.19126733333333,-47.854551,88.1,3.58,34.773,0.0216,0.00013342,1.577,0.868865782763,0.00339509085633,0.00830456377524,0.201017877388
2014-08-08 15:40:59,56.19126733333333,-47.854551,88.7,3.592,34.774,0.0144,0.00010483,1.577,0.852290952783,0.00447958598346,0.0080111601257,0.19652875788
2014-08-08 15:40:59,56.19126733333333,-47.854551,89.1,3.592,34.774,0.0144,0.00010483,1.577,0.852290952783,0.00447958598346,0.0080111601257,0.19652875788
2014-08-08 15:40:59,56.19126733333333,-47.854551,89.8,3.58,34.776,0.0216,0.000150574,1.66,0.813759971095,0.00405241550343,0.0083242498657,0.188908373035
2014-08-08 15:40:59,56.19126733333333,-47.854551,90.4,3.577,34.775,0.0216,0.000110548,1.494,0.813759971095,0.00405241550343,0.0083242498657,0.188908373035
2014-08-08 15:40:59,56.19126733333333,-47.854551,90.8,3.577,34.775,0.0216,0.000110548,1.494,0.800214659186,0.00463513470849,0.00828245063254,0.180634294168
2014-08-08 15:40:59,56.19126733333333,-47.854551,91.6,3.575,34.777,0.0144,0.000110548,1.494,0.789299417781,0.00428419940103,0.00774499339584,0.17582319027
2014-08-08 15:40:59,56.19126733333333,-47.854551,92.4,3.573,34.777,0.0144,0.000118172,1.411,0.772190494986,0.00351931253895,0.00715818609677,0.171634501912
2014-08-08 15:40:59,56.19126733333333,-47.854551,93.2,3.571,34.78,0.0216,0.00010483,1.577,0.77871630132,0.00446129678529,0.00630494239536,0.167664500094
2014-08-08 15:40:59,56.19126733333333,-47.854551,93.6,3.571,34.78,0.0216,0.00010483,1.577,0.77871630132,0.00446129678529,0.00630494239536,0.167664500094
2014-08-08 15:40:59,56.19126733333333,-47.854551,94.1,3.571,34.78,0.0144,0.0004765,1.494,0.744534361129,0.00410040201348,0.00670945110336,0.163225846711
2014-08-08 15:40:59,56.19126733333333,-47.854551,94.9,3.571,34.781,0.0216,0.000108642,1.494,0.723520726154,0.00429578859591,0.00687691770847,0.15615585804
2014-08-08 15:40:59,56.19126733333333,-47.854551,95.5,3.576,34.782,0.0216,0.00010483,1.494,0.717861137579,0.00386698838535,0.0064875106589,0.150931562746
2014-08-08 15:40:59,56.19126733333333,-47.854551,95.8,3.576,34.782,0.0216,0.00010483,1.494,0.717861137579,0.00386698838535,0.0064875106589,0.150931562746
2014-08-08 15:40:59,56.19126733333333,-47.854551,96.5,3.575,34.782,0.036,0.000474594,1.411,0.700747726609,0.0041087317473,0.00671430520786,0.146314963704
2014-08-08 15:40:59,56.19126733333333,-47.854551,97.3,3.573,34.783,0.0072,0.000129608,1.494,0.699966784173,0.00404082630855,0.00650234264486,0.143063578476
2014-08-08 15:40:59,56.19126733333333,-47.854551,97.5,3.573,34.783,0.0072,0.000129608,1.494,0.699966784173,0.00404082630855,0.00650234264486,0.143063578476
2014-08-08 15:40:59,56.19126733333333,-47.854551,98.3,3.574,34.784,0.0216,0.000194412,1.494,0.680721490116,0.00404915604237,0.00741437494517,0.139610328749
