datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,0.4,7.643,34.463,nan,nan,nan,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,0.7,7.643,34.463,0.3672,0.000239203,0.498,483.453029589,20.4446446392,35.9012901676,42.5114071353
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,1.2,7.629,34.466,0.3672,0.00024778,0.415,434.178757453,18.7879569176,33.7044759163,40.8289687809
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,1.5,7.643,34.463,0.3456,0.00023825,0.83,434.178757453,18.7879569176,33.7044759163,40.8289687809
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,1.7,7.644,34.462,0.3744,0.000245874,0.498,434.178757453,18.7879569176,33.7044759163,40.8289687809
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,2.0,7.646,34.456,0.3816,0.000240156,0.581,356.842054937,16.0717261487,29.8453946149,37.8916865536
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,2.4,7.643,34.458,0.4104,0.000251592,0.249,356.842054937,16.0717261487,29.8453946149,37.8916865536
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,2.7,7.638,34.463,0.4032,0.000272558,0.0,396.924010744,17.5827369663,33.1419917259,43.1040752595
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,3.0,7.635,34.465,0.3888,0.000236344,0.664,396.924010744,17.5827369663,33.1419917259,43.1040752595
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,3.3,7.637,34.468,0.3888,0.000240156,0.996,310.779080932,13.9355941592,26.3192841171,34.6131642184
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,3.5,7.638,34.463,0.4104,0.000261122,0.332,310.779080932,13.9355941592,26.3192841171,34.6131642184
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,3.8,7.637,34.466,0.3888,0.000274464,0.332,310.779080932,13.9355941592,26.3192841171,34.6131642184
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,4.1,7.642,34.467,0.396,0.000261122,0.332,280.620717747,12.7525839945,24.9654654739,34.0167989248
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,4.4,7.635,34.464,0.4032,0.000251592,0.664,280.620717747,12.7525839945,24.9654654739,34.0167989248
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,4.7,7.64,34.466,0.4176,0.00024778,0.664,260.580334526,11.6655854202,23.3826514848,32.9797345166
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,5.1,7.643,34.465,0.4752,0.00039073,0.664,260.580334526,11.6655854202,23.3826514848,32.9797345166
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,5.5,7.642,34.465,0.4032,0.000243968,0.249,260.580334526,11.6655854202,23.3826514848,32.9797345166
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,5.9,7.644,34.466,0.4608,0.000268746,0.664,230.102067697,9.93128884427,20.607911058,30.7862866963
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,6.3,7.635,34.466,0.4464,0.000255404,0.498,230.102067697,9.93128884427,20.607911058,30.7862866963
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,6.8,7.628,34.467,0.5112,0.000373576,0.83,211.89245142,8.90270651217,19.1138158064,29.7107166349
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,7.1,7.63,34.465,0.5112,0.00023825,0.913,211.89245142,8.90270651217,19.1138158064,29.7107166349
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,7.5,7.628,34.465,0.504,0.000261122,0.83,211.89245142,8.90270651217,19.1138158064,29.7107166349
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,8.0,7.619,34.466,0.5832,0.000249686,0.581,192.69130754,7.5844189351,16.9635146632,28.0719180734
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,8.5,7.62,34.467,0.5544,0.000263028,0.664,192.69130754,7.5844189351,16.9635146632,28.0719180734
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,8.9,7.627,34.466,0.5904,0.000259216,0.664,168.458529103,6.23754099534,14.6129962717,25.6580489393
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,9.4,7.628,34.466,0.6048,0.00023825,0.498,168.458529103,6.23754099534,14.6129962717,25.6580489393
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,9.8,7.628,34.467,0.6264,0.000263028,0.664,168.458529103,6.23754099534,14.6129962717,25.6580489393
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,10.5,7.626,34.467,0.6264,0.000263028,0.664,151.257423683,5.36960627185,12.9224907383,23.6417613987
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,11.5,7.622,34.466,0.756,0.000261122,0.664,136.845485591,4.5793225946,11.4106707242,21.9287489837
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,11.8,7.622,34.466,0.756,0.000261122,0.664,136.845485591,4.5793225946,11.4106707242,21.9287489837
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,12.8,7.614,34.465,0.8064,0.00026684,0.581,119.499856451,3.75180935312,9.72074687424,19.7395524087
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,13.3,7.613,34.466,0.8064,0.00026684,0.581,119.499856451,3.75180935312,9.72074687424,19.7395524087
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,14.2,7.614,34.466,0.9,0.000251592,0.83,119.352541085,3.30241514325,9.17071615854,20.4573321018
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,15.1,7.615,34.467,0.8856,0.000253498,0.581,102.027795423,2.80955801205,7.88380837949,17.7819306868
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,16.4,7.615,34.466,0.9792,0.000245874,0.996,96.6023055644,2.4700029318,7.2233664726,17.2486359584
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,16.6,7.615,34.466,0.9792,0.000245874,0.996,96.6023055644,2.4700029318,7.2233664726,17.2486359584
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,17.9,7.614,34.466,1.0728,0.000259216,0.996,86.0986432637,1.99221030529,6.08205593987,15.6724248541
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,18.9,7.616,34.467,1.152,0.00026684,0.581,85.3287058325,1.7214751237,5.59868960761,15.8631026957
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,19.6,7.616,34.466,1.2024,0.000270652,0.664,85.3287058325,1.7214751237,5.59868960761,15.8631026957
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,20.4,7.616,34.466,1.2024,0.000270652,0.664,68.4025729374,1.37501614276,4.49708457097,12.8535411496
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,21.5,7.614,34.466,1.296,0.00026684,0.913,67.1946749094,1.21052562956,4.18180886592,12.8997294818
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,22.7,7.613,34.466,1.3824,0.000249686,0.913,54.8539263149,0.926249379154,3.31768576798,10.7882991024
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,23.0,7.613,34.466,1.3824,0.000249686,0.913,54.8539263149,0.926249379154,3.31768576798,10.7882991024
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,24.0,7.61,34.466,1.4616,0.000268746,0.913,54.8262297875,0.810302743841,3.09538692881,11.0271479114
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,25.4,7.61,34.466,1.548,0.000253498,0.83,57.3552400559,0.765268762268,3.06090822457,11.6985132261
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,26.5,7.609,34.466,1.5912,0.000245874,0.664,53.957525579,0.654126753638,2.73996400416,11.2302572417
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,27.0,7.609,34.466,1.5912,0.000245874,0.664,53.957525579,0.654126753638,2.73996400416,11.2302572417
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,28.1,7.608,34.466,1.6272,0.000243968,0.913,54.8811336313,0.571669632067,2.57803485359,11.6967637337
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,28.6,7.608,34.466,1.6272,0.000243968,0.913,54.8811336313,0.571669632067,2.57803485359,11.6967637337
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,29.8,7.609,34.465,1.6488,0.000253498,0.747,47.7540958735,0.464817255273,2.16450344402,10.3634029816
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,30.8,7.608,34.466,1.692,0.000243968,0.913,40.5045309404,0.378285807377,1.79644690341,8.88813648057
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,31.4,7.609,34.466,1.692,0.000243968,0.913,40.5045309404,0.378285807377,1.79644690341,8.88813648057
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,32.4,7.608,34.467,1.692,0.000268746,0.83,34.6307352418,0.291144840262,1.45233619961,7.77989302032
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,33.5,7.607,34.466,1.7064,0.000264934,0.913,31.4107390272,0.23903493089,1.25435291823,7.17276398573
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,34.5,7.606,34.465,1.7568,0.000264934,0.747,30.1886000202,0.200169660454,1.11979660225,7.06070027579
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,34.9,7.606,34.465,1.7568,0.000264934,0.747,30.1886000202,0.200169660454,1.11979660225,7.06070027579
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,35.8,7.605,34.465,1.7856,0.000264934,1.162,28.0407210778,0.176110491884,1.01261527826,6.61613945123
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,36.6,7.604,34.465,1.7712,0.00026684,1.079,25.1659507898,0.158089293845,0.906425539939,5.96448247253
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,36.9,7.604,34.465,1.7712,0.00026684,1.079,25.1659507898,0.158089293845,0.906425539939,5.96448247253
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,37.7,7.603,34.465,1.7568,0.000261122,0.913,23.5863555794,0.144723692687,0.837083578523,5.61245470477
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,38.6,7.603,34.465,1.7568,0.000245874,0.913,21.5031467494,0.123401203839,0.736266255194,5.18618417062
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,39.3,7.603,34.464,1.8288,0.000255404,0.83,20.0208058014,0.108699585809,0.667192887561,4.86892782569
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,40.2,7.602,34.464,1.8288,0.000261122,0.83,17.9576232079,0.0930690213767,0.581802717337,4.41604482173
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,40.4,7.602,34.464,1.8288,0.000261122,0.83,17.9576232079,0.0930690213767,0.581802717337,4.41604482173
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,41.2,7.6,34.462,1.7784,0.000350704,0.83,15.9177836121,0.0773839515125,0.500675259878,3.97922450191
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,41.9,7.6,34.462,1.8072,0.000274464,0.747,14.482061337,0.0677781386875,0.441908234779,3.66132865655
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,42.6,7.6,34.459,1.7856,0.000283994,0.913,13.2913979006,0.060306367451,0.399959063725,3.38599757048
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,43.2,7.596,34.453,1.7712,0.000346892,0.913,12.6860957019,0.0580912014983,0.383185705639,3.22341726962
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,43.6,7.596,34.453,1.764,0.000383106,0.747,12.6860957019,0.0580912014983,0.383185705639,3.22341726962
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,44.1,7.596,34.453,1.764,0.000383106,0.747,12.8434196973,0.0568727063054,0.377352150725,3.26471065055
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,44.7,7.588,34.44,1.7208,0.000245874,0.83,12.4000014798,0.0504207842183,0.347491587573,3.17558248011
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,45.4,7.499,34.429,1.6272,0.000234438,0.83,11.6390493748,0.0450053707483,0.31542186753,2.98655083305
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,46.0,7.499,34.429,1.2384,0.000196318,0.996,11.2223447743,0.0420484963234,0.298835931812,2.88885814068
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,46.5,6.986,34.462,1.0224,0.000184882,0.913,11.2223447743,0.0420484963234,0.298835931812,2.88885814068
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,47.1,6.415,34.507,1.0224,0.000184882,0.913,10.3405889532,0.0384359269819,0.273980220068,2.682441965
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,47.8,6.415,34.507,0.9432,0.000306866,0.996,9.43659422535,0.0333334217736,0.241836609768,2.47601396133
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,48.7,6.008,34.54,0.8496,0.000163916,1.079,8.9410593206,0.0297389605491,0.222565545246,2.35784884433
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,49.0,6.008,34.54,0.8496,0.000163916,1.079,8.9410593206,0.0297389605491,0.222565545246,2.35784884433
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,49.9,5.775,34.56,0.7416,0.000163916,0.913,8.3212692932,0.0269675132422,0.199448411929,2.21030271746
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,50.4,5.31,34.617,0.7416,0.000163916,0.913,8.3212692932,0.0269675132422,0.199448411929,2.21030271746
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,51.2,5.123,34.629,0.6048,0.00015248,0.913,7.59877187093,0.0232392330331,0.172800456936,2.04203893213
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,52.2,4.87,34.668,0.5472,0.000129608,1.162,6.82743861735,0.0189180930734,0.144813578119,1.8704877519
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,53.4,4.761,34.687,0.4968,0.000120078,1.079,6.27626380813,0.0154246751418,0.125296302631,1.73492364984
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,54.5,4.712,34.692,0.396,0.000112454,1.162,5.78819273828,0.0135588147661,0.109802540424,1.61920246008
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,55.5,4.696,34.689,0.3888,0.00010483,0.913,5.18580336504,0.0115786921721,0.0933522499598,1.46964977905
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,55.9,4.696,34.689,0.3888,0.00010483,0.913,5.18580336504,0.0115786921721,0.0933522499598,1.46964977905
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,57.0,4.653,34.687,0.3456,0.000108642,0.996,4.76766254862,0.0102558942253,0.0823310057016,1.36483636904
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,57.7,4.476,34.685,0.2448,9.3394e-05,1.162,4.68842382041,0.0101782104034,0.08123883219,1.34235975586
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,58.4,4.204,34.666,0.2304,9.3394e-05,1.162,4.531589036,0.0101450725493,0.0775033291079,1.30328451883
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,59.2,3.955,34.654,0.2088,0.000102924,0.913,4.35164912711,0.009343788372,0.0723577086696,1.25871083979
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,59.4,3.955,34.654,0.2088,0.000102924,0.913,4.35164912711,0.009343788372,0.0723577086696,1.25871083979
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,60.1,3.938,34.656,0.216,9.53e-05,1.079,4.2076998929,0.00889343950221,0.0694778763411,1.21927287748
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,60.8,3.938,34.656,0.2736,0.000110548,1.079,4.01574065157,0.00860207989968,0.0639601078915,1.17521831613
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,61.5,3.934,34.659,0.2016,9.53e-05,0.913,3.79911888906,0.00768309296193,0.059063395145,1.11515653082
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,61.7,3.934,34.659,0.2016,9.53e-05,0.913,3.79911888906,0.00768309296193,0.059063395145,1.11515653082
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,62.6,3.956,34.665,0.1944,9.53e-05,1.079,3.6240217209,0.00680738442381,0.0559961404484,1.06713433325
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,63.3,3.951,34.667,0.1656,9.9112e-05,0.913,3.51269703019,0.00682712227134,0.054107624127,1.03665042827
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,64.0,3.951,34.667,0.1656,9.1488e-05,0.913,3.35290453851,0.00690335744391,0.0506682214191,0.994592958668
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,64.7,3.941,34.668,0.18,9.9112e-05,0.913,3.15831971485,0.00628587065421,0.0458823440586,0.941274183595
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,65.0,3.941,34.668,0.18,9.9112e-05,0.913,3.15831971485,0.00628587065421,0.0458823440586,0.941274183595
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,65.7,3.939,34.667,0.18,9.1488e-05,0.913,3.07407667161,0.00587517856065,0.0434908885769,0.915683127122
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,66.3,3.929,34.667,0.144,8.7676e-05,0.913,2.97682240926,0.0060970029939,0.0412817316862,0.891815015692
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,66.6,3.929,34.667,0.144,8.7676e-05,0.913,2.97682240926,0.0060970029939,0.0412817316862,0.891815015692
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,67.4,3.9,34.67,0.1368,8.3864e-05,0.913,2.84206495729,0.00553420271754,0.0390847100568,0.847690800575
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,68.1,3.889,34.671,0.144,8.577e-05,0.913,2.64854383109,0.00607219487361,0.0356329024152,0.790527137618
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,68.4,3.889,34.671,0.144,8.577e-05,0.913,2.64854383109,0.00607219487361,0.0356329024152,0.790527137618
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,69.2,3.877,34.673,0.1512,9.3394e-05,0.996,2.49700509309,0.00465505363719,0.0330046745031,0.750216794746
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,69.9,3.895,34.677,0.144,9.3394e-05,0.996,2.40467435864,0.00497466190224,0.0312542304874,0.725461846309
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,70.3,3.895,34.677,0.144,9.3394e-05,0.996,2.40467435864,0.00497466190224,0.0312542304874,0.725461846309
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,70.9,3.863,34.678,0.1224,8.7676e-05,0.913,2.28583646311,0.00492160511943,0.0281745708571,0.686718318905
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,71.6,3.863,34.678,0.1008,8.1958e-05,0.913,2.21948328509,0.00440842108365,0.0265597720948,0.66121373824
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,72.4,3.782,34.682,0.0864,8.1958e-05,0.913,2.11336936546,0.00412195067271,0.0254082706394,0.632137890712
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,72.7,3.782,34.682,0.0864,8.1958e-05,0.913,2.11336936546,0.00412195067271,0.0254082706394,0.632137890712
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,73.5,3.822,34.694,0.0864,8.7676e-05,1.079,2.04471824188,0.00427098047562,0.0235936445753,0.610237958148
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,74.2,3.919,34.708,0.1008,8.9582e-05,0.913,1.9832078046,0.00445966705476,0.0232557449679,0.59068601461
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,74.5,3.919,34.708,0.1008,8.9582e-05,0.913,1.9832078046,0.00445966705476,0.0232557449679,0.59068601461
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,75.3,4.064,34.734,0.0864,8.9582e-05,0.913,1.89740287648,0.00426428047233,0.0217938504972,0.566897282188
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,76.0,4.064,34.734,0.0936,8.577e-05,0.913,1.83720747445,0.00432222644673,0.0223485667721,0.551863108196
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,76.7,4.257,34.744,0.0792,7.624e-05,0.996,1.78652700326,0.00394141274622,0.0212906416644,0.532282251774
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,77.1,4.257,34.744,0.0792,7.624e-05,0.996,1.78652700326,0.00394141274622,0.0212906416644,0.532282251774
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,77.8,4.387,34.779,0.0864,8.1958e-05,0.913,1.70330726389,0.00431570752461,0.0195944018155,0.504525883134
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,78.3,4.392,34.781,0.0936,8.1958e-05,0.913,1.70330726389,0.00431570752461,0.0195944018155,0.504525883134
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,78.9,4.452,34.793,0.0936,8.1958e-05,0.913,1.63244347008,0.00405404523396,0.0173679858867,0.480840448561
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,79.6,4.452,34.793,0.1008,7.624e-05,1.079,1.55968566645,0.00376757482302,0.0173852449249,0.460322551853
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,80.4,4.539,34.804,0.0648,8.0052e-05,0.913,1.5202525616,0.00363194502669,0.0161328859649,0.446384176165
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,80.7,4.539,34.804,0.0648,8.0052e-05,0.913,1.5202525616,0.00363194502669,0.0161328859649,0.446384176165
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,81.5,4.602,34.812,0.072,7.624e-05,0.913,1.47511498643,0.0036831909978,0.0159724308441,0.431631245682
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,82.4,4.583,34.814,0.0648,8.577e-05,0.913,1.44277768613,0.00419637503358,0.015486750722,0.416962425407
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,82.6,4.583,34.814,0.0648,8.577e-05,0.913,1.44277768613,0.00419637503358,0.015486750722,0.416962425407
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,83.4,4.519,34.808,0.0792,7.624e-05,0.83,1.40309773167,0.00373624778061,0.0139655283075,0.404439729658
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,84.2,4.473,34.808,0.072,8.1958e-05,0.913,1.35484087493,0.00376938563472,0.013733879654,0.385562770538
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,84.5,4.473,34.808,0.072,8.1958e-05,0.913,1.35484087493,0.00376938563472,0.013733879654,0.385562770538
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,85.3,4.454,34.809,0.0504,7.4334e-05,0.913,1.29903490797,0.00364679368263,0.0133145389601,0.369074804171
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,86.0,4.407,34.807,0.0864,7.624e-05,0.913,1.26801264292,0.00368482072833,0.0132554806887,0.361992724657
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,86.5,4.407,34.807,0.0864,7.624e-05,0.913,1.26801264292,0.00368482072833,0.0132554806887,0.361992724657
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,87.1,4.407,34.807,0.0504,7.8146e-05,0.913,1.24113296333,0.00385376945994,0.0113815266808,0.352611019488
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,87.9,4.404,34.812,0.036,8.1958e-05,0.913,1.21068518467,0.00347295575943,0.01179817065,0.342010504836
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,88.5,4.464,34.82,0.0288,8.3864e-05,0.996,1.21068518467,0.00347295575943,0.01179817065,0.342010504836
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,89.1,4.504,34.831,0.0288,8.3864e-05,0.996,1.16439863672,0.0037990829466,0.0114950587915,0.325022871264
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,89.8,4.504,34.831,0.0216,8.0052e-05,0.913,1.11823775767,0.00355245039306,0.0110242106554,0.307674352331
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,90.4,4.56,34.838,0.036,7.624e-05,0.747,1.11823775767,0.00355245039306,0.0110242106554,0.307674352331
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,90.9,4.56,34.838,0.036,7.624e-05,0.747,1.09094965415,0.00330907730058,0.0109524777778,0.299025457349
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,91.7,4.59,34.843,0.0216,8.3864e-05,0.913,1.06936153279,0.0033934611258,0.0108071243154,0.288747189931
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,92.6,4.608,34.847,0.0288,7.624e-05,0.913,1.04030957653,0.00360043690311,0.00954964157846,0.27581577114
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,93.5,4.614,34.848,0.0288,7.2428e-05,0.913,1.01650878493,0.00357725851335,0.00969769176559,0.265850025714
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,94.3,4.617,34.848,0.0144,7.2428e-05,0.747,0.973835217792,0.00392982355134,0.00890620306027,0.255468460447
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,94.6,4.617,34.848,0.0144,7.2428e-05,0.747,0.973835217792,0.00392982355134,0.00890620306027,0.255468460447
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,95.5,4.624,34.85,0.0144,7.4334e-05,0.996,0.970837116945,0.00395970194439,0.0091774935671,0.249700865778
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,96.5,4.612,34.85,0.0216,7.2428e-05,0.913,0.943755469478,0.00329422864464,0.00867428473435,0.245959275744
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,97.4,4.601,34.852,0.0216,7.8146e-05,0.913,0.929846615401,0.00301934742858,0.00876057992539,0.23912689841
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,98.1,4.625,34.858,0.0216,7.0522e-05,0.83,0.919995071451,0.00346806656784,0.00894800229343,0.232004078015
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,98.6,4.625,34.858,0.0072,6.8616e-05,0.83,0.919995071451,0.00346806656784,0.00894800229343,0.232004078015
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,99.3,4.642,34.861,0.0072,6.8616e-05,0.83,0.895049795246,0.0033174070344,0.00864246338266,0.226832614445
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,99.9,4.642,34.861,0.0216,7.0522e-05,0.913,0.892379331169,0.00348454495431,0.00727144853501,0.219185682316
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,100.5,4.636,34.861,0.0072,7.2428e-05,0.913,0.892379331169,0.00348454495431,0.00727144853501,0.219185682316
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,101.1,4.624,34.86,0.0072,7.2428e-05,0.913,0.84913127764,0.00361528555905,0.00744646596934,0.212079683962
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,101.9,4.617,34.858,0.0144,7.0522e-05,0.913,0.847735455239,0.00290019601872,0.00762418012838,0.203726226085
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,102.4,4.617,34.858,0.0144,6.8616e-05,0.83,0.847735455239,0.00290019601872,0.00762418012838,0.203726226085
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,103.0,4.634,34.86,0.0144,6.8616e-05,0.83,0.823728207592,0.00355570985412,0.00677848725619,0.195899245542
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,103.7,4.634,34.86,0.0144,7.4334e-05,0.913,0.801489300864,0.00381067214148,0.00732807975413,0.190768522854
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,104.5,4.608,34.855,-0.0072,7.0522e-05,0.913,0.796853016171,0.00350446388301,0.00740709378842,0.188048083314
