datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,0.4,3.626,34.846,nan,nan,nan,432.243456427,18.3980466045,31.3006381534,35.9535660463
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,0.8,3.63,34.842,0.0972,8.1958e-05,1.4525,432.243456427,18.3980466045,31.3006381534,35.9535660463
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1.2,3.631,34.84,0.0864,8.1958e-05,1.411,381.236923811,17.1241872925,30.1704241036,36.2434579236
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1.6,3.628,34.843,0.0936,8.3864e-05,1.245,381.236923811,17.1241872925,30.1704241036,36.2434579236
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1.9,3.628,34.843,0.0936,7.8146e-05,1.328,339.556455136,15.9038532203,28.4692918567,35.6586853823
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,2.3,3.627,34.844,0.0432,9.1488e-05,1.079,339.556455136,15.9038532203,28.4692918567,35.6586853823
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,2.7,3.625,34.846,0.108,7.8146e-05,1.245,339.556455136,15.9038532203,28.4692918567,35.6586853823
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,3.0,3.625,34.847,0.1008,8.9582e-05,1.245,331.967489927,16.1884805871,30.0693724349,38.2547950527
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,3.4,3.624,34.847,0.0936,8.0052e-05,1.079,331.967489927,16.1884805871,30.0693724349,38.2547950527
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,3.8,3.624,34.847,0.0864,8.7676e-05,1.245,320.075213236,15.5622320039,29.910431525,39.7565081688
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,4.2,3.624,34.846,0.108,0.000131514,1.411,320.075213236,15.5622320039,29.910431525,39.7565081688
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,4.6,3.624,34.846,0.1008,7.624e-05,1.079,320.075213236,15.5622320039,29.910431525,39.7565081688
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,5.0,3.625,34.846,0.0936,8.577e-05,1.328,281.178956943,13.8754263189,27.1609977023,37.0063832451
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,5.4,3.624,34.847,0.1008,8.1958e-05,1.162,281.178956943,13.8754263189,27.1609977023,37.0063832451
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,5.8,3.624,34.847,0.1152,8.3864e-05,1.328,243.524246526,12.2580962274,24.2994985174,33.5237977172
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,6.2,3.625,34.846,0.1728,7.8146e-05,0.581,243.524246526,12.2580962274,24.2994985174,33.5237977172
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,6.6,3.624,34.847,0.1152,8.577e-05,1.411,243.524246526,12.2580962274,24.2994985174,33.5237977172
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,7.0,3.622,34.847,0.1152,8.3864e-05,1.494,229.535790179,11.379625296,23.367761789,33.6132476092
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,7.4,3.623,34.847,0.1152,8.0052e-05,1.245,229.535790179,11.379625296,23.367761789,33.6132476092
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,7.8,3.622,34.847,0.1008,9.1488e-05,1.411,210.114784074,10.4020899268,21.5622420249,31.3281535691
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,8.2,3.622,34.847,0.1008,7.8146e-05,0.913,210.114784074,10.4020899268,21.5622420249,31.3281535691
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,8.6,3.622,34.847,0.1224,8.1958e-05,1.245,210.114784074,10.4020899268,21.5622420249,31.3281535691
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,8.9,3.623,34.847,0.1368,9.1488e-05,1.66,196.721001927,9.58745898084,20.3126286004,30.304695827
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,9.3,3.623,34.846,0.1224,7.624e-05,1.411,196.721001927,9.58745898084,20.3126286004,30.304695827
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,9.7,3.623,34.847,0.1152,8.9582e-05,1.577,190.306533749,9.06513070814,19.7691538921,30.3963735881
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,10.1,3.623,34.847,0.1224,8.0052e-05,1.245,190.306533749,9.06513070814,19.7691538921,30.3963735881
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,10.9,3.622,34.847,0.108,8.0052e-05,1.079,174.072163254,8.34649958229,18.1592108523,27.9037985896
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,11.4,3.623,34.847,0.108,8.0052e-05,1.079,174.072163254,8.34649958229,18.1592108523,27.9037985896
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,12.1,3.623,34.847,0.1224,8.0052e-05,1.411,161.469574535,7.581023301,16.9168586288,26.6892640082
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,13.0,3.623,34.847,0.144,8.0052e-05,1.494,157.255636079,6.99466309685,16.3014752165,27.0609927522
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,13.6,3.622,34.847,0.1512,8.3864e-05,1.411,157.255636079,6.99466309685,16.3014752165,27.0609927522
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,14.2,3.622,34.847,0.1512,8.3864e-05,1.411,150.352522344,6.50730757376,15.4991025303,26.4035513568
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,15.1,3.622,34.847,0.1512,8.3864e-05,1.411,137.019514574,5.82404848149,14.1180539789,24.5281003141
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,15.5,3.622,34.847,0.1512,8.3864e-05,1.411,137.019514574,5.82404848149,14.1180539789,24.5281003141
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,16.4,3.622,34.847,0.1584,8.7676e-05,1.079,128.199591094,5.25420595843,13.0819248792,23.4969838119
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,17.3,3.622,34.847,0.1728,8.1958e-05,1.411,122.127310348,4.88561831527,12.38573465,22.7425270741
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,17.6,3.622,34.847,0.1728,8.1958e-05,1.411,122.127310348,4.88561831527,12.38573465,22.7425270741
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,18.6,3.622,34.847,0.1728,9.3394e-05,1.577,116.172390888,4.5638426897,11.7247062055,21.8573105042
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,19.5,3.621,34.847,0.18,7.4334e-05,1.577,107.631461338,4.05527893997,10.7473565358,20.7704817658
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,20.5,3.622,34.847,0.2016,8.1958e-05,1.494,102.075724643,3.61463620197,10.012084563,20.3093967023
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,20.9,3.622,34.847,0.2016,8.1958e-05,1.494,102.075724643,3.61463620197,10.012084563,20.3093967023
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,21.8,3.625,34.847,0.1944,8.3864e-05,1.245,94.6550435528,3.32513159495,9.26313345404,18.958887193
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,22.3,3.624,34.847,0.1944,8.3864e-05,1.245,94.6550435528,3.32513159495,9.26313345404,18.958887193
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,23.2,3.625,34.847,0.18,8.1958e-05,1.079,88.7046751019,2.9500969189,8.54506361856,18.2558315176
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,24.2,3.625,34.847,0.2088,8.7676e-05,1.245,81.6885580991,2.67963335906,7.82492054113,16.9305237921
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,24.5,3.625,34.847,0.2088,8.7676e-05,1.245,81.6885580991,2.67963335906,7.82492054113,16.9305237921
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,25.6,3.628,34.847,0.2088,8.3864e-05,1.328,77.2218860251,2.40021442996,7.28652727128,16.4093362025
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,26.6,3.628,34.847,0.2232,8.3864e-05,1.328,71.7718548262,2.20889348196,6.73954655124,15.3277004809
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,27.4,3.628,34.847,0.252,8.0052e-05,1.494,66.6599537494,1.98513256668,6.20315532982,14.4782762215
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,27.9,3.628,34.847,0.252,8.0052e-05,1.494,66.6599537494,1.98513256668,6.20315532982,14.4782762215
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,28.8,3.627,34.847,0.252,8.577e-05,1.494,61.9611846858,1.75314676358,5.66111042503,13.7117559771
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,29.3,3.628,34.847,0.252,8.577e-05,1.494,61.9611846858,1.75314676358,5.66111042503,13.7117559771
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,30.3,3.628,34.847,0.288,7.8146e-05,1.245,56.8142803328,1.57330563743,5.15235092379,12.7069273318
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,31.4,3.628,34.847,0.3024,8.1958e-05,1.162,53.0179530886,1.38600269951,4.71458782458,12.1199605655
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,32.6,3.628,34.847,0.2952,8.1958e-05,1.328,49.1090220237,1.22677531051,4.29078243317,11.4032046514
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,33.6,3.628,34.847,0.2952,8.1958e-05,1.162,46.1887057367,1.0919848254,3.95738204128,10.915956582
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,34.7,3.625,34.847,0.3024,8.3864e-05,1.411,43.2477842386,0.995653807829,3.66177408895,10.3161138571
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,35.4,3.625,34.847,0.3024,8.1958e-05,1.494,43.2477842386,0.995653807829,3.66177408895,10.3161138571
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,36.1,3.626,34.847,0.3024,8.1958e-05,1.494,40.4805236927,0.91502940878,3.40639479732,9.71483153332
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,37.0,3.626,34.847,0.3384,7.8146e-05,1.328,38.2210687218,0.834067293348,3.1691717442,9.27460842989
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,37.5,3.626,34.847,0.3384,7.8146e-05,1.328,38.2210687218,0.834067293348,3.1691717442,9.27460842989
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,38.4,3.626,34.847,0.324,8.0052e-05,1.328,35.8370758732,0.758641372527,2.93709673857,8.77800020861
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,39.3,3.626,34.847,0.3312,8.577e-05,1.328,33.4650215699,0.681113099322,2.69822679567,8.28438867635
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,39.5,3.626,34.847,0.3312,8.577e-05,1.328,33.4650215699,0.681113099322,2.69822679567,8.28438867635
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,40.7,3.625,34.847,0.3384,8.0052e-05,1.245,30.9880382251,0.598040120691,2.44768219211,7.79122871076
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,41.9,3.625,34.847,0.3312,7.8146e-05,1.494,28.9944492719,0.537449999047,2.25060878564,7.36698418125
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,42.9,3.626,34.847,0.3456,8.1958e-05,1.162,27.1107083999,0.481020579446,2.06550560086,6.97021950807
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,43.5,3.628,34.847,0.3456,8.1958e-05,1.162,27.1107083999,0.481020579446,2.06550560086,6.97021950807
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,44.4,3.628,34.847,0.3312,8.1958e-05,1.411,25.4565152341,0.425571352218,1.89171436726,6.63797919243
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,45.3,3.628,34.847,0.3312,8.0052e-05,1.328,23.8940783165,0.379394929543,1.73664190896,6.29553052598
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,46.6,3.628,34.847,0.324,7.8146e-05,1.411,22.4920442823,0.342456905999,1.60412944065,5.98760542009
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,47.6,3.627,34.847,0.3312,8.577e-05,1.328,21.116436622,0.307652924044,1.47647673996,5.67862315402
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,48.1,3.627,34.847,0.3312,8.577e-05,1.328,21.116436622,0.307652924044,1.47647673996,5.67862315402
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,49.1,3.627,34.847,0.3456,8.0052e-05,1.494,19.9077576515,0.276977954927,1.36186674838,5.39876667592
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,49.6,3.625,34.847,0.3456,8.0052e-05,1.494,19.9077576515,0.276977954927,1.36186674838,5.39876667592
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,50.5,3.625,34.847,0.3384,7.624e-05,1.328,19.0535367835,0.250723539333,1.26922778211,5.22521367273
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,51.6,3.626,34.847,0.3168,8.0052e-05,1.245,17.81486334,0.22324374746,1.16095940838,4.92774004872
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,52.7,3.626,34.847,0.3456,8.0052e-05,1.494,17.0022119481,0.198865151706,1.07332286646,4.76386445065
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,53.7,3.627,34.847,0.3528,8.0052e-05,1.494,16.138058749,0.179428442161,0.995989970357,4.56632794734
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,54.2,3.626,34.847,0.3528,8.0052e-05,1.494,16.138058749,0.179428442161,0.995989970357,4.56632794734
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,55.2,3.626,34.847,0.3528,8.577e-05,1.245,15.353884827,0.165781259784,0.930775615798,4.36917125419
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,55.5,3.626,34.847,0.3528,8.577e-05,1.245,15.353884827,0.165781259784,0.930775615798,4.36917125419
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,56.7,3.626,34.847,0.3456,8.577e-05,1.411,14.6002394708,0.151010106585,0.867343526607,4.18746455487
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,57.8,3.626,34.847,0.3384,8.1958e-05,1.328,13.8276001583,0.135675790947,0.801266220137,4.00157600115
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,58.8,3.626,34.847,0.3456,8.0052e-05,1.328,13.1559806869,0.122869730605,0.744185457006,3.83266824704
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,59.6,3.626,34.847,0.3384,7.8146e-05,1.328,13.1559806869,0.122869730605,0.744185457006,3.83266824704
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,60.2,3.626,34.847,0.3384,7.8146e-05,1.328,12.5850264909,0.112964409525,0.697398901149,3.68692943826
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,61.1,3.626,34.847,0.3456,8.3864e-05,1.411,12.0408622109,0.103512515694,0.651973112586,3.55561658154
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,62.3,3.627,34.847,0.3384,8.577e-05,1.328,11.3968629679,0.0900326523182,0.595365894316,3.40867131696
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,63.5,3.627,34.847,0.3456,8.0052e-05,1.328,10.8563565505,0.0803804827136,0.547878729376,3.2753253588
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,64.5,3.628,34.847,0.3312,8.0052e-05,1.411,10.3710367319,0.0744783230587,0.51685695656,3.14169579153
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,64.9,3.628,34.847,0.3312,8.0052e-05,1.411,10.3710367319,0.0744783230587,0.51685695656,3.14169579153
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,65.9,3.628,34.847,0.3312,8.1958e-05,1.328,9.91276265531,0.0697698504763,0.486584603543,3.00989272999
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,66.6,3.628,34.847,0.324,8.1958e-05,1.494,9.91276265531,0.0697698504763,0.486584603543,3.00989272999
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,67.3,3.628,34.847,0.324,8.1958e-05,1.494,9.45821825211,0.0638691394707,0.454066148507,2.88780544886
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,68.3,3.628,34.847,0.3312,7.8146e-05,1.411,9.06104170074,0.0584305476109,0.423258765306,2.78261012593
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,69.5,3.628,34.847,0.3456,7.8146e-05,1.328,8.64499237383,0.0525979231252,0.392700289796,2.67328604317
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,70.5,3.629,34.847,0.3312,8.0052e-05,1.411,8.27165700764,0.0473777151565,0.365801000059,2.57498039766
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,70.9,3.629,34.847,0.3312,8.0052e-05,1.411,8.27165700764,0.0473777151565,0.365801000059,2.57498039766
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,71.9,3.629,34.847,0.3456,8.577e-05,1.328,7.86886126127,0.0434324997057,0.3372345951,2.46673055997
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,72.4,3.628,34.847,0.3456,8.577e-05,1.328,7.86886126127,0.0434324997057,0.3372345951,2.46673055997
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,73.3,3.628,34.847,0.3456,8.3864e-05,1.411,7.46499732926,0.0385103513427,0.313022861219,2.35750267826
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,74.6,3.628,34.847,0.3456,8.1958e-05,1.494,7.13951039589,0.0352173902663,0.290684542001,2.26102826968
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,75.6,3.628,34.847,0.3456,8.3864e-05,1.328,6.79576107877,0.0325833835675,0.27035096794,2.16371985582
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,76.4,3.628,34.847,0.3456,8.3864e-05,1.494,6.79576107877,0.0325833835675,0.27035096794,2.16371985582
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,77.0,3.627,34.847,0.3456,8.3864e-05,1.494,6.46805698698,0.029795276793,0.25127973072,2.07780732377
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,78.0,3.627,34.847,0.3456,7.8146e-05,1.494,6.14634460872,0.0268914591509,0.232314474781,1.97975164329
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,78.5,3.627,34.847,0.3456,7.8146e-05,1.494,6.14634460872,0.0268914591509,0.232314474781,1.97975164329
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,79.5,3.627,34.847,0.36,8.1958e-05,1.411,5.86652934333,0.0245553309767,0.214979119264,1.896006789
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,80.7,3.628,34.847,0.36,8.0052e-05,1.411,5.57575844296,0.0228748977191,0.198819805397,1.81094981547
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,81.7,3.627,34.847,0.3384,8.577e-05,1.328,5.34436160861,0.0205653884769,0.185720195397,1.73921826449
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,82.5,3.627,34.847,0.3456,8.1958e-05,1.328,5.34436160861,0.0205653884769,0.185720195397,1.73921826449
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,83.2,3.628,34.848,0.3456,8.1958e-05,1.328,5.11760554713,0.0184909225934,0.172684497773,1.67007231387
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,84.3,3.628,34.848,0.3384,7.8146e-05,1.411,4.84915434064,0.0168684353102,0.159722960079,1.59212633274
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,85.5,3.628,34.847,0.3528,9.1488e-05,1.411,4.62654086461,0.0157890104558,0.147528370895,1.52536438083
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,85.7,3.628,34.847,0.3528,9.1488e-05,1.411,4.62654086461,0.0157890104558,0.147528370895,1.52536438083
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,86.7,3.628,34.847,0.3312,8.3864e-05,1.411,4.43659232564,0.0145969531137,0.137937199756,1.46605459335
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,87.3,3.628,34.847,0.324,8.1958e-05,1.411,4.43659232564,0.0145969531137,0.137937199756,1.46605459335
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,87.9,3.628,34.847,0.324,8.1958e-05,1.411,4.28977065949,0.0140174933697,0.130853712934,1.41896969891
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,88.7,3.628,34.847,0.3384,7.624e-05,1.577,4.1686348184,0.013265825433,0.125360215006,1.3799425624
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,89.5,3.628,34.847,0.36,8.3864e-05,1.494,4.05697800274,0.0118834517813,0.118345764337,1.34780300054
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,90.3,3.628,34.847,0.3384,8.9582e-05,1.328,3.97769888095,0.0119115193626,0.114302295292,1.32060412488
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,90.7,3.628,34.847,0.3528,8.7676e-05,1.494,3.97769888095,0.0119115193626,0.114302295292,1.32060412488
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,91.1,3.628,34.847,0.3528,8.7676e-05,1.494,3.87712336917,0.011527446201,0.110406606762,1.29196565043
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,91.7,3.628,34.847,0.3384,8.3864e-05,1.411,3.7927591452,0.0107692593422,0.105611021192,1.26120786159
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,92.5,3.628,34.847,0.3456,8.9582e-05,1.245,3.68631310062,0.0106167889971,0.101234506644,1.22949358197
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,93.2,3.629,34.847,0.3384,8.3864e-05,1.494,3.61466836437,0.0103469780538,0.0974720363145,1.20701434035
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,93.5,3.629,34.847,0.3384,8.3864e-05,1.494,3.61466836437,0.0103469780538,0.0974720363145,1.20701434035
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,94.1,3.629,34.848,0.3384,8.1958e-05,1.328,3.52570376111,0.0102426752999,0.0938476382908,1.17996449746
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,94.7,3.629,34.848,0.3528,8.577e-05,1.328,3.46000585663,0.00827088243975,0.090783080319,1.15298430833
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,95.5,3.629,34.847,0.3456,8.1958e-05,1.328,3.35996443766,0.00894794493438,0.0871659634521,1.12457188007
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,96.3,3.628,34.848,0.3384,8.7676e-05,1.494,3.26287623779,0.0085904907048,0.0812512371237,1.09424673311
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,96.7,3.628,34.848,0.3384,8.7676e-05,1.494,3.26287623779,0.0085904907048,0.0812512371237,1.09424673311
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,97.3,3.629,34.848,0.3312,7.8146e-05,1.494,3.15958986836,0.00879239620935,0.0784107769761,1.06066494403
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,98.0,3.629,34.848,0.3456,0.000106736,1.411,3.08072365866,0.00767820377034,0.0730480701979,1.03285810926
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,98.5,3.628,34.847,0.3456,8.0052e-05,1.411,3.08072365866,0.00767820377034,0.0730480701979,1.03285810926
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,99.0,3.628,34.847,0.3456,8.0052e-05,1.411,2.99225275464,0.00714836026692,0.0711865211237,1.00336907034
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,99.7,3.628,34.847,0.3312,8.1958e-05,1.411,2.93086349808,0.00731223872577,0.0680850180233,0.98011154645
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,100.3,3.629,34.848,0.3384,7.8146e-05,1.411,2.93086349808,0.00731223872577,0.0680850180233,0.98011154645
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,100.7,3.629,34.848,0.3384,7.8146e-05,1.411,2.84382881003,0.00721626570567,0.0656045706258,0.951720671429
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,101.4,3.629,34.848,0.3456,8.577e-05,1.411,2.79142936784,0.00708715483146,0.0629712189367,0.930128529658
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,102.2,3.63,34.848,0.3384,8.0052e-05,1.328,2.70812884133,0.00674436817665,0.0590979132214,0.90548161027
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,102.4,3.63,34.848,0.3384,8.0052e-05,1.328,2.70812884133,0.00674436817665,0.0590979132214,0.90548161027
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,103.3,3.63,34.848,0.3312,8.7676e-05,1.411,2.62667295471,0.00680394388158,0.0574337643967,0.88296898741
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,104.0,3.63,34.847,0.3456,8.7676e-05,1.494,2.53011884765,0.00547625674314,0.0541618282939,0.853794836076
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,104.4,3.63,34.847,0.3456,8.7676e-05,1.494,2.53011884765,0.00547625674314,0.0541618282939,0.853794836076
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,105.0,3.628,34.848,0.3528,8.1958e-05,1.411,2.50582435681,0.00613847058183,0.0525419057546,0.844826322304
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,105.7,3.628,34.848,0.3312,8.0052e-05,1.411,2.47435327427,0.00553420271754,0.0499899951521,0.835648584389
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,106.5,3.629,34.848,0.3456,8.577e-05,1.328,2.38842716543,0.00494967270078,0.0467822410976,0.805344990668
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,106.8,3.629,34.848,0.3456,8.577e-05,1.328,2.38842716543,0.00494967270078,0.0467822410976,0.805344990668
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,107.6,3.628,34.847,0.36,8.9582e-05,1.494,2.34890878526,0.00535710533328,0.0450390782386,0.795350332358
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,108.4,3.628,34.847,0.3672,8.3864e-05,1.411,2.29560273173,0.00530078908941,0.0438136865258,0.770686590929
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,108.7,3.628,34.847,0.3672,8.3864e-05,1.411,2.29560273173,0.00530078908941,0.0438136865258,0.770686590929
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,109.4,3.628,34.847,0.3456,8.0052e-05,1.245,2.21985580361,0.00513854036109,0.0412348086761,0.73998163381
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,110.1,3.628,34.847,0.3456,8.3864e-05,1.328,2.14254699061,0.0045922184712,0.039536141775,0.721746540715
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,110.7,3.629,34.847,0.3384,8.3864e-05,1.328,2.13733173135,0.00546792700932,0.037691851739,0.717355987858
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,111.1,3.629,34.847,0.3384,8.3864e-05,1.328,2.13733173135,0.00546792700932,0.037691851739,0.717355987858
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,111.8,3.628,34.847,0.3456,8.3864e-05,1.411,2.12564003569,0.00469978068618,0.036362905797,0.709312686373
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,112.6,3.628,34.847,0.3528,8.7676e-05,1.245,2.06047622402,0.00495474297354,0.034074734872,0.689618806859
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,112.8,3.628,34.847,0.3528,8.7676e-05,1.245,2.06047622402,0.00495474297354,0.034074734872,0.689618806859
