datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-09 15:25:57,57.21857266666667,-43.456698,0.4,6.811,34.779,nan,nan,nan,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,0.7,6.811,34.779,0.3852,0.000380247,1.2035,696.661606887,30.6460144188,52.5513024919,61.012063755
2015-07-09 15:25:57,57.21857266666667,-43.456698,1.1,6.807,34.776,0.36,0.0002859,0.913,639.098214255,29.7261468833,51.2381571993,60.156723131
2015-07-09 15:25:57,57.21857266666667,-43.456698,1.4,6.808,34.778,0.36,0.000312584,0.498,639.098214255,29.7261468833,51.2381571993,60.156723131
2015-07-09 15:25:57,57.21857266666667,-43.456698,1.6,6.805,34.781,0.3384,0.000394542,1.079,639.098214255,29.7261468833,51.2381571993,60.156723131
2015-07-09 15:25:57,57.21857266666667,-43.456698,1.8,6.803,34.784,0.3384,0.000282088,0.913,555.767199567,26.5236070594,45.6579700897,53.9175769343
2015-07-09 15:25:57,57.21857266666667,-43.456698,2.0,6.803,34.784,0.3888,0.00036214,0.913,555.767199567,26.5236070594,45.6579700897,53.9175769343
2015-07-09 15:25:57,57.21857266666667,-43.456698,2.2,6.804,34.785,0.3816,0.00042885,1.162,493.217942786,24.5829136227,43.020855391,52.4191367568
2015-07-09 15:25:57,57.21857266666667,-43.456698,2.4,6.803,34.785,0.3312,0.000310678,0.747,493.217942786,24.5829136227,43.020855391,52.4191367568
2015-07-09 15:25:57,57.21857266666667,-43.456698,2.6,6.803,34.785,0.4392,0.00035261,1.328,455.475457132,23.1124385492,40.6339821839,50.1104172106
2015-07-09 15:25:57,57.21857266666667,-43.456698,2.9,6.804,34.784,0.4176,0.000611826,0.913,455.475457132,23.1124385492,40.6339821839,50.1104172106
2015-07-09 15:25:57,57.21857266666667,-43.456698,3.2,6.8,34.785,0.3888,0.000280182,1.328,455.475457132,23.1124385492,40.6339821839,50.1104172106
2015-07-09 15:25:57,57.21857266666667,-43.456698,3.4,6.796,34.786,0.3816,0.000299242,0.913,408.679564163,20.9066819364,37.0708046655,46.64754475
2015-07-09 15:25:57,57.21857266666667,-43.456698,3.8,6.794,34.785,0.468,0.000383106,1.328,408.679564163,20.9066819364,37.0708046655,46.64754475
2015-07-09 15:25:57,57.21857266666667,-43.456698,4.0,6.796,34.784,0.5544,0.000415508,0.83,408.679564163,20.9066819364,37.0708046655,46.64754475
2015-07-09 15:25:57,57.21857266666667,-43.456698,4.4,6.799,34.784,0.4032,0.000320208,0.249,368.029436829,19.1444917981,34.1829975826,43.8128096882
2015-07-09 15:25:57,57.21857266666667,-43.456698,4.6,6.802,34.783,0.648,0.000585142,1.411,368.029436829,19.1444917981,34.1829975826,43.8128096882
2015-07-09 15:25:57,57.21857266666667,-43.456698,5.0,6.802,34.785,0.4176,0.000249686,1.079,340.743388899,17.8423199019,32.3038014115,42.5251807075
2015-07-09 15:25:57,57.21857266666667,-43.456698,5.3,6.801,34.782,0.612,0.000392636,0.747,340.743388899,17.8423199019,32.3038014115,42.5251807075
2015-07-09 15:25:57,57.21857266666667,-43.456698,5.6,6.8,34.783,0.54,0.000369764,1.494,322.405123576,16.889391834,31.1106644141,42.2748448097
2015-07-09 15:25:57,57.21857266666667,-43.456698,5.9,6.797,34.782,0.5544,0.000301148,1.909,322.405123576,16.889391834,31.1106644141,42.2748448097
2015-07-09 15:25:57,57.21857266666667,-43.456698,6.3,6.791,34.783,0.6192,0.000287806,1.079,322.405123576,16.889391834,31.1106644141,42.2748448097
2015-07-09 15:25:57,57.21857266666667,-43.456698,6.6,6.788,34.783,0.5832,0.00037167,1.079,300.904481228,15.6880674819,29.1427988555,40.4029263957
2015-07-09 15:25:57,57.21857266666667,-43.456698,6.9,6.787,34.783,0.648,0.000379294,1.577,300.904481228,15.6880674819,29.1427988555,40.4029263957
2015-07-09 15:25:57,57.21857266666667,-43.456698,7.2,6.79,34.783,0.6264,0.000346892,1.079,288.81929829,14.8957473658,27.9270549451,39.5834167203
2015-07-09 15:25:57,57.21857266666667,-43.456698,7.6,6.787,34.784,1.044,0.000773836,1.245,288.81929829,14.8957473658,27.9270549451,39.5834167203
2015-07-09 15:25:57,57.21857266666667,-43.456698,8.0,6.773,34.785,0.8712,0.000379294,1.909,288.81929829,14.8957473658,27.9270549451,39.5834167203
2015-07-09 15:25:57,57.21857266666667,-43.456698,8.3,6.772,34.784,0.8568,0.000318302,0.913,261.893816869,13.2262327595,25.2263334094,37.1764998206
2015-07-09 15:25:57,57.21857266666667,-43.456698,8.7,6.743,34.783,1.2528,0.00049556,1.245,261.893816869,13.2262327595,25.2263334094,37.1764998206
2015-07-09 15:25:57,57.21857266666667,-43.456698,9.0,6.735,34.785,0.8136,0.00030496,1.162,243.672953226,12.0240144097,23.2728049878,35.4485683575
2015-07-09 15:25:57,57.21857266666667,-43.456698,9.4,6.736,34.785,0.8064,0.00029543,0.913,243.672953226,12.0240144097,23.2728049878,35.4485683575
2015-07-09 15:25:57,57.21857266666667,-43.456698,9.7,6.734,34.784,0.9288,0.000512714,0.996,243.672953226,12.0240144097,23.2728049878,35.4485683575
2015-07-09 15:25:57,57.21857266666667,-43.456698,10.3,6.733,34.783,1.7928,0.000735716,1.494,229.033850649,10.9964318268,21.6599726771,34.1671422418
2015-07-09 15:25:57,57.21857266666667,-43.456698,10.7,6.73,34.783,1.7928,0.000735716,1.494,229.033850649,10.9964318268,21.6599726771,34.1671422418
2015-07-09 15:25:57,57.21857266666667,-43.456698,11.4,6.713,34.783,1.1016,0.000379294,1.743,207.8472459,9.91080747746,19.5925273222,31.3984552466
2015-07-09 15:25:57,57.21857266666667,-43.456698,12.1,6.706,34.783,1.1808,0.000344986,0.747,181.521694332,8.35710043614,16.8287609469,28.2647467707
2015-07-09 15:25:57,57.21857266666667,-43.456698,13.0,6.69,34.781,1.728,0.000392636,0.747,172.484736178,7.81092141929,15.8502597757,27.1479196008
2015-07-09 15:25:57,57.21857266666667,-43.456698,13.4,6.69,34.781,1.728,0.000392636,0.747,172.484736178,7.81092141929,15.8502597757,27.1479196008
2015-07-09 15:25:57,57.21857266666667,-43.456698,14.1,6.669,34.781,1.9224,0.000358328,1.079,160.221381672,7.00456841793,14.4349865517,25.6673107874
2015-07-09 15:25:57,57.21857266666667,-43.456698,14.8,6.669,34.781,1.9368,0.000396448,0.913,142.435691469,6.09352533003,12.6481782817,23.1126025269
2015-07-09 15:25:57,57.21857266666667,-43.456698,15.6,6.577,34.782,2.5488,0.000625168,1.162,130.825689562,5.33826745916,11.3032774376,21.6774395102
2015-07-09 15:25:57,57.21857266666667,-43.456698,15.9,6.577,34.782,2.5488,0.000625168,1.162,130.825689562,5.33826745916,11.3032774376,21.6774395102
2015-07-09 15:25:57,57.21857266666667,-43.456698,16.7,6.513,34.782,2.8584,0.00049556,1.079,113.273119653,4.49839343594,9.59768750477,19.0320509831
2015-07-09 15:25:57,57.21857266666667,-43.456698,17.5,6.462,34.782,2.9088,0.00045744,1.328,97.5350246118,3.76919803463,8.07748445216,16.6055747802
2015-07-09 15:25:57,57.21857266666667,-43.456698,18.3,6.44,34.781,4.5432,0.000636604,1.245,85.61427045,3.2415635404,6.95348689214,14.7061812411
2015-07-09 15:25:57,57.21857266666667,-43.456698,18.6,6.44,34.781,4.5432,0.000636604,1.245,85.61427045,3.2415635404,6.95348689214,14.7061812411
2015-07-09 15:25:57,57.21857266666667,-43.456698,19.4,6.387,34.783,4.2624,0.000547022,1.245,76.1120187137,2.77792946949,5.99603203934,13.2359734433
2015-07-09 15:25:57,57.21857266666667,-43.456698,20.2,6.366,34.783,4.7376,0.001669656,0.913,68.8496490176,2.43429173318,5.28436800377,12.0851917711
2015-07-09 15:25:57,57.21857266666667,-43.456698,20.5,6.366,34.783,4.7376,0.001669656,0.913,68.8496490176,2.43429173318,5.28436800377,12.0851917711
2015-07-09 15:25:57,57.21857266666667,-43.456698,21.3,6.361,34.784,5.76,0.001418064,0.83,62.8808970022,2.17041065496,4.70004088242,11.0629549412
2015-07-09 15:25:57,57.21857266666667,-43.456698,22.0,6.361,34.784,5.7024,0.000465064,0.913,56.891876389,1.897013218,4.11781720635,10.070970976
2015-07-09 15:25:57,57.21857266666667,-43.456698,22.6,6.353,34.783,5.7024,0.000465064,0.913,49.7251182832,1.54649312967,3.40749937576,8.93146270009
2015-07-09 15:25:57,57.21857266666667,-43.456698,23.1,6.353,34.783,6.6384,0.000472688,1.411,49.7251182832,1.54649312967,3.40749937576,8.93146270009
2015-07-09 15:25:57,57.21857266666667,-43.456698,23.9,6.344,34.782,6.696,0.000556552,1.162,43.3728158155,1.27486395034,2.83360669137,7.86551248086
2015-07-09 15:25:57,57.21857266666667,-43.456698,24.7,6.333,34.781,6.6672,0.000501278,1.162,38.8915347322,1.10476770736,2.45624752916,7.08270850025
2015-07-09 15:25:57,57.21857266666667,-43.456698,25.3,6.318,34.78,9.5904,0.00120078,0.996,34.2649085923,0.923477931847,2.06453909472,6.2821499061
2015-07-09 15:25:57,57.21857266666667,-43.456698,25.7,6.318,34.78,9.5904,0.00120078,0.996,34.2649085923,0.923477931847,2.06453909472,6.2821499061
2015-07-09 15:25:57,57.21857266666667,-43.456698,26.5,6.301,34.777,7.0632,0.000556552,0.996,31.276309212,0.812633801742,1.82238481078,5.74771601007
2015-07-09 15:25:57,57.21857266666667,-43.456698,27.4,6.269,34.775,7.8408,0.000585142,1.162,28.099152627,0.732509548884,1.61846442025,5.12467095853
2015-07-09 15:25:57,57.21857266666667,-43.456698,28.3,6.22,34.768,8.4456,0.000585142,1.328,24.1074147349,0.576282131629,1.29529378391,4.45223376441
2015-07-09 15:25:57,57.21857266666667,-43.456698,28.5,6.22,34.768,8.4456,0.000585142,1.328,24.1074147349,0.576282131629,1.29529378391,4.45223376441
2015-07-09 15:25:57,57.21857266666667,-43.456698,29.4,5.965,34.772,7.7544,0.000682348,1.411,21.5504206959,0.477631645349,1.0838878249,3.99448682484
2015-07-09 15:25:57,57.21857266666667,-43.456698,30.1,5.965,34.772,8.3232,0.000783366,1.162,18.5367862759,0.395724105129,0.89016240217,3.41433771654
2015-07-09 15:25:57,57.21857266666667,-43.456698,30.7,5.742,34.782,8.3232,0.000783366,1.162,16.4268638288,0.331728571002,0.744570279624,3.01591265528
2015-07-09 15:25:57,57.21857266666667,-43.456698,31.3,5.625,34.786,10.3608,0.000960624,1.245,16.4268638288,0.331728571002,0.744570279624,3.01591265528
2015-07-09 15:25:57,57.21857266666667,-43.456698,32.1,5.625,34.786,8.3664,0.000792896,1.411,14.952278447,0.275375386573,0.62679217584,2.75313317785
2015-07-09 15:25:57,57.21857266666667,-43.456698,32.5,5.494,34.792,8.3664,0.000792896,1.411,14.952278447,0.275375386573,0.62679217584,2.75313317785
2015-07-09 15:25:57,57.21857266666667,-43.456698,33.3,5.418,34.794,6.7464,0.001113104,1.328,14.2193549944,0.243334522191,0.557778136151,2.60941748242
2015-07-09 15:25:57,57.21857266666667,-43.456698,34.1,5.372,34.794,7.9128,0.000928222,0.996,12.3150582812,0.203194440318,0.463965285609,2.25228080805
2015-07-09 15:25:57,57.21857266666667,-43.456698,34.6,5.372,34.794,7.9128,0.000928222,0.996,12.3150582812,0.203194440318,0.463965285609,2.25228080805
2015-07-09 15:25:57,57.21857266666667,-43.456698,35.3,5.352,34.795,8.7912,0.000941564,1.494,10.0740676619,0.159339297162,0.364360949059,1.83711755256
2015-07-09 15:25:57,57.21857266666667,-43.456698,36.1,5.343,34.793,7.6248,0.000821486,1.494,8.69230671384,0.129730533974,0.297516694079,1.57663323243
2015-07-09 15:25:57,57.21857266666667,-43.456698,36.4,5.343,34.793,7.6248,0.000821486,1.494,8.69230671384,0.129730533974,0.297516694079,1.57663323243
2015-07-09 15:25:57,57.21857266666667,-43.456698,37.3,5.316,34.794,8.3376,0.00082911,1.494,7.13836142311,0.09806396437,0.227945511062,1.28814704699
2015-07-09 15:25:57,57.21857266666667,-43.456698,38.2,5.25,34.794,6.948,0.000678536,1.245,6.28623204463,0.0831171624359,0.191346641853,1.12425226128
2015-07-09 15:25:57,57.21857266666667,-43.456698,38.7,5.25,34.794,6.948,0.000678536,1.245,6.28623204463,0.0831171624359,0.191346641853,1.12425226128
2015-07-09 15:25:57,57.21857266666667,-43.456698,39.4,5.212,34.795,6.9408,0.000922504,1.245,5.39060776299,0.0643046396846,0.151815893527,0.967814634041
2015-07-09 15:25:57,57.21857266666667,-43.456698,40.3,5.162,34.796,5.184,0.000804332,1.411,4.8260940979,0.0543064239642,0.128930408863,0.860896103231
2015-07-09 15:25:57,57.21857266666667,-43.456698,40.6,5.162,34.796,5.184,0.000804332,1.411,4.8260940979,0.0543064239642,0.128930408863,0.860896103231
2015-07-09 15:25:57,57.21857266666667,-43.456698,41.5,5.112,34.798,3.9672,0.00033355,0.913,3.89825818487,0.0419738908813,0.100248314414,0.692149472742
2015-07-09 15:25:57,57.21857266666667,-43.456698,42.4,5.072,34.8,1.2672,0.000283994,0.996,3.48060657951,0.0356429310158,0.0863499345518,0.619153640196
2015-07-09 15:25:57,57.21857266666667,-43.456698,43.5,5.054,34.801,0.7704,0.000179164,1.245,3.23595616462,0.0310948963501,0.0780804281979,0.586612714943
2015-07-09 15:25:57,57.21857266666667,-43.456698,44.6,5.051,34.801,1.008,0.000165822,0.996,3.03234113302,0.0273881648002,0.070577600682,0.552814867769
2015-07-09 15:25:57,57.21857266666667,-43.456698,44.8,5.051,34.801,1.008,0.000165822,0.996,3.03234113302,0.0273881648002,0.070577600682,0.552814867769
2015-07-09 15:25:57,57.21857266666667,-43.456698,45.7,5.049,34.801,0.8064,0.00021919,1.411,2.82790925359,0.0244079309043,0.0637751125758,0.521328737093
2015-07-09 15:25:57,57.21857266666667,-43.456698,46.3,5.042,34.801,0.8064,0.00021919,1.411,2.61464913409,0.0210354751942,0.0583285376588,0.490854557357
2015-07-09 15:25:57,57.21857266666667,-43.456698,47.0,5.015,34.8,0.612,0.000194412,1.494,2.61464913409,0.0210354751942,0.0583285376588,0.490854557357
2015-07-09 15:25:57,57.21857266666667,-43.456698,47.8,5.015,34.8,0.5184,0.000131514,1.245,2.43442647018,0.0182475495009,0.0528970644002,0.462651090392
2015-07-09 15:25:57,57.21857266666667,-43.456698,48.5,4.976,34.799,0.5184,0.000131514,1.245,2.31685872815,0.0166714189972,0.0491443022799,0.445519155245
2015-07-09 15:25:57,57.21857266666667,-43.456698,49.1,4.943,34.798,0.3312,0.000141044,1.411,2.31685872815,0.0166714189972,0.0491443022799,0.445519155245
2015-07-09 15:25:57,57.21857266666667,-43.456698,50.1,4.931,34.798,0.3024,0.000137232,1.162,2.25518671658,0.0160952187143,0.0476797110844,0.438980112262
2015-07-09 15:25:57,57.21857266666667,-43.456698,50.4,4.931,34.798,0.3024,0.000137232,1.162,2.25518671658,0.0160952187143,0.0476797110844,0.438980112262
2015-07-09 15:25:57,57.21857266666667,-43.456698,51.4,4.922,34.798,0.4752,0.00014295,1.245,2.14250210886,0.0136862959098,0.0435844649246,0.423888375347
2015-07-09 15:25:57,57.21857266666667,-43.456698,52.5,4.919,34.799,0.3096,0.000112454,0.996,2.08575362517,0.0125125277658,0.0411188495131,0.420759475609
2015-07-09 15:25:57,57.21857266666667,-43.456698,53.6,4.918,34.799,0.2592,0.000470782,1.494,1.99079730839,0.0111533325038,0.0375044293709,0.405280831738
2015-07-09 15:25:57,57.21857266666667,-43.456698,54.5,4.911,34.799,0.2592,0.00014295,1.079,1.97020107368,0.0108833404793,0.0361878883626,0.409120988422
2015-07-09 15:25:57,57.21857266666667,-43.456698,55.6,4.893,34.8,0.1728,0.00011436,0.996,1.80684048294,0.00840506358672,0.0327679020727,0.374830307998
2015-07-09 15:25:57,57.21857266666667,-43.456698,56.7,4.888,34.8,0.3384,0.000150574,1.328,1.71599084621,0.00861185828286,0.0311431254289,0.358847002878
2015-07-09 15:25:57,57.21857266666667,-43.456698,57.0,4.888,34.8,0.3384,0.000150574,1.328,1.71599084621,0.00861185828286,0.0311431254289,0.358847002878
2015-07-09 15:25:57,57.21857266666667,-43.456698,57.9,4.889,34.8,0.2952,0.000120078,1.328,1.56096030813,0.00717479811774,0.0269739890118,0.326164141649
2015-07-09 15:25:57,57.21857266666667,-43.456698,58.6,4.884,34.801,0.2952,0.000120078,1.328,1.44158831978,0.00618156790029,0.0233299048977,0.298165167628
2015-07-09 15:25:57,57.21857266666667,-43.456698,59.2,4.87,34.801,0.2016,0.000121984,0.996,1.44158831978,0.00618156790029,0.0233299048977,0.298165167628
2015-07-09 15:25:57,57.21857266666667,-43.456698,60.1,4.863,34.802,0.2448,0.000116266,1.328,1.34134044477,0.00490838619402,0.0211231750593,0.27546750231
2015-07-09 15:25:57,57.21857266666667,-43.456698,60.6,4.863,34.802,0.2448,0.000116266,1.328,1.34134044477,0.00490838619402,0.0211231750593,0.27546750231
2015-07-09 15:25:57,57.21857266666667,-43.456698,61.5,4.857,34.802,0.2448,0.00014295,1.328,1.25352930246,0.00425939128074,0.019488420534,0.259140396715
2015-07-09 15:25:57,57.21857266666667,-43.456698,62.5,4.856,34.801,0.2016,0.000106736,1.328,1.19016973711,0.00359047743876,0.0178857570329,0.246603244524
2015-07-09 15:25:57,57.21857266666667,-43.456698,63.5,4.854,34.801,0.2016,0.000118172,1.494,1.13666171571,0.0027940824531,0.0175109122968,0.230588660921
2015-07-09 15:25:57,57.21857266666667,-43.456698,63.8,4.854,34.801,0.2016,0.000118172,1.494,1.13666171571,0.0027940824531,0.0175109122968,0.230588660921
2015-07-09 15:25:57,57.21857266666667,-43.456698,64.9,4.843,34.8,0.18,0.00012389,1.079,1.0998541932,0.00303926635728,0.0156002828327,0.222372144977
2015-07-09 15:25:57,57.21857266666667,-43.456698,65.8,4.793,34.802,0.18,0.00011436,1.411,1.06066344979,0.00301264742529,0.0145917077874,0.218450243684
2015-07-09 15:25:57,57.21857266666667,-43.456698,66.5,4.748,34.802,0.18,0.00011436,1.411,1.03850533021,0.00265501211454,0.0134404760045,0.211680686162
2015-07-09 15:25:57,57.21857266666667,-43.456698,67.2,4.676,34.806,0.1296,0.000116266,1.577,1.03850533021,0.00265501211454,0.0134404760045,0.211680686162
2015-07-09 15:25:57,57.21857266666667,-43.456698,68.1,4.644,34.809,0.1584,0.00012389,1.328,1.02123034495,0.00242503902864,0.0126783815986,0.207749059627
2015-07-09 15:25:57,57.21857266666667,-43.456698,69.2,4.64,34.809,0.1152,0.000106736,1.411,0.958036842073,0.00205418479248,0.0126907865323,0.195339124126
2015-07-09 15:25:57,57.21857266666667,-43.456698,69.5,4.64,34.809,0.1152,0.000106736,1.411,0.958036842073,0.00205418479248,0.0126907865323,0.195339124126
2015-07-09 15:25:57,57.21857266666667,-43.456698,70.4,4.634,34.808,0.1656,0.00011436,0.996,0.944783261535,0.00208225237383,0.0112089362987,0.184368787403
2015-07-09 15:25:57,57.21857266666667,-43.456698,71.1,4.634,34.808,0.144,0.000118172,1.494,0.88249188182,0.00137531148615,0.0107922923294,0.171872376094
2015-07-09 15:25:57,57.21857266666667,-43.456698,71.7,4.621,34.808,0.1008,0.000110548,1.162,0.836120058546,0.00107399241927,0.0092093149188,0.160003374367
2015-07-09 15:25:57,57.21857266666667,-43.456698,72.0,4.621,34.808,0.1008,0.000110548,1.162,0.836120058546,0.00107399241927,0.0092093149188,0.160003374367
2015-07-09 15:25:57,57.21857266666667,-43.456698,72.6,4.598,34.807,0.1008,0.000108642,1.328,0.801076388771,0.00168496028685,0.00919717965756,0.149936433847
2015-07-09 15:25:57,57.21857266666667,-43.456698,73.1,4.598,34.807,0.1728,0.000101018,1.494,0.778222602078,0.0006899192577,0.00870152165402,0.144166473578
2015-07-09 15:25:57,57.21857266666667,-43.456698,73.5,4.572,34.809,0.1728,0.000101018,1.494,0.759839037606,0.00070313818311,0.00812711928866,0.140033245388
2015-07-09 15:25:57,57.21857266666667,-43.456698,73.9,4.572,34.809,0.1008,0.000101018,1.328,0.759839037606,0.00070313818311,0.00812711928866,0.140033245388
2015-07-09 15:25:57,57.21857266666667,-43.456698,74.5,4.54,34.808,0.0936,9.9112e-05,1.162,0.758155972011,0.00068321925441,0.00819103166453,0.138432785837
2015-07-09 15:25:57,57.21857266666667,-43.456698,75.2,4.431,34.817,0.1152,0.000108642,1.411,0.765543507929,0.0008257301352,0.00929561010984,0.139739911038
2015-07-09 15:25:57,57.21857266666667,-43.456698,75.5,4.431,34.817,0.1152,0.000108642,1.411,0.765543507929,0.0008257301352,0.00929561010984,0.139739911038
2015-07-09 15:25:57,57.21857266666667,-43.456698,76.0,4.431,34.817,0.072,0.000137232,1.411,0.767634997442,0.00088856530119,0.00972465901279,0.14319342361
2015-07-09 15:25:57,57.21857266666667,-43.456698,76.6,4.384,34.821,0.1008,0.000106736,1.162,0.752330320965,0.00075112469316,0.00859311332028,0.141967780172
2015-07-09 15:25:57,57.21857266666667,-43.456698,77.4,4.345,34.823,0.144,0.000112454,1.328,0.742151140246,0.00099612751617,0.00800630602121,0.137543583232
2015-07-09 15:25:57,57.21857266666667,-43.456698,78.2,4.313,34.823,0.1008,0.00010483,1.494,0.750566468221,0.00090341395713,0.00785825583408,0.140242206686
2015-07-09 15:25:57,57.21857266666667,-43.456698,78.6,4.313,34.823,0.1008,0.00010483,1.494,0.750566468221,0.00090341395713,0.00785825583408,0.140242206686
2015-07-09 15:25:57,57.21857266666667,-43.456698,79.2,4.283,34.827,0.0864,0.000120078,1.494,0.761724071073,0.00056243811402,0.00739711590696,0.14816775388
2015-07-09 15:25:57,57.21857266666667,-43.456698,79.8,4.283,34.827,0.0792,0.000184882,1.162,0.695330499481,0.00079585174215,0.00709157699618,0.123083724254
2015-07-09 15:25:57,57.21857266666667,-43.456698,80.6,4.26,34.828,0.108,0.000129608,1.162,0.673666079142,0.00026944878096,0.0059376484885,0.11659777584
2015-07-09 15:25:57,57.21857266666667,-43.456698,80.8,4.26,34.828,0.108,0.000129608,1.162,0.673666079142,0.00026944878096,0.0059376484885,0.11659777584
2015-07-09 15:25:57,57.21857266666667,-43.456698,81.6,4.229,34.831,0.0864,0.000112454,0.996,0.664348628008,4.092434442e-05,0.0066156050831,0.113800322891
2015-07-09 15:25:57,57.21857266666667,-43.456698,82.4,4.194,34.833,0.0648,0.000125796,1.577,0.658976282629,0.00013689736452,0.00579202535362,0.109561168408
2015-07-09 15:25:57,57.21857266666667,-43.456698,82.6,4.194,34.833,0.0648,0.000125796,1.577,0.658976282629,0.00013689736452,0.00579202535362,0.109561168408
2015-07-09 15:25:57,57.21857266666667,-43.456698,83.4,4.134,34.838,0.036,0.000102924,1.079,0.640839567777,0.00037538126541,0.00491451112973,0.10517061555
2015-07-09 15:25:57,57.21857266666667,-43.456698,84.1,4.134,34.838,0.0864,0.000101018,1.494,0.613345008217,0.00093492208071,0.0062852563049,0.0997636433976
2015-07-09 15:25:57,57.21857266666667,-43.456698,84.7,4.099,34.844,0.0648,9.9112e-05,1.494,0.588435637411,-0.00018760009212,0.00634431457627,0.0933470859048
2015-07-09 15:25:57,57.21857266666667,-43.456698,85.1,4.099,34.844,0.0648,9.9112e-05,1.494,0.588435637411,-0.00018760009212,0.00634431457627,0.0933470859048
2015-07-09 15:25:57,57.21857266666667,-43.456698,85.8,4.091,34.844,0.0504,0.000102924,1.577,0.591801768601,-0.00037791640179,0.0053039181793,0.0888774168828
2015-07-09 15:25:57,57.21857266666667,-43.456698,86.6,4.084,34.844,0.0648,9.53e-05,1.245,0.590078309432,0.00031743529101,0.00433255793515,0.088055502444
2015-07-09 15:25:57,57.21857266666667,-43.456698,86.8,4.084,34.844,0.0648,9.53e-05,1.245,0.590078309432,0.00031743529101,0.00433255793515,0.088055502444
2015-07-09 15:25:57,57.21857266666667,-43.456698,87.6,4.08,34.845,0.0576,9.3394e-05,1.411,0.584539901581,0.00054577864638,0.00558491689512,0.0887210244648
2015-07-09 15:25:57,57.21857266666667,-43.456698,88.3,4.073,34.845,0.0576,0.000102924,1.245,0.592991134955,0.00037701099594,0.00513375484946,0.0896919716784
2015-07-09 15:25:57,57.21857266666667,-43.456698,89.2,4.073,34.844,0.036,0.000120078,1.494,0.593646408493,-0.00039783533049,0.00652688283982,0.0892017668724
2015-07-09 15:25:57,57.21857266666667,-43.456698,90.0,4.068,34.846,0.0576,9.9112e-05,1.411,0.5652093322,-0.00061803003321,0.00454452049814,0.0871975783224
2015-07-09 15:25:57,57.21857266666667,-43.456698,90.3,4.068,34.846,0.0576,9.9112e-05,1.411,0.5652093322,-0.00061803003321,0.00454452049814,0.0871975783224
2015-07-09 15:25:57,57.21857266666667,-43.456698,91.1,4.067,34.845,0.0504,0.000303054,1.245,0.562336900252,-0.0002752433784,0.00556037670017,0.0829126889136
2015-07-09 15:25:57,57.21857266666667,-43.456698,91.8,4.067,34.845,0.036,0.000112454,1.494,0.544159791826,-0.00021077848188,0.00415241672386,0.076097396466
2015-07-09 15:25:57,57.21857266666667,-43.456698,92.4,4.061,34.846,0.0432,0.00010483,1.079,0.542642788703,-0.00040453533378,0.00483307004318,0.0719568086328
2015-07-09 15:25:57,57.21857266666667,-43.456698,92.8,4.061,34.846,0.0432,0.00010483,1.079,0.542642788703,-0.00040453533378,0.00483307004318,0.0719568086328
2015-07-09 15:25:57,57.21857266666667,-43.456698,93.5,4.061,34.846,0.0576,0.000102924,1.411,0.525120953815,-6.33784095e-05,0.00454452049814,0.0669391090368
2015-07-09 15:25:57,57.21857266666667,-43.456698,94.4,4.058,34.846,0.0288,9.53e-05,1.66,0.523559068943,-0.00057656244528,0.00393317300412,0.0655042414572
2015-07-09 15:25:57,57.21857266666667,-43.456698,94.6,4.058,34.846,0.0288,9.53e-05,1.66,0.523559068943,-0.00057656244528,0.00393317300412,0.0655042414572
2015-07-09 15:25:57,57.21857266666667,-43.456698,95.5,4.054,34.846,0.1152,0.000167728,1.328,0.521346398707,-0.00017275143618,0.00314896545554,0.063341557734
2015-07-09 15:25:57,57.21857266666667,-43.456698,96.4,4.052,34.845,0.036,9.9112e-05,1.245,0.508622422809,0.00010538924094,0.00435952518235,0.0635865287148
2015-07-09 15:25:57,57.21857266666667,-43.456698,97.1,4.052,34.845,0.0576,0.000102924,1.162,0.518761209953,-0.0001014054552,0.00419205857724,0.0631709717184
2015-07-09 15:25:57,57.21857266666667,-43.456698,97.7,4.053,34.844,0.0576,0.000102924,1.162,0.505135110896,1.104595137e-05,0.0045372393414,0.0629112814512
2015-07-09 15:25:57,57.21857266666667,-43.456698,98.2,4.043,34.845,0.0504,9.1488e-05,1.245,0.505135110896,1.104595137e-05,0.0045372393414,0.0629112814512
2015-07-09 15:25:57,57.21857266666667,-43.456698,98.9,4.043,34.845,0.0432,9.3394e-05,1.328,0.491675074311,2.933514954e-05,0.00411304454294,0.0596575306236
2015-07-09 15:25:57,57.21857266666667,-43.456698,99.3,4.021,34.846,0.0432,9.3394e-05,1.328,0.491675074311,2.933514954e-05,0.00411304454294,0.0596575306236
2015-07-09 15:25:57,57.21857266666667,-43.456698,100.0,3.985,34.85,0.036,9.9112e-05,1.162,0.499228672701,-0.00043260291513,0.00425111684861,0.0597487376304
2015-07-09 15:25:57,57.21857266666667,-43.456698,100.7,3.985,34.85,0.0432,9.53e-05,1.162,0.498366943117,6.899192577e-05,0.00353864217758,0.0574201990908
2015-07-09 15:25:57,57.21857266666667,-43.456698,101.5,3.97,34.852,0.0216,0.000106736,1.494,0.4796512537,-0.00063957869244,0.0044582253071,0.053683340256
2015-07-09 15:25:57,57.21857266666667,-43.456698,101.8,3.97,34.852,0.0216,0.000106736,1.494,0.4796512537,-0.00063957869244,0.0044582253071,0.053683340256
