datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,0.4,8.902,34.755,nan,nan,nan,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,1.0,8.902,34.77,0.0936,0.000116266,0.249,882.122783291,39.7319216561,71.2113568797,82.1207171832
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,1.2,8.903,34.768,0.0432,9.53e-05,1.162,882.122783291,39.7319216561,71.2113568797,82.1207171832
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,1.4,8.903,34.769,0.0864,0.000146762,1.743,882.122783291,39.7319216561,71.2113568797,82.1207171832
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,1.9,8.902,34.775,0.0792,0.000106736,1.162,873.413816472,41.4596620072,76.145094578,90.6428307459
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,2.2,8.899,34.776,0.3096,0.000184882,0.664,873.413816472,41.4596620072,76.145094578,90.6428307459
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,2.5,8.899,34.777,0.0864,9.9112e-05,0.581,798.26861347,39.6192665332,73.8637749519,88.6447086446
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,2.8,8.898,34.777,0.0792,9.7206e-05,0.913,798.26861347,39.6192665332,73.8637749519,88.6447086446
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,3.1,8.899,34.777,0.0864,0.000108642,0.664,541.991469246,30.003193287,54.9659689529,64.2793079627
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,3.4,8.898,34.778,0.072,8.3864e-05,-0.083,541.991469246,30.003193287,54.9659689529,64.2793079627
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,3.7,8.897,34.777,0.072,0.000106736,0.913,541.991469246,30.003193287,54.9659689529,64.2793079627
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,4.1,8.898,34.776,0.0864,0.00010483,1.079,507.570376655,28.6012715607,53.2071890914,62.7036041481
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,4.4,8.902,34.777,0.0864,0.000154386,0.415,507.570376655,28.6012715607,53.2071890914,62.7036041481
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,4.8,8.902,34.776,0.0792,9.9112e-05,1.66,723.782638089,37.252430071,72.5828584862,90.9862840036
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,5.2,8.901,34.776,0.1368,0.00011436,0.664,723.782638089,37.252430071,72.5828584862,90.9862840036
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,5.5,8.899,34.776,0.0936,0.000118172,1.494,723.782638089,37.252430071,72.5828584862,90.9862840036
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,6.0,8.894,34.779,0.1008,0.000101018,0.913,435.812637139,25.3862434739,49.5273180918,60.4272696605
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,6.4,8.896,34.777,0.1008,9.9112e-05,0.996,435.812637139,25.3862434739,49.5273180918,60.4272696605
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,6.8,8.895,34.776,0.0792,0.000102924,0.913,372.732801783,22.1744487724,43.6654977271,53.3049494578
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,7.3,8.894,34.778,0.0216,8.7676e-05,1.826,372.732801783,22.1744487724,43.6654977271,53.3049494578
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,7.7,8.893,34.777,0.0792,9.9112e-05,0.747,372.732801783,22.1744487724,43.6654977271,53.3049494578
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,8.1,8.89,34.778,0.1368,0.000101018,0.913,343.385739049,20.5614365614,41.1692712539,50.6557157799
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,8.6,8.89,34.777,0.0864,9.7206e-05,0.913,343.385739049,20.5614365614,41.1692712539,50.6557157799
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,9.0,8.89,34.777,0.1008,9.7206e-05,0.996,390.230382574,22.0443899383,46.3791462824,60.0395024139
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,9.4,8.89,34.776,0.1872,0.000144856,1.162,390.230382574,22.0443899383,46.3791462824,60.0395024139
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,9.9,8.89,34.777,0.1872,0.000144856,1.162,390.230382574,22.0443899383,46.3791462824,60.0395024139
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,11.5,8.886,34.776,-0.0072,0.000101018,1.328,528.797774426,26.5859189008,60.7685832658,85.6776611289
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,12.6,8.884,34.775,0.0504,0.000118172,1.079,443.01771977,22.7870800516,52.2688521291,73.1691563489
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,13.6,8.877,34.776,0.072,0.00013342,1.826,459.725920356,22.9883546694,53.894574784,76.9469589815
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,14.5,8.874,34.775,0.1224,7.624e-05,0.0,386.397041351,19.4301688924,46.2583896461,66.1430868742
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,15.5,8.873,34.773,0.1512,8.577e-05,2.573,334.394492956,16.6768492593,40.8171005793,58.8936929692
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,16.2,8.863,34.768,0.1224,0.000184882,0.913,402.798995809,19.1747910238,47.8362799553,71.3211515184
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,16.7,8.863,34.768,0.0864,7.624e-05,0.83,359.13893231,17.5367244221,43.3165054122,63.6611268468
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,17.6,8.817,34.768,0.0864,8.577e-05,1.162,373.680251021,17.593357558,44.4618963591,66.9336339879
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,18.7,8.647,34.76,0.2088,0.000121984,0.249,301.887755078,14.3239944364,36.7163754839,55.3142413946
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,19.5,8.509,34.766,0.252,0.000108642,1.328,297.048856217,13.7510775173,35.9408923791,55.0081209784
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,20.2,8.509,34.766,0.1944,0.000118172,1.411,300.194169201,13.2205888216,35.9514991368,57.1771069218
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,20.9,8.344,34.753,0.2232,0.000775742,1.494,265.838119241,12.0383882708,32.2550225154,50.738785387
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,21.8,8.229,34.75,0.1728,7.2428e-05,0.166,220.335718284,10.3788007154,29.0322226248,44.2486927049
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,22.7,8.049,34.753,0.2304,0.00011436,1.411,235.422592608,10.2318613135,28.4641659224,46.2218845405
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,23.7,7.77,34.738,0.2592,8.9582e-05,2.075,210.11523738,9.23669714914,25.6354737421,41.239705211
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,24.7,7.464,34.744,0.2016,7.0522e-05,0.415,247.256724994,9.67629341906,28.8338520937,49.902544877
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,25.7,7.177,34.739,0.2376,8.1958e-05,0.664,211.971811329,8.14111098143,24.7155052506,43.5377162135
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,26.8,6.974,34.747,0.1944,0.000121984,2.158,203.859080595,7.4462741024,23.2334716397,42.3338662569
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,27.8,6.523,34.764,0.3384,0.000125796,2.656,179.71681967,6.39132128167,20.3587717177,37.8556006459
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,28.8,6.433,34.765,0.3024,8.9582e-05,1.992,163.389508049,5.55043084983,18.1537545692,34.9565404627
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,29.8,6.261,34.767,0.4176,0.000154386,1.909,160.06778735,4.98077719443,17.1098095522,35.0984874782
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,30.9,6.193,34.764,0.432,8.3864e-05,2.324,123.664757108,3.88550882417,13.3484265422,27.5908776002
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,31.9,6.104,34.757,0.4032,0.000144856,2.988,130.749408541,3.87424249702,13.9749962383,29.9265457942
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,33.0,5.796,34.761,0.4176,9.9112e-05,1.328,143.071688296,3.77790984972,14.246468774,32.9727389129
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,34.0,5.671,34.758,0.5472,0.000129608,1.743,111.758239437,2.91371680644,11.046430858,25.9648109587
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,35.1,5.433,34.759,0.5328,0.000121984,1.577,122.531829553,2.8083313682,11.3728437665,29.2204382324
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,36.2,5.246,34.761,0.4752,6.671e-05,0.996,91.4737443823,2.17925647011,8.61302485692,21.7730031629
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,37.3,5.192,34.761,0.4968,7.2428e-05,1.494,47.4487967509,1.24189920983,4.75390391361,11.4337582101
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,38.4,5.185,34.76,0.54,0.00010483,1.494,68.0827500808,1.47499612699,6.17450020262,16.9420132466
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,40.6,5.047,34.758,0.6912,0.000106736,2.075,69.7323473554,1.2796254797,5.72888181397,17.7708520582
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,42.6,5.016,34.761,0.7992,7.2428e-05,0.664,63.332402911,1.00237210032,4.7435042644,16.5031719161
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,43.5,5.038,34.767,0.828,0.000120078,1.66,57.6739992151,0.857353245323,4.16474453124,15.2251004835
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,44.4,5.105,34.785,0.828,0.000120078,1.66,57.6739992151,0.857353245323,4.16474453124,15.2251004835
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,45.3,5.157,34.798,0.8568,0.00012389,1.411,48.1421614298,0.681904424035,3.37892083554,12.8717544266
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,46.4,5.169,34.798,0.9216,8.9582e-05,1.411,43.0692850339,0.585810079551,2.94755814278,11.6266951993
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,48.3,5.152,34.8,0.8856,0.000110548,2.324,41.498760425,0.481260693077,2.58656324552,11.5240205542
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,49.4,5.12,34.798,0.972,0.000127702,2.573,39.6095215387,0.427611050517,2.36977003953,11.1555458237
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,50.5,5.11,34.797,1.1016,0.000108642,1.245,38.0602529262,0.391406405711,2.20570562233,10.8084156357
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,51.5,5.098,34.796,1.1736,0.000101018,1.411,38.1377681953,0.367509485869,2.1261883792,10.9384957522
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,52.5,5.045,34.798,1.1736,0.000101018,1.411,38.1377681953,0.367509485869,2.1261883792,10.9384957522
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,53.4,4.999,34.798,1.2312,7.8146e-05,1.328,33.9024929557,0.305361522919,1.82112247394,9.87751749763
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,55.5,4.84,34.783,0.8496,8.9582e-05,1.162,31.1667034923,0.24827151921,1.55213281264,9.26962437437
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,56.7,4.83,34.785,0.8424,6.4804e-05,2.573,27.9336197596,0.213232493896,1.35651159243,8.37973837373
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,57.8,4.821,34.79,0.9648,0.000101018,1.411,26.2409763994,0.188784181891,1.22866904232,7.95633704906
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,59.0,4.829,34.793,0.9072,0.000121984,2.988,27.2675835779,0.177519484467,1.20780286513,8.39947535973
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,60.2,4.792,34.802,0.8208,0.000182976,2.656,24.1158704565,0.150519919858,1.04028906733,7.49711450102
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,61.4,4.764,34.803,0.8784,7.0522e-05,1.162,21.2683029968,0.126237297123,0.88693765875,6.67674217032
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,62.6,4.737,34.803,0.6984,0.00011436,2.158,22.0075861932,0.120881459358,0.877020992937,6.98844724152
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,63.8,4.725,34.803,0.576,0.0001906,0.913,16.8675756769,0.0928852239892,0.667959836071,5.36375054495
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,64.9,4.713,34.802,0.6624,5.1462e-05,0.83,16.1763428811,0.0821204916762,0.614185527119,5.19723861755
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,66.1,4.668,34.801,0.6336,9.7206e-05,1.411,16.457966881,0.0774103893633,0.595402839445,5.35589228593
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,67.3,4.642,34.803,0.4752,5.5274e-05,1.577,13.7411803502,0.0627400983758,0.484215261204,4.49998444372
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,68.5,4.63,34.802,0.4464,0.000112454,1.411,13.9066728241,0.0580265555207,0.463580732664,4.61491499753
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,70.6,4.536,34.811,0.4248,0.000112454,1.909,14.970495949,0.0528097880941,0.452739629617,5.06479868404
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,71.7,4.521,34.813,0.3888,0.000118172,2.656,15.6814677381,0.0525879636609,0.461334630645,5.34577251368
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,72.6,4.51,34.817,0.36,0.000110548,1.992,14.3258818261,0.0447916949677,0.400385415903,4.92609858544
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,73.6,4.468,34.82,0.36,0.000110548,1.992,14.3258818261,0.0447916949677,0.400385415903,4.92609858544
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,74.6,4.454,34.82,0.3672,0.000116266,1.992,9.16925159806,0.0298235254555,0.255136047069,3.13800203917
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,75.7,4.44,34.818,0.36,0.000112454,2.324,6.78189261827,0.0222407514617,0.186713668784,2.30336934839
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,76.6,4.409,34.817,0.288,8.577e-05,1.494,10.9568063934,0.0291015548307,0.270235008777,3.86846082037
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,77.8,4.397,34.821,0.3672,7.8146e-05,2.158,10.0901532808,0.0263400669882,0.242406158029,3.57866041293
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,79.0,4.365,34.821,0.2952,5.718e-05,1.826,7.84222843129,0.0208203507643,0.185498254952,2.76914513301
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,80.2,4.341,34.819,0.252,9.1488e-05,1.577,8.33345468811,0.0196679501984,0.18310895685,2.99609629028
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,81.4,4.284,34.825,0.252,8.7676e-05,1.826,10.0979896343,0.0209577913723,0.208802810638,3.69149767394
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,82.6,4.251,34.828,0.0792,8.577e-05,1.66,5.12667166047,0.012793927904,0.110796013811,1.80276930921
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,83.8,4.229,34.828,0.1584,0.000240156,1.992,4.25070558498,0.0100208508666,0.0875974394073,1.48349668489
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,85.0,4.215,34.83,0.108,8.3864e-05,1.494,5.10862022094,0.0111649216987,0.097380887019,1.83094885734
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,86.2,4.15,34.835,0.144,5.718e-05,0.249,4.48041935374,0.00959875065936,0.082683737295,1.60549249617
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,87.4,4.136,34.835,0.1368,7.8146e-05,2.49,5.41198942831,0.00990495891783,0.0925238161258,1.98970082952
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,88.4,4.117,34.837,0.2088,4.765e-05,0.249,3.66731465618,0.00693975475908,0.0649387492924,1.30622601051
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,89.6,4.096,34.838,0.1512,5.1462e-05,-0.498,3.87195299166,0.00790998766794,0.0638047765477,1.39080960127
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,90.6,4.082,34.839,0.1008,6.671e-05,2.241,4.88670241202,0.00860207989968,0.0746631386328,1.81790441545
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,91.4,4.07,34.842,0.0432,7.624e-05,1.577,5.17447969972,0.00765339565005,0.0753090042032,1.95114471017
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,92.3,4.062,34.843,0.1224,0.000110548,1.909,4.93286777925,0.00781057410561,0.0732748647469,1.84839568008
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,93.0,4.062,34.843,0.036,6.2898e-05,0.166,4.63893271556,0.00699118181136,0.0650743945458,1.7406000375
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,93.8,4.062,34.842,0.0504,6.4804e-05,1.411,4.02644943693,0.00667157354631,0.0565535534481,1.49522164788
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,94.5,4.055,34.843,0.1008,4.3838e-05,-0.166,4.7758265388,0.00691983583038,0.0642977378265,1.82094447378
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,95.6,4.035,34.844,0.0144,8.577e-05,1.66,3.50391367187,0.00611040300048,0.0479706876817,1.29305908313
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,96.5,4.019,34.845,0.1368,4.765e-05,0.083,4.59675284766,0.00627917065092,0.0554144569263,1.77449645133
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,97.3,4.012,34.845,0.036,5.9086e-05,1.328,4.28948341629,0.00594145426887,0.0507248526383,1.65681891069
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,98.3,3.989,34.846,0.0792,4.765e-05,0.415,3.69045568607,0.00556734057165,0.0432147439655,1.4108735657
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,99.1,3.969,34.848,0.0432,7.2428e-05,2.075,3.70059447321,0.00512351062398,0.0424874373085,1.41215677206
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,99.9,3.969,34.848,0.0216,7.624e-05,1.494,3.60986601721,0.00547118647038,0.0391909610108,1.37736405883
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,101.5,3.957,34.85,0.1008,7.624e-05,1.328,3.64749487573,0.0054614080872,0.0390971149906,1.41519683039
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,102.3,3.958,34.849,0.0216,7.0522e-05,2.158,3.70917137549,0.00502264841229,0.0381578457706,1.44794198574
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,103.5,3.953,34.85,0.1296,4.765e-05,0.166,3.63317310957,0.00473128880976,0.0359780831794,1.42511210969
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,104.6,3.948,34.85,0.0072,4.1932e-05,1.411,2.32375256483,0.00392004516816,0.0238943293816,0.848168914538
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,105.6,3.931,34.85,0.0216,5.9086e-05,2.407,2.45354609534,0.0039729208698,0.0246267598155,0.913027610149
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,106.7,3.901,34.852,-0.0144,8.3864e-05,1.909,1.85616552531,0.00335036380734,0.0184849692657,0.652442094923
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,107.7,3.895,34.852,0.0432,0.000125796,0.664,1.77852458737,0.0039548127528,0.0177083125464,0.615839698001
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,108.6,3.884,34.852,0.0648,8.577e-05,1.743,1.70827567353,0.003277569177,0.0174273138305,0.58754265843
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,109.4,3.866,34.855,0.0432,8.3864e-05,0.249,1.63798187793,0.00350283415248,0.0152451241871,0.563785204492
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,110.3,3.865,34.854,0.0,0.000127702,2.241,1.60909149597,0.00377427482631,0.0144242411823,0.54697025969
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,111.2,3.865,34.855,-0.0072,0.000135326,1.909,1.5708073639,0.0035292720033,0.0133369217752,0.530265972382
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,112.0,3.866,34.854,0.0072,0.000139138,1.992,1.5191439824,0.00321473401101,0.013931010231,0.514088162406
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,112.8,3.866,34.854,0.0,0.00010483,1.494,1.48299173342,0.00378260456013,0.0122051064102,0.501582025854
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,113.6,3.866,34.855,0.0216,8.1958e-05,1.577,1.45730590835,0.00347784495102,0.0126562684559,0.4902705171
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,114.5,3.865,34.855,0.0648,0.000108642,1.826,1.43502211987,0.00361528555905,0.0119955708995,0.485454682003
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,115.4,3.865,34.855,-0.072,7.0522e-05,1.328,1.44126068301,0.0031037312538,0.0119831659658,0.488629053822
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,116.5,3.865,34.854,0.0,7.8146e-05,2.241,1.45902936752,0.00342985844097,0.0116652221213,0.499356785164
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,117.5,3.863,34.855,0.072,6.0992e-05,2.49,1.45763354512,0.00307403394192,0.0112903773852,0.49687684825
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,118.6,3.862,34.854,0.0144,5.1462e-05,1.079,1.43079874727,0.00315008803332,0.0100525807387,0.494593781791
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,119.5,3.856,34.854,0.0,0.00011436,2.49,1.45476111317,0.00280567164798,0.0107232561766,0.502406305892
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,120.3,3.839,34.853,0.0,8.1958e-05,1.743,1.46900209219,0.00275442567687,0.00988241740891,0.510906430944
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,121.2,3.825,34.854,0.216,0.000102924,1.079,1.63933730675,0.00331903676493,0.0101291677208,0.602620201747
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,122.0,3.825,34.854,0.0576,9.7206e-05,1.909,1.52390593599,0.0029679203763,0.00995900439096,0.541073082732
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,122.8,3.824,34.855,0.036,9.53e-05,1.328,1.56933075435,0.00311532044868,0.00973949099875,0.567265001503
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,123.7,3.823,34.854,0.036,0.000101018,1.743,1.67003193503,0.00307059339969,0.0110981009127,0.618046013894
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,125.4,3.814,34.855,0.0216,6.671e-05,1.328,1.67339357805,0.00324280159236,0.0094164233773,0.62875666035
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,126.3,3.804,34.855,-0.0072,6.4804e-05,2.158,1.47581065354,0.0027958932648,0.0101191898393,0.535209287012
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,127.1,3.804,34.855,0.0144,0.000120078,2.075,1.44355862857,0.00330400702782,0.0091602345289,0.521362381176
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,128.0,3.797,34.855,0.0216,8.3864e-05,1.162,1.28487920427,0.0033753530088,0.00874089383494,0.441147790028
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,128.9,3.789,34.855,0.0072,6.671e-05,1.079,1.32021011724,0.00310699071486,0.00797421499704,0.458570431082
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,129.7,3.786,34.854,0.0,7.4334e-05,1.826,1.26468690531,0.002987839305,0.00816649146958,0.427694887948
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,130.6,3.777,34.855,-0.0288,0.00011436,-0.083,1.17703733729,0.0031435691112,0.00761420224692,0.391767738289
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,131.5,3.764,34.855,0.0072,9.7206e-05,1.66,1.16477115524,0.00308218259457,0.00812711928866,0.384474331878
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,132.5,3.759,34.855,0.0,6.4804e-05,2.158,1.03493723115,0.00320966373825,0.00803839704538,0.324068746092
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,133.5,3.748,34.856,0.0216,8.9582e-05,0.0,1.04199264213,0.00303093662346,0.00694838091355,0.321031053361
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,134.6,3.745,34.855,0.0216,6.0992e-05,2.158,1.02570056717,0.00299453930829,0.0067215863646,0.323881338035
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,135.7,3.743,34.855,0.0576,7.0522e-05,1.826,1.11445871439,0.00355082066253,0.00733563058334,0.369231196589
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,136.5,3.737,34.855,0.0072,6.0992e-05,1.743,1.00046804777,0.00313686910791,0.00792971903916,0.311281628876
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,137.3,3.728,34.855,0.0072,6.0992e-05,1.743,1.00046804777,0.00313686910791,0.00792971903916,0.311281628876
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,138.4,3.719,34.856,-0.0144,0.000118172,2.49,0.981424721581,0.00301608796752,0.0069238407186,0.303824470404
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,139.5,3.719,34.856,0.0216,0.000154386,0.83,1.11286092411,0.00270969862788,0.00720241238218,0.3681135822
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,140.5,3.717,34.855,0.0072,4.3838e-05,1.577,1.05085678759,0.00237198224583,0.00783371563913,0.342020230079
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,141.4,3.717,34.856,0.0144,9.53e-05,0.664,0.982412120064,0.0029498122593,0.00751550212217,0.301637604996
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,143.3,3.708,34.855,-0.0576,7.2428e-05,1.162,0.723031515087,0.00281907165456,0.00643330649203,0.177265154648
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,144.2,3.696,34.856,-0.0072,0.00011436,2.324,0.679204486993,0.00304904474046,0.00588829842612,0.15456985493
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,145.2,3.685,34.856,0.0144,0.000106736,2.407,0.644860972506,0.00315171776385,0.00513887862643,0.142900089259
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,146.1,3.685,34.856,0.0216,6.8616e-05,2.739,0.656144244254,0.00290019601872,0.0062679972667,0.134993729707
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,147.1,3.673,34.857,0.0216,7.0522e-05,2.49,0.647567341982,0.00301934742858,0.00576991221091,0.131071828415
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,148.0,3.67,34.857,0.0216,0.000101018,1.411,0.636939343772,0.00332555568705,0.00494902920614,0.127486367954
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,149.0,3.668,34.857,-0.0072,8.3864e-05,1.079,0.628155985453,0.00360043690311,0.00585135329746,0.128236000183
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,149.9,3.668,34.857,0.0216,9.1488e-05,0.913,0.633039119766,0.0034713260289,0.00611994707957,0.131790445004
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,150.9,3.664,34.857,0.036,0.00011436,2.49,0.643667117977,0.00313686910791,0.00611509297507,0.138225927294
