datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,0.5,3.755,34.841,0.072,8.577e-05,0.913,nan,nan,nan,nan
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,0.9,3.753,34.843,0.072,8.9582e-05,1.079,510.214490657,23.3749271133,39.0033113089,43.7321934708
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,1.3,3.754,34.839,0.0792,8.3864e-05,1.245,455.291747157,22.498227699,38.3992819167,44.1332887683
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,1.6,3.755,34.84,0.072,8.7676e-05,1.245,455.291747157,22.498227699,38.3992819167,44.1332887683
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,1.9,3.755,34.84,0.0648,8.3864e-05,1.162,388.189232431,20.2159840297,35.2382275836,41.4858382269
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,2.3,3.746,34.846,0.0648,8.3864e-05,1.079,388.189232431,20.2159840297,35.2382275836,41.4858382269
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,2.6,3.751,34.845,0.0648,8.7676e-05,1.079,388.189232431,20.2159840297,35.2382275836,41.4858382269
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,2.9,3.749,34.842,0.0792,8.3864e-05,1.411,351.057057779,18.8975774823,33.3732873781,39.7766922531
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,3.3,3.75,34.846,0.0648,8.7676e-05,0.913,351.057057779,18.8975774823,33.3732873781,39.7766922531
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,3.7,3.751,34.846,0.0864,9.1488e-05,1.162,311.098903789,17.0782278051,30.742028617,37.5018020954
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,4.0,3.75,34.846,0.0,6.4804e-05,0.0,311.098903789,17.0782278051,30.742028617,37.5018020954
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,4.3,3.749,34.845,0.0792,8.577e-05,1.079,311.098903789,17.0782278051,30.742028617,37.5018020954
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,4.7,3.75,34.845,0.0936,8.3864e-05,1.079,303.342354617,16.8529818431,31.1433036824,39.0774817284
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,5.1,3.747,34.846,0.108,8.7676e-05,0.913,303.342354617,16.8529818431,31.1433036824,39.0774817284
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,5.5,3.745,34.845,0.0792,8.9582e-05,1.328,287.637494511,16.0352714308,30.5828091355,39.5359880254
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,5.9,3.746,34.845,0.1152,0.000106736,0.581,287.637494511,16.0352714308,30.5828091355,39.5359880254
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,6.3,3.747,34.846,0.0936,9.53e-05,0.996,287.637494511,16.0352714308,30.5828091355,39.5359880254
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,6.7,3.747,34.843,0.0792,9.1488e-05,1.328,255.03810275,14.2207164208,27.4366738925,36.1066442592
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,7.1,3.747,34.846,0.0792,0.000106736,0.996,255.03810275,14.2207164208,27.4366738925,36.1066442592
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,7.6,3.748,34.846,0.1008,8.1958e-05,1.245,225.219427083,12.4810822963,24.4751610083,32.9065129007
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,8.0,3.747,34.846,0.0792,9.7206e-05,1.494,225.219427083,12.4810822963,24.4751610083,32.9065129007
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,8.4,3.747,34.847,0.108,8.7676e-05,1.079,225.219427083,12.4810822963,24.4751610083,32.9065129007
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,8.9,3.745,34.845,0.108,0.000102924,1.411,215.265135345,11.6420874222,23.644231895,32.95005071
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,9.3,3.745,34.846,0.108,0.000102924,1.411,215.265135345,11.6420874222,23.644231895,32.95005071
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,9.8,3.746,34.845,0.108,9.1488e-05,1.162,199.059982869,10.5619032945,21.9414700173,31.3703792591
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,10.2,3.746,34.846,0.108,9.1488e-05,1.162,199.059982869,10.5619032945,21.9414700173,31.3703792591
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,11.1,3.744,34.845,0.1224,8.7676e-05,0.913,188.289018335,9.7387742092,20.7873681103,30.6028255106
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,12.2,3.742,34.846,0.1224,8.577e-05,1.162,174.173766558,8.6771029149,19.2022238813,29.3932631566
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,12.4,3.742,34.846,0.1224,8.577e-05,1.162,174.173766558,8.6771029149,19.2022238813,29.3932631566
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,13.5,3.745,34.845,0.1296,8.577e-05,0.83,159.897286073,7.91310172082,17.6015443606,27.1949082942
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,14.6,3.731,34.845,0.1296,8.577e-05,1.245,152.206722049,7.16814501447,16.6199489674,26.827149552
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,15.6,3.732,34.845,0.1656,8.577e-05,1.079,136.917790089,6.35212988404,14.8903220485,24.4616414218
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,16.1,3.732,34.845,0.1656,8.577e-05,1.079,136.917790089,6.35212988404,14.8903220485,24.4616414218
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,17.0,3.731,34.844,0.144,8.1958e-05,1.577,129.879636147,5.70641815346,13.9370115222,23.9414316133
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,18.3,3.73,34.844,0.1296,8.7676e-05,1.411,121.225734746,5.20226988698,12.9270446973,22.6700482565
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,19.6,3.729,34.845,0.1656,9.1488e-05,1.245,113.184401899,4.64075691666,11.908759016,21.6668970842
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,20.3,3.73,34.846,0.1728,8.7676e-05,0.996,113.184401899,4.64075691666,11.908759016,21.6668970842
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,21.1,3.728,34.845,0.1728,8.7676e-05,0.996,104.44781934,4.11121002419,10.8505359203,20.4104948067
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,22.1,3.728,34.845,0.18,9.1488e-05,1.079,98.6621669085,3.64874827278,10.0620049826,19.8337053756
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,22.5,3.728,34.845,0.18,9.1488e-05,1.079,98.6621669085,3.64874827278,10.0620049826,19.8337053756
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,23.7,3.729,34.844,0.1872,0.000120078,1.411,91.0716846966,3.30450445779,9.22809517942,18.5034879796
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,25.0,3.728,34.844,0.2016,8.3864e-05,1.162,85.5489001822,2.95481535095,8.52350465279,17.7400246156
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,26.0,3.729,34.845,0.1872,9.7206e-05,0.913,80.7111502941,2.63704306788,7.89725559731,17.1113079076
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,26.5,3.729,34.845,0.1872,9.7206e-05,0.913,80.7111502941,2.63704306788,7.89725559731,17.1113079076
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,27.5,3.728,34.844,0.2232,9.7206e-05,1.328,74.8396525411,2.38745635613,7.25036230508,16.0250918595
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,28.6,3.729,34.845,0.2304,8.577e-05,1.411,70.8187819056,2.15839103014,6.7498574782,15.4208706725
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,29.6,3.73,34.845,0.252,8.9582e-05,1.411,67.2457234109,1.95999560299,6.30912582442,14.8773192299
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,30.5,3.729,34.845,0.2664,8.7676e-05,1.245,64.185595987,1.82156937015,5.95837281797,14.3409602615
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,31.6,3.729,34.845,0.2952,8.577e-05,1.245,61.5754619568,1.71036923446,5.66995460342,13.8541666501
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,32.0,3.729,34.845,0.2952,8.577e-05,1.245,59.3338968511,1.60784143817,5.41006557903,13.4598169913
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,32.7,3.729,34.845,0.288,9.1488e-05,1.162,57.0609414501,1.48266654427,5.12405607901,13.117361228
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,33.5,3.73,34.845,0.288,9.3394e-05,1.162,54.8277467906,1.39864144085,4.88333429524,12.66786182
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,34.3,3.73,34.846,0.3024,8.577e-05,0.996,52.7854880686,1.30604377376,4.64484162413,12.3085524739
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,34.6,3.73,34.846,0.3024,8.577e-05,0.996,52.7854880686,1.30604377376,4.64484162413,12.3085524739
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,35.2,3.731,34.846,0.3312,8.7676e-05,1.245,50.9823817472,1.21655708117,4.42674643945,12.0291961886
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,35.8,3.731,34.846,0.3312,8.9582e-05,1.245,48.8394667262,1.14454508364,4.20546102943,11.5943608697
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,36.5,3.731,34.846,0.3312,8.7676e-05,1.162,47.2254472142,1.05825193857,4.00082789455,11.345315275
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,36.8,3.731,34.846,0.3312,8.7676e-05,1.162,47.2254472142,1.05825193857,4.00082789455,11.345315275
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,37.5,3.731,34.845,0.36,9.53e-05,1.162,45.392916418,0.987258160463,3.79782708715,11.0045582751
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,38.2,3.731,34.846,0.3672,8.3864e-05,1.162,43.4480735326,0.925537367994,3.60361625397,10.597546613
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,38.6,3.731,34.846,0.3672,8.3864e-05,1.162,43.4480735326,0.925537367994,3.60361625397,10.597546613
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,39.2,3.73,34.846,0.3672,9.1488e-05,1.162,42.0155917197,0.873347963988,3.44780893819,10.3084766502
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,39.9,3.73,34.846,0.3744,8.9582e-05,1.411,40.2852387138,0.819479756455,3.27668072025,9.95542536632
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,40.7,3.731,34.846,0.3816,8.9582e-05,1.245,38.7603498675,0.743722819255,3.08132323972,9.71564871656
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,41.0,3.731,34.846,0.3816,8.9582e-05,1.245,38.7603498675,0.743722819255,3.08132323972,9.71564871656
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,41.7,3.73,34.846,0.3816,8.7676e-05,1.162,37.1659032863,0.697720415585,2.92415003286,9.3709048928
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,42.5,3.729,34.845,0.3888,8.577e-05,1.079,35.7486453627,0.654828805334,2.78508910792,9.0645034959
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,43.3,3.73,34.846,0.396,9.1488e-05,1.328,34.4115282906,0.604697207744,2.63373947809,8.82321549084
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,44.2,3.73,34.846,0.4032,9.3394e-05,1.079,32.8966884679,0.560416523838,2.48376113279,8.50044125341
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,45.1,3.73,34.846,0.4032,8.9582e-05,1.162,31.670447269,0.518899138586,2.35375122502,8.26113325521
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,45.5,3.73,34.846,0.4032,8.9582e-05,1.162,31.670447269,0.518899138586,2.35375122502,8.26113325521
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,46.1,3.73,34.845,0.4104,8.7676e-05,1.079,30.5450284314,0.483255664327,2.23704048488,8.02443503906
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,46.7,3.73,34.845,0.4176,8.9582e-05,1.162,29.1858340268,0.456593997181,2.12354774635,7.69875794808
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,47.5,3.73,34.846,0.4176,9.1488e-05,1.328,28.153522378,0.420725439027,2.00905614099,7.50094519531
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,47.8,3.73,34.846,0.4176,9.1488e-05,1.328,28.153522378,0.420725439027,2.00905614099,7.50094519531
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,48.6,3.73,34.846,0.396,9.1488e-05,1.245,27.0110754048,0.390866602744,1.90124621046,7.24903985355
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,49.3,3.73,34.845,0.4104,8.9582e-05,1.162,25.9667399354,0.363433348732,1.80100086244,7.01191398955
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,49.6,3.73,34.845,0.4104,8.9582e-05,1.162,25.9667399354,0.363433348732,1.80100086244,7.01191398955
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,50.4,3.731,34.846,0.396,9.3394e-05,1.328,24.9094830104,0.339544758623,1.7061427614,6.77479049116
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,51.2,3.731,34.846,0.396,8.3864e-05,1.245,23.8784011215,0.313856402766,1.60911972975,6.54502059054
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,52.0,3.732,34.846,0.4248,8.7676e-05,1.079,22.9616465123,0.2927293005,1.52645136378,6.3373382934
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,52.4,3.732,34.846,0.4248,8.7676e-05,1.079,22.9616465123,0.2927293005,1.52645136378,6.3373382934
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,53.0,3.731,34.845,0.4104,9.53e-05,1.328,22.0899845966,0.270092343438,1.44251580687,6.14448304885
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,53.7,3.731,34.845,0.4104,8.9582e-05,1.245,21.2066713787,0.253039567497,1.36792979457,5.92675299882
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,54.5,3.73,34.846,0.4032,9.1488e-05,1.162,20.2737054818,0.232940644114,1.28746303467,5.70694647803
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,54.8,3.73,34.846,0.4032,9.1488e-05,1.162,20.2737054818,0.232940644114,1.28746303467,5.70694647803
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,55.6,3.73,34.846,0.4032,9.53e-05,1.328,19.5046297802,0.218353107221,1.22346652099,5.52640523078
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,56.4,3.73,34.846,0.3744,9.53e-05,1.162,18.7212771942,0.202300442582,1.15421112444,5.33768111167
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,57.3,3.731,34.845,0.396,9.1488e-05,1.162,17.9520803119,0.185115296305,1.08365347952,5.16168891245
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,58.2,3.731,34.846,0.4176,9.3394e-05,1.328,17.1880134135,0.171205002988,1.02173560126,4.97882858906
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,58.5,3.731,34.846,0.4176,9.3394e-05,1.328,17.1880134135,0.171205002988,1.02173560126,4.97882858906
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,59.3,3.731,34.846,0.4104,9.3394e-05,1.245,16.524934939,0.159852662279,0.968760062169,4.80420134081
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,60.0,3.731,34.846,0.4032,9.53e-05,1.245,15.8242679995,0.147639280606,0.909655407136,4.62891803294
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,60.7,3.732,34.845,0.3888,9.1488e-05,1.162,15.2279107334,0.136197304717,0.860952828365,4.48690162655
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,61.1,3.732,34.846,0.3888,9.1488e-05,1.162,15.2279107334,0.136197304717,0.860952828365,4.48690162655
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,61.8,3.732,34.846,0.396,8.9582e-05,1.245,14.5974927078,0.12646582156,0.812590576254,4.32357642466
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,62.3,3.732,34.846,0.4176,9.3394e-05,1.328,14.5974927078,0.12646582156,0.812590576254,4.32357642466
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,62.9,3.732,34.845,0.4176,9.3394e-05,1.328,14.0005205616,0.118255601312,0.769033617922,4.16878946025
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,63.7,3.732,34.845,0.396,8.9582e-05,1.328,13.439328146,0.109812148517,0.725959912659,4.02875095798
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,64.5,3.732,34.846,0.396,9.3394e-05,1.328,12.9300055679,0.101567160685,0.685956158817,3.89348255587
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,64.7,3.732,34.846,0.396,9.3394e-05,1.328,12.9300055679,0.101567160685,0.685956158817,3.89348255587
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,65.6,3.733,34.847,0.4032,8.7676e-05,1.245,12.3920394575,0.0949481006778,0.649667682623,3.75414059126
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,66.4,3.733,34.845,0.396,9.7206e-05,1.245,11.9468125054,0.0875161672987,0.611074046137,3.62990271724
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,66.6,3.733,34.845,0.396,9.7206e-05,1.245,11.9468125054,0.0875161672987,0.611074046137,3.62990271724
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,67.4,3.733,34.846,0.4104,9.3394e-05,1.328,11.4929682575,0.0817563374433,0.579613246536,3.51846378844
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,68.3,3.733,34.846,0.396,8.7676e-05,1.328,11.0249234241,0.0754402262337,0.546515265358,3.39422118323
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,69.3,3.734,34.845,0.3888,9.3394e-05,1.162,10.602146323,0.0698375748339,0.517147933157,3.28084771964
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,70.0,3.735,34.846,0.396,9.3394e-05,1.411,10.1833457449,0.0647714669408,0.485869432147,3.16289866074
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,70.5,3.735,34.846,0.396,9.3394e-05,1.411,10.1833457449,0.0647714669408,0.485869432147,3.16289866074
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,71.2,3.735,34.846,0.4104,9.3394e-05,1.245,9.81792751925,0.0601408592616,0.460653977325,3.05979636777
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,71.9,3.735,34.846,0.4032,9.7206e-05,1.328,9.43220479027,0.0562318600448,0.435172355774,2.95420704109
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,72.5,3.734,34.846,0.3888,8.577e-05,1.245,9.43220479027,0.0562318600448,0.435172355774,2.95420704109
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,73.0,3.734,34.846,0.3888,8.577e-05,1.245,9.05595659856,0.0516244307553,0.409663497302,2.84900199293
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,73.8,3.734,34.846,0.396,8.7676e-05,1.162,8.70547950723,0.0483280291366,0.386329277645,2.75127302803
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,74.5,3.733,34.846,0.396,8.577e-05,1.162,8.37695407943,0.0448083544353,0.365327455198,2.65792042239
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,74.9,3.733,34.846,0.396,8.577e-05,1.162,8.37695407943,0.0448083544353,0.365327455198,2.65792042239
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,75.7,3.737,34.846,0.3816,9.3394e-05,1.328,8.03180893991,0.0426428047233,0.345445043183,2.56449080335
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,76.6,3.74,34.847,0.3888,8.9582e-05,1.328,7.77936256519,0.0391957435712,0.32750804838,2.48580438954
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,76.8,3.74,34.847,0.3888,8.9582e-05,1.328,7.77936256519,0.0391957435712,0.32750804838,2.48580438954
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,77.7,3.74,34.847,0.3888,8.7676e-05,1.245,7.48034239932,0.0362720070004,0.309634965953,2.39589057719
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,78.5,3.742,34.847,0.396,9.3394e-05,1.162,7.18505639498,0.0334178055988,0.290312393989,2.31531063233
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,79.4,3.75,34.848,0.3816,9.3394e-05,1.079,6.91222024159,0.0315352857555,0.274961558193,2.2367637889
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,79.7,3.75,34.848,0.3816,9.3394e-05,1.079,6.91222024159,0.0315352857555,0.274961558193,2.2367637889
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,80.5,3.741,34.848,0.396,8.9582e-05,1.328,6.68348938314,0.0296082199444,0.261758393964,2.16832909522
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,81.4,3.738,34.846,0.4032,8.7676e-05,1.328,6.43982636674,0.0271712295585,0.246333937583,2.09624927541
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,81.7,3.738,34.846,0.4032,8.7676e-05,1.328,6.43982636674,0.0271712295585,0.246333937583,2.09624927541
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,82.5,3.741,34.847,0.3888,0.000116266,1.245,6.19808877737,0.0252539421305,0.232460097916,2.0221744666
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,83.4,3.735,34.846,0.4176,8.9582e-05,1.245,5.98950982431,0.0237607468027,0.220664623991,1.96027408471
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,84.2,3.734,34.846,0.4104,8.9582e-05,1.411,5.77957544243,0.0224824948237,0.210218051771,1.89691044805
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,85.2,3.736,34.846,0.4104,8.9582e-05,1.245,5.57366695345,0.0208831859303,0.197451217601,1.8331212663
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,85.4,3.736,34.846,0.4104,8.9582e-05,1.245,5.57366695345,0.0208831859303,0.197451217601,1.8331212663
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,86.3,3.734,34.846,0.4104,8.9582e-05,1.328,5.38067992007,0.0193568527483,0.186573169426,1.77103584196
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,87.0,3.734,34.846,0.4032,9.1488e-05,1.079,5.16869444225,0.0186928280979,0.176299187587,1.7121684216
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,87.7,3.734,34.846,0.4248,8.9582e-05,1.328,5.00648282429,0.0168552163848,0.167824999827,1.65814548638
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,88.1,3.734,34.846,0.4248,8.9582e-05,1.328,5.00648282429,0.0168552163848,0.167824999827,1.65814548638
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,88.9,3.734,34.846,0.396,8.7676e-05,1.411,4.8514522862,0.0167509136308,0.159641788664,1.6056223413
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,89.3,3.735,34.847,0.396,8.7676e-05,1.411,4.8514522862,0.0167509136308,0.159641788664,1.6056223413
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,90.0,3.738,34.846,0.3888,8.9582e-05,1.245,4.6635144496,0.0152475777575,0.151776521346,1.55212588342
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,90.7,3.738,34.846,0.4032,0.000110548,1.162,4.51070106992,0.0147492423777,0.142545362957,1.50083784418
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,91.5,3.737,34.847,0.3816,9.1488e-05,1.328,4.37352000349,0.0136051715456,0.134744277687,1.45274126164
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,91.8,3.737,34.847,0.3816,9.1488e-05,1.328,4.37352000349,0.0136051715456,0.134744277687,1.45274126164
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,92.7,3.746,34.847,0.3888,8.1958e-05,1.245,4.20954902097,0.0130555901947,0.128679074119,1.40539431134
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,93.7,3.744,34.846,0.3744,8.577e-05,1.411,4.07700423923,0.0123138817223,0.121984994347,1.36107296292
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,94.4,3.743,34.847,0.3744,9.9112e-05,1.245,3.93182524509,0.0116781057345,0.116464529173,1.31540111998
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,95.3,3.745,34.848,0.3744,8.7676e-05,1.328,3.79731015456,0.010944726996,0.10945735966,1.27375237342
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,95.5,3.745,34.848,0.3744,8.7676e-05,1.328,3.79731015456,0.010944726996,0.10945735966,1.27375237342
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,96.3,3.749,34.848,0.3672,9.53e-05,1.245,3.68434279183,0.0105887214158,0.103882690319,1.23191332752
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,97.1,3.75,34.849,0.3744,8.577e-05,1.328,3.55381320063,0.0097475993811,0.0982168716822,1.193681821
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,97.5,3.75,34.849,0.3744,8.577e-05,1.328,3.55381320063,0.0097475993811,0.0982168716822,1.193681821
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,98.2,3.751,34.848,0.36,0.000116266,1.328,3.46259104538,0.00964166689665,0.0943557012281,1.15771866166
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,98.9,3.751,34.848,0.36,9.9112e-05,1.162,3.34346590665,0.00955891280196,0.0889684542549,1.12184670933
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,99.7,3.752,34.849,0.3672,8.9582e-05,1.328,3.24137339175,0.00839999331396,0.084325772977,1.08479511133
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,99.9,3.752,34.849,0.3672,8.9582e-05,1.328,3.24137339175,0.00839999331396,0.084325772977,1.08479511133
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,100.7,3.753,34.849,0.3672,8.577e-05,1.328,3.1389487519,0.00876595835853,0.0799147403525,1.0525230759
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,101.5,3.753,34.848,0.3672,8.3864e-05,1.411,3.05532058862,0.00760033886724,0.0773997748786,1.02083770916
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,102.3,3.753,34.849,0.3744,9.3394e-05,1.245,2.9395211875,0.00726932248848,0.0732230876323,0.987839960344
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,102.6,3.753,34.849,0.3744,9.3394e-05,1.245,2.9395211875,0.00726932248848,0.0732230876323,0.987839960344
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,103.4,3.753,34.85,0.3672,8.1958e-05,1.328,2.84809706438,0.00709041429252,0.069719502876,0.955986373196
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,104.3,3.757,34.849,0.3528,8.7676e-05,1.245,2.76196449949,0.00656890052292,0.0654392614005,0.924240815098
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,104.5,3.757,34.849,0.3528,8.7676e-05,1.245,2.76196449949,0.00656890052292,0.0654392614005,0.924240815098
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,105.3,3.758,34.849,0.3528,8.7676e-05,1.328,2.68728126883,0.00681390334593,0.063378154697,0.896856896972
