datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 07:18:18,58.93335233333333,-50.007937,0.5,nan,nan,nan,nan,nan,1171.76856104,50.4388278704,83.6848642563,118.986319916
2013-06-24 07:18:18,58.93335233333333,-50.007937,0.7,4.801,34.479,0.0252,0.000113407,0.6225,1171.76856104,50.4388278704,83.6848642563,118.986319916
2013-06-24 07:18:18,58.93335233333333,-50.007937,1.1,4.782,34.488,0.0144,0.000150574,0.166,1268.99065663,47.5455042443,89.14986859,118.313087355
2013-06-24 07:18:18,58.93335233333333,-50.007937,1.5,4.818,34.46,0.036,0.000141044,1.245,1268.99065663,47.5455042443,89.14986859,118.313087355
2013-06-24 07:18:18,58.93335233333333,-50.007937,1.8,4.805,34.473,0.0288,0.000129608,0.664,835.953978122,36.0843087622,67.9847845408,86.4570838792
2013-06-24 07:18:18,58.93335233333333,-50.007937,2.0,4.805,34.476,0.1512,0.000167728,3.154,835.953978122,36.0843087622,67.9847845408,86.4570838792
2013-06-24 07:18:18,58.93335233333333,-50.007937,2.3,4.807,34.474,0.072,0.000135326,3.486,835.953978122,36.0843087622,67.9847845408,86.4570838792
2013-06-24 07:18:18,58.93335233333333,-50.007937,2.6,4.798,34.483,-0.0144,0.000135326,0.332,895.55484957,40.6395394126,74.6932961053,95.8046142823
2013-06-24 07:18:18,58.93335233333333,-50.007937,2.9,4.794,34.489,0.0504,0.00013342,0.996,895.55484957,40.6395394126,74.6932961053,95.8046142823
2013-06-24 07:18:18,58.93335233333333,-50.007937,3.2,4.789,34.489,0.0216,0.000144856,0.83,983.04440517,42.0329481509,80.9731673206,111.162592598
2013-06-24 07:18:18,58.93335233333333,-50.007937,3.5,4.799,34.489,0.0,0.000118172,0.083,983.04440517,42.0329481509,80.9731673206,111.162592598
2013-06-24 07:18:18,58.93335233333333,-50.007937,3.8,4.798,34.489,0.0432,0.000129608,0.581,842.290850244,35.099538476,68.8933717753,100.18717667
2013-06-24 07:18:18,58.93335233333333,-50.007937,4.1,4.79,34.49,0.0936,0.00022872,1.577,842.290850244,35.099538476,68.8933717753,100.18717667
2013-06-24 07:18:18,58.93335233333333,-50.007937,4.6,4.783,34.488,0.036,0.000118172,0.83,811.687017745,33.15551387,67.3514689879,103.628468817
2013-06-24 07:18:18,58.93335233333333,-50.007937,4.9,4.784,34.489,0.1008,0.000135326,0.581,811.687017745,33.15551387,67.3514689879,103.628468817
2013-06-24 07:18:18,58.93335233333333,-50.007937,5.3,4.785,34.488,0.0864,0.000182976,0.913,811.687017745,33.15551387,67.3514689879,103.628468817
2013-06-24 07:18:18,58.93335233333333,-50.007937,5.5,4.782,34.49,0.0216,0.000131514,0.996,750.274629135,31.7598834469,62.9020913649,96.6640981226
2013-06-24 07:18:18,58.93335233333333,-50.007937,5.9,4.791,34.488,0.0576,0.000135326,0.166,750.274629135,31.7598834469,62.9020913649,96.6640981226
2013-06-24 07:18:18,58.93335233333333,-50.007937,6.1,4.786,34.49,0.0576,0.000264934,0.913,750.274629135,31.7598834469,62.9020913649,96.6640981226
2013-06-24 07:18:18,58.93335233333333,-50.007937,6.5,4.791,34.488,0.0216,0.000169634,-0.083,607.195961727,24.8930504371,52.6530334655,86.4532029816
2013-06-24 07:18:18,58.93335233333333,-50.007937,6.7,4.789,34.489,0.0288,0.000118172,1.162,607.195961727,24.8930504371,52.6530334655,86.4532029816
2013-06-24 07:18:18,58.93335233333333,-50.007937,7.0,4.785,34.488,0.0432,0.000141044,1.079,608.76180517,24.4878921841,51.8486145045,86.0759566079
2013-06-24 07:18:18,58.93335233333333,-50.007937,7.3,4.78,34.488,0.0504,0.000150574,0.913,608.76180517,24.4878921841,51.8486145045,86.0759566079
2013-06-24 07:18:18,58.93335233333333,-50.007937,7.6,4.781,34.489,0.0432,0.000137232,0.913,608.76180517,24.4878921841,51.8486145045,86.0759566079
2013-06-24 07:18:18,58.93335233333333,-50.007937,8.0,4.778,34.488,0.1152,0.000158198,0.498,534.705545608,20.7937964782,45.3097689939,78.9294510405
2013-06-24 07:18:18,58.93335233333333,-50.007937,8.3,4.784,34.488,0.108,0.000192506,0.913,534.705545608,20.7937964782,45.3097689939,78.9294510405
2013-06-24 07:18:18,58.93335233333333,-50.007937,8.6,4.785,34.487,0.0216,0.000240156,0.996,494.919243836,18.8651045582,42.3344316201,74.6633331903
2013-06-24 07:18:18,58.93335233333333,-50.007937,9.0,4.783,34.488,0.036,0.000131514,0.913,494.919243836,18.8651045582,42.3344316201,74.6633331903
2013-06-24 07:18:18,58.93335233333333,-50.007937,9.2,4.785,34.488,0.036,0.000116266,0.581,553.753705558,18.391020293,44.233391817,88.5025408399
2013-06-24 07:18:18,58.93335233333333,-50.007937,9.6,4.784,34.488,0.0936,0.000175352,0.83,553.753705558,18.391020293,44.233391817,88.5025408399
2013-06-24 07:18:18,58.93335233333333,-50.007937,10.0,4.78,34.488,0.0936,0.000175352,0.83,553.753705558,18.391020293,44.233391817,88.5025408399
2013-06-24 07:18:18,58.93335233333333,-50.007937,10.5,4.783,34.487,0.1512,0.000146762,1.909,508.849021784,17.2374749319,40.622793473,80.4304602593
2013-06-24 07:18:18,58.93335233333333,-50.007937,11.5,4.776,34.487,0.0,0.000120078,0.332,412.99095885,13.2495650683,32.4251375739,67.7556430507
2013-06-24 07:18:18,58.93335233333333,-50.007937,12.6,4.775,34.488,0.0504,0.000182976,0.996,372.855495021,12.0285986606,29.56893179,61.9458721063
2013-06-24 07:18:18,58.93335233333333,-50.007937,13.4,4.774,34.487,0.1656,0.00011436,0.249,385.401088407,11.0986668148,28.9667318559,66.6457728465
2013-06-24 07:18:18,58.93335233333333,-50.007937,14.4,4.771,34.489,0.0144,0.00017154,2.075,362.424298793,9.50488759705,26.0558866538,64.2615246992
2013-06-24 07:18:18,58.93335233333333,-50.007937,15.4,4.766,34.49,0.0432,0.000129608,0.996,317.644027228,8.32769520819,22.881855951,57.0543083837
2013-06-24 07:18:18,58.93335233333333,-50.007937,16.7,4.755,34.492,0.072,0.000188694,0.913,234.539853877,5.99819261295,16.9470913399,44.3056665942
2013-06-24 07:18:18,58.93335233333333,-50.007937,17.6,4.757,34.493,0.072,0.000125796,0.332,242.895758416,6.02280806287,17.137318032,45.6673964053
2013-06-24 07:18:18,58.93335233333333,-50.007937,18.5,4.756,34.492,0.0072,0.000135326,0.083,280.982069686,5.93329312162,18.1803704332,54.1485506623
2013-06-24 07:18:18,58.93335233333333,-50.007937,19.7,4.75,34.495,0.0864,0.000150574,0.249,246.945312977,4.81308824452,15.3450901544,48.9954620186
2013-06-24 07:18:18,58.93335233333333,-50.007937,20.5,4.745,34.497,0.1152,0.000127702,0.498,229.915566076,4.57110748516,14.3911413135,45.3309963142
2013-06-24 07:18:18,58.93335233333333,-50.007937,21.4,4.746,34.501,0.1728,0.000186788,0.913,224.559629464,3.87190147965,13.03450702,46.207114788
2013-06-24 07:18:18,58.93335233333333,-50.007937,22.4,4.748,34.506,0.18,0.000139138,0.664,219.673335476,3.62729160278,12.4688641559,45.4993513065
2013-06-24 07:18:18,58.93335233333333,-50.007937,23.5,4.747,34.506,0.1584,0.000154386,0.996,208.176673451,3.14390139515,11.2710968822,44.3115663996
2013-06-24 07:18:18,58.93335233333333,-50.007937,24.6,4.746,34.53,0.2376,0.00015248,0.747,174.105730314,2.43068405303,9.04118222268,37.877207507
2013-06-24 07:18:18,58.93335233333333,-50.007937,25.6,4.746,34.538,0.2088,0.000156292,0.249,175.256058522,2.30813501718,8.80916142122,38.4327746185
2013-06-24 07:18:18,58.93335233333333,-50.007937,26.5,4.746,34.547,0.3744,0.000184882,0.498,157.115542187,1.96491431081,7.65679027206,35.0689214258
2013-06-24 07:18:18,58.93335233333333,-50.007937,27.3,4.741,34.56,0.4536,0.00017154,0.913,128.885527843,1.55869329241,6.19306607363,29.5680489001
2013-06-24 07:18:18,58.93335233333333,-50.007937,28.4,4.737,34.565,0.6192,0.000175352,0.83,121.018304766,1.37860209317,5.60129572238,28.0396607573
2013-06-24 07:18:18,58.93335233333333,-50.007937,29.5,4.712,34.595,0.432,0.000221096,2.158,119.00140872,1.27438553389,5.30615133704,27.8362775431
2013-06-24 07:18:18,58.93335233333333,-50.007937,30.5,4.692,34.625,1.3752,0.000184882,0.913,103.47706301,1.00826285186,4.35914548351,24.8354127297
2013-06-24 07:18:18,58.93335233333333,-50.007937,31.5,4.676,34.631,0.6696,0.000217284,1.245,103.834106301,0.908292646012,4.08735743097,25.2043823961
2013-06-24 07:18:18,58.93335233333333,-50.007937,32.7,4.661,34.634,0.7272,0.00020966,1.411,88.7060305307,0.781271810666,3.479883782,21.5635616482
2013-06-24 07:18:18,58.93335233333333,-50.007937,34.5,4.609,34.642,0.9936,0.000177258,-1.245,72.4574639388,0.546691657639,2.57087720684,18.2270298167
2013-06-24 07:18:18,58.93335233333333,-50.007937,35.6,4.613,34.658,0.4608,0.00018107,0.83,69.7460946352,0.473730975866,2.31496773912,17.8021097771
2013-06-24 07:18:18,58.93335233333333,-50.007937,36.7,4.568,34.677,0.756,0.000167728,1.826,59.4565496954,0.391460911144,1.91978996832,15.4325186221
2013-06-24 07:18:18,58.93335233333333,-50.007937,37.6,4.465,34.674,0.648,0.000137232,-0.332,59.4691480024,0.349446820243,1.78806386494,15.5769287524
2013-06-24 07:18:18,58.93335233333333,-50.007937,38.4,4.414,34.682,0.648,0.000137232,-0.332,59.4691480024,0.349446820243,1.78806386494,15.5769287524
2013-06-24 07:18:18,58.93335233333333,-50.007937,39.4,4.38,34.687,0.3888,0.000131514,0.664,55.8367917406,0.28066657836,1.52070922784,14.9920502848
2013-06-24 07:18:18,58.93335233333333,-50.007937,40.6,4.276,34.689,0.8856,0.000148668,1.494,47.8458925151,0.221141213996,1.21711762198,13.0139535099
2013-06-24 07:18:18,58.93335233333333,-50.007937,41.6,4.219,34.694,0.6912,6.4804e-05,-0.996,43.4931303206,0.187775921936,1.05337384535,11.9737147298
2013-06-24 07:18:18,58.93335233333333,-50.007937,42.6,4.226,34.705,0.8424,8.9582e-05,-1.245,37.2895390408,0.152134258488,0.8611944549,10.3923994501
2013-06-24 07:18:18,58.93335233333333,-50.007937,43.6,4.236,34.714,0.7704,0.000108642,1.411,37.5207294191,0.135011947378,0.798169301469,10.6314695741
2013-06-24 07:18:18,58.93335233333333,-50.007937,44.7,4.244,34.728,0.8136,0.000163916,0.664,32.1785804807,0.109303853673,0.652355238479,9.195080914
2013-06-24 07:18:18,58.93335233333333,-50.007937,45.5,4.235,34.743,0.576,0.00012389,-0.083,34.9154740351,0.0967395366926,0.619903122871,10.2188030776
2013-06-24 07:18:18,58.93335233333333,-50.007937,46.3,4.234,34.747,0.4104,0.000154386,1.494,31.783908331,0.0911700231469,0.575725108835,9.24505683399
2013-06-24 07:18:18,58.93335233333333,-50.007937,47.5,4.236,34.749,0.3312,0.000125796,0.996,28.1733017649,0.0711837322517,0.466815453966,8.36626391841
2013-06-24 07:18:18,58.93335233333333,-50.007937,48.5,4.237,34.749,0.6768,0.00016201,-1.411,24.6506364982,0.0630481174459,0.406830587984,7.37964618453
2013-06-24 07:18:18,58.93335233333333,-50.007937,49.5,4.239,34.749,0.5256,0.000179164,1.162,26.5185341128,0.0610745137741,0.411160179522,7.95363106596
2013-06-24 07:18:18,58.93335233333333,-50.007937,50.6,4.24,34.751,0.4824,9.9112e-05,-0.415,22.5451842733,0.0484225535074,0.327966491582,6.88232670631
2013-06-24 07:18:18,58.93335233333333,-50.007937,51.7,4.238,34.752,0.6624,9.53e-05,2.573,22.9885620973,0.0447951355099,0.313202732758,7.08393151524
2013-06-24 07:18:18,58.93335233333333,-50.007937,52.6,4.232,34.759,0.4032,0.000129608,1.66,18.4911146079,0.0341098978306,0.239082444811,5.79159026016
2013-06-24 07:18:18,58.93335233333333,-50.007937,53.4,4.233,34.76,0.8496,0.000175352,0.913,17.7165004985,0.0317074939482,0.222940389982,5.57548485137
2013-06-24 07:18:18,58.93335233333333,-50.007937,54.4,4.232,34.761,0.4896,0.00018107,3.569,17.8080906841,0.0303698473454,0.215423000153,5.62115669432
2013-06-24 07:18:18,58.93335233333333,-50.007937,55.2,4.232,34.761,0.2448,0.000184882,2.656,15.9291521592,0.0253385070369,0.182243577888,5.1197300095
2013-06-24 07:18:18,58.93335233333333,-50.007937,56.0,4.232,34.761,0.5832,7.0522e-05,3.237,14.5541593789,0.0228301706701,0.16414127386,4.67859115618
2013-06-24 07:18:18,58.93335233333333,-50.007937,56.8,4.23,34.764,0.3672,6.4804e-05,2.158,14.2296149623,0.0207475561339,0.151184859943,4.6318019617
2013-06-24 07:18:18,58.93335233333333,-50.007937,57.7,4.229,34.765,0.5472,0.000175352,3.652,13.8809421173,0.0184992523272,0.140925440418,4.55819580445
2013-06-24 07:18:18,58.93335233333333,-50.007937,59.3,4.229,34.766,0.2592,7.2428e-05,1.328,12.1402079627,0.0159992456942,0.117709606976,4.02384128743
2013-06-24 07:18:18,58.93335233333333,-50.007937,60.5,4.227,34.769,0.3312,6.4804e-05,0.913,11.803190908,0.0146069125781,0.108345230386,3.9462002058
2013-06-24 07:18:18,58.93335233333333,-50.007937,61.7,4.221,34.775,0.1368,0.000224908,2.988,11.1908288101,0.012441362866,0.0938106931622,3.79693349949
2013-06-24 07:18:18,58.93335233333333,-50.007937,62.6,4.236,34.777,0.1656,5.5274e-05,-1.577,10.4483051513,0.0116880651988,0.0865867069822,3.54589580709
2013-06-24 07:18:18,58.93335233333333,-50.007937,63.4,4.276,34.787,0.1224,0.000177258,2.822,10.2381239198,0.0105555835616,0.079510501317,3.51545264299
2013-06-24 07:18:18,58.93335233333333,-50.007937,64.4,4.283,34.789,0.0216,0.000360234,3.071,9.74004421986,0.0106118998055,0.0749417102963,3.35156048573
2013-06-24 07:18:18,58.93335233333333,-50.007937,65.3,4.306,34.796,0.4176,0.000139138,1.494,9.26445476446,0.0100241103277,0.067764377454,3.21517683483
2013-06-24 07:18:18,58.93335233333333,-50.007937,66.4,4.318,34.802,0.2592,0.000148668,1.162,8.66719088699,0.0085705717761,0.0635162270026,3.01280767439
2013-06-24 07:18:18,58.93335233333333,-50.007937,67.5,4.32,34.803,0.0576,3.812e-05,1.494,8.2173680438,0.00770627135169,0.0543886228428,2.90292136746
2013-06-24 07:18:18,58.93335233333333,-50.007937,68.6,4.33,34.807,0.0576,0.000148668,0.581,7.78552034118,0.00729739006983,0.0508456659057,2.7776668113
2013-06-24 07:18:18,58.93335233333333,-50.007937,69.7,4.317,34.805,0.1656,6.2898e-05,2.241,7.25892277781,0.00682712227134,0.0469844954516,2.59515239114
2013-06-24 07:18:18,58.93335233333333,-50.007937,70.6,4.31,34.803,0.0288,0.000118172,1.909,7.15592365157,0.00626758145604,0.0440135138276,2.57133474583
2013-06-24 07:18:18,58.93335233333333,-50.007937,71.6,4.315,34.807,0.0432,0.000158198,3.32,6.76465802657,0.00582882178113,0.04023378446,2.44991324957
2013-06-24 07:18:18,58.93335233333333,-50.007937,73.3,4.285,34.806,0.6264,7.4334e-05,2.407,6.11273715492,0.00622792467981,0.0358696748457,2.21901653501
2013-06-24 07:18:18,58.93335233333333,-50.007937,74.3,4.281,34.81,0.0216,0.000165822,1.992,5.81700233309,0.00431896698567,0.0322625358602,2.13310873416
2013-06-24 07:18:18,58.93335233333333,-50.007937,75.2,4.294,34.812,0.1008,0.00010483,0.332,5.55532378255,0.00494152404813,0.0291880000069,2.04226234987
2013-06-24 07:18:18,58.93335233333333,-50.007937,76.1,4.29,34.813,0.0576,9.9112e-05,1.577,5.42901756395,0.00474450773517,0.0280143854088,2.01205232876
2013-06-24 07:18:18,58.93335233333333,-50.007937,77.0,4.281,34.816,0.1944,0.000179164,3.32,5.14957032891,0.00566820278334,0.0276888907351,1.91034389965
2013-06-24 07:18:18,58.93335233333333,-50.007937,77.9,4.282,34.821,0.108,0.000110548,0.166,4.88883429511,0.00548621620749,0.0245132277048,1.81902912664
2013-06-24 07:18:18,58.93335233333333,-50.007937,78.8,4.282,34.821,0.4608,0.000139138,0.83,4.72785692525,0.00477927531981,0.0225581022828,1.75926041284
2013-06-24 07:18:18,58.93335233333333,-50.007937,79.7,4.267,34.823,0.0216,0.00014295,0.0,4.6538693617,0.00396133167492,0.0230561873386,1.74539431936
2013-06-24 07:18:18,58.93335233333333,-50.007937,80.7,4.258,34.824,0.1656,5.5274e-05,-1.743,4.39170160009,0.00419981557581,0.0212488424312,1.65507914361
2013-06-24 07:18:18,58.93335233333333,-50.007937,81.7,4.258,34.821,0.1296,8.0052e-05,-0.913,4.14429993398,0.00402760738314,0.0202723584101,1.56076268756
2013-06-24 07:18:18,58.93335233333333,-50.007937,82.6,4.25,34.826,0.3024,0.000125796,0.747,4.23839452118,0.00387368838864,0.0192540751559,1.60626157889
2013-06-24 07:18:18,58.93335233333333,-50.007937,83.5,4.241,34.827,0.144,6.671e-05,-0.996,3.79037592431,0.00392656409028,0.0163941985903,1.43283106119
2013-06-24 07:18:18,58.93335233333333,-50.007937,84.6,4.238,34.829,0.0072,0.000118172,2.407,3.72976761019,0.00445477786317,0.017533295112,1.4164944932
2013-06-24 07:18:18,58.93335233333333,-50.007937,85.7,4.237,34.83,0.1152,8.0052e-05,1.411,3.56653268835,0.00400279926285,0.015713545271,1.35095818472
2013-06-24 07:18:18,58.93335233333333,-50.007937,86.6,4.244,34.831,0.1728,0.000139138,0.747,3.41605764781,0.00298620957447,0.0149074942522,1.30228728717
2013-06-24 07:18:18,58.93335233333333,-50.007937,88.3,4.272,34.837,0.36,0.000156292,2.324,2.96775180775,0.00366164233857,0.0136103696618,1.12146479642
2013-06-24 07:18:18,58.93335233333333,-50.007937,89.2,4.288,34.839,0.0432,0.000154386,0.498,2.78387576945,0.0034713260289,0.0126390094177,1.04893524984
2013-06-24 07:18:18,58.93335233333333,-50.007937,90.1,4.288,34.839,0.1656,4.765e-05,2.158,2.84658006126,0.00361691528958,0.0133663160747,1.07805420384
2013-06-24 07:18:18,58.93335233333333,-50.007937,91.1,4.296,34.844,0.1728,0.000163916,0.415,2.75937931074,0.00386372892429,0.0123110876917,1.0488006735
2013-06-24 07:18:18,58.93335233333333,-50.007937,92.0,4.3,34.843,-0.0072,9.9112e-05,0.996,2.66245717334,0.00332229622599,0.011601040073,1.01339500713
2013-06-24 07:18:18,58.93335233333333,-50.007937,92.9,4.3,34.843,0.0864,0.000120078,1.079,2.56401354465,0.0031997042739,0.0115640949443,0.974396783506
2013-06-24 07:18:18,58.93335233333333,-50.007937,93.9,4.302,34.845,0.0864,0.000188694,0.581,2.45141421225,0.00353253146436,0.0104864837462,0.92851098522
2013-06-24 07:18:18,58.93335233333333,-50.007937,94.8,4.307,34.846,0.1656,0.000249686,0.581,2.34246825425,0.00359210716929,0.0106911651524,0.886513706988
2013-06-24 07:18:18,58.93335233333333,-50.007937,95.7,4.322,34.849,0.1296,0.000137232,1.66,2.29843477011,0.00314519884173,0.00993689124826,0.870681800243
2013-06-24 07:18:18,58.93335233333333,-50.007937,96.7,4.324,34.849,0.4032,0.000710938,0.581,2.17303516284,0.00323447185854,0.0100577045157,0.817490504704
2013-06-24 07:18:18,58.93335233333333,-50.007937,98.4,4.312,34.845,0.1368,0.000156292,1.079,2.03306245161,0.00376938563472,0.00986273131846,0.756390484013
2013-06-24 07:18:18,58.93335233333333,-50.007937,99.3,4.313,34.847,0.1008,3.812e-05,-0.747,1.95846449627,0.00313686910791,0.00916751568564,0.726533725772
2013-06-24 07:18:18,58.93335233333333,-50.007937,100.4,4.31,34.847,0.2088,0.00012389,2.075,1.90877142355,0.00374620724496,0.00987756330442,0.704407747025
2013-06-24 07:18:18,58.93335233333333,-50.007937,101.5,4.299,34.844,0.1656,0.000154386,1.66,1.83227945839,0.0023703525153,0.00837359992807,0.683173599326
2013-06-24 07:18:18,58.93335233333333,-50.007937,102.4,4.286,34.845,0.0504,0.00017154,1.66,1.80096995015,0.0029117852136,0.00847230005282,0.65933440078
2013-06-24 07:18:18,58.93335233333333,-50.007937,103.4,4.267,34.843,-0.0216,0.000158198,3.154,1.69350060169,0.00295977172365,0.00784342384812,0.622974872083
2013-06-24 07:18:18,58.93335233333333,-50.007937,104.3,4.216,34.84,0.0936,4.1932e-05,1.743,1.6717553942,0.0032576502483,0.00795452890658,0.614695799172
2013-06-24 07:18:18,58.93335233333333,-50.007937,105.3,4.187,34.837,-0.036,0.000118172,0.166,1.57651183422,0.00309377178945,0.0086448904349,0.56988188035
2013-06-24 07:18:18,58.93335233333333,-50.007937,106.3,4.182,34.837,0.1512,0.000135326,2.822,1.55771984583,0.00285546896973,0.00742920693113,0.562403431481
2013-06-24 07:18:18,58.93335233333333,-50.007937,107.3,4.205,34.838,0.1872,0.00011436,-1.66,1.51467376018,0.00287357708673,0.00638881053415,0.543022073958
2013-06-24 07:18:18,58.93335233333333,-50.007937,109.2,4.117,34.833,0.0504,0.00012389,-0.166,1.3953421654,0.00331903676493,0.00691655956186,0.494634522673
2013-06-24 07:18:18,58.93335233333333,-50.007937,110.2,4.109,34.832,-0.0144,0.000112454,0.083,1.38824636086,0.00364842341316,0.0067215863646,0.480047447006
2013-06-24 07:18:18,58.93335233333333,-50.007937,111.2,4.108,34.831,0.0648,0.000129608,0.913,1.30613520069,0.00268163104653,0.00749096192722,0.457539555346
2013-06-24 07:18:18,58.93335233333333,-50.007937,112.2,4.102,34.834,0.0792,0.000108642,0.083,1.28775163622,0.00317489615361,0.0068275676461,0.442077733516
2013-06-24 07:18:18,58.93335233333333,-50.007937,113.1,4.056,34.831,0.0,4.1932e-05,0.498,1.24306287854,0.00308055286404,0.00695350469052,0.426712112736
2013-06-24 07:18:18,58.93335233333333,-50.007937,114.1,4.095,34.837,0.0288,5.3368e-05,2.158,1.19698278664,0.0027560554074,0.00684752340902,0.399402579576
2013-06-24 07:18:18,58.93335233333333,-50.007937,115.1,4.221,34.854,0.0792,0.000148668,2.407,1.16070486876,0.00357888824388,0.00783128858688,0.38701209456
2013-06-24 07:18:18,58.93335233333333,-50.007937,116.1,4.205,34.852,0.108,0.000169634,1.494,1.11708878489,0.00337698273933,0.00605846175595,0.372626620548
2013-06-24 07:18:18,58.93335233333333,-50.007937,117.0,4.154,34.847,0.0144,0.000160104,2.656,1.10198607628,0.00344977736967,0.00717032135801,0.36252156759
2013-06-24 07:18:18,58.93335233333333,-50.007937,118.0,4.141,34.843,0.0936,0.000141044,-1.162,1.07674906871,0.00317000696202,0.00712097129563,0.347521037682
2013-06-24 07:18:18,58.93335233333333,-50.007937,119.0,4.141,34.843,-0.1224,2.859e-05,-0.581,1.04933978447,0.00360043690311,0.0069017275759,0.33951847708
2013-06-24 07:18:18,58.93335233333333,-50.007937,119.9,4.136,34.843,0.108,0.000120078,0.747,1.02631993531,0.00390012623946,0.00642332861057,0.328300540932
2013-06-24 07:18:18,58.93335233333333,-50.007937,121.0,4.133,34.843,0.1008,0.00016201,2.988,0.997389159772,0.00328915837188,0.00597702066941,0.312408705664
2013-06-24 07:18:18,58.93335233333333,-50.007937,121.9,4.133,34.842,0.0648,0.000135326,-2.407,0.981177871961,0.00365349368592,0.00602151662729,0.302017415154
2013-06-24 07:18:18,58.93335233333333,-50.007937,123.0,4.131,34.843,0.1296,0.000150574,1.245,0.968171141043,0.00323284212801,0.00699530392368,0.293171386872
2013-06-24 07:18:18,58.93335233333333,-50.007937,123.9,4.133,34.843,0.0216,0.00011436,1.245,0.920695226739,0.00301427715582,0.00567121208616,0.282066473816
2013-06-24 07:18:18,58.93335233333333,-50.007937,124.9,4.129,34.842,-0.0432,0.000150574,-1.328,0.9018583566,0.00368826127056,0.00622862508578,0.269815296332
2013-06-24 07:18:18,58.93335233333333,-50.007937,125.9,4.131,34.845,0.0648,0.000179164,0.913,0.892706967938,0.0035872179777,0.00675610444102,0.262613096928
2013-06-24 07:18:18,58.93335233333333,-50.007937,126.9,4.132,34.846,0.1152,0.00015248,-1.328,0.871123334748,0.0038968667784,0.0069189866141,0.249797066828
2013-06-24 07:18:18,58.93335233333333,-50.007937,127.9,4.151,34.846,-0.108,7.624e-05,0.249,0.858282666301,0.00301427715582,0.00541232651304,0.24392617431
2013-06-24 07:18:18,58.93335233333333,-50.007937,128.9,4.203,34.855,-0.0072,0.000106736,-0.83,0.818930348603,0.00327593944647,0.00494902920614,0.233095145119
2013-06-24 07:18:18,58.93335233333333,-50.007937,129.8,4.218,34.858,0.0288,0.000112454,1.826,0.812812966187,0.0034332989832,0.00589827630758,0.227940240746
2013-06-24 07:18:18,58.93335233333333,-50.007937,130.9,4.223,34.857,0.0432,6.2898e-05,-0.083,0.784950376284,0.00326435025159,0.00582654343003,0.218760400076
2013-06-24 07:18:18,58.93335233333333,-50.007937,131.8,4.229,34.86,0.18,0.000127702,0.415,0.782939673919,0.00344144763585,0.00504988671067,0.210596715857
2013-06-24 07:18:18,58.93335233333333,-50.007937,132.8,4.238,34.862,0.0648,3.6214e-05,-1.328,0.774528834119,0.00340505032068,0.00535326824167,0.206867216665
2013-06-24 07:18:18,58.93335233333333,-50.007937,133.9,4.243,34.859,0.0432,0.000156292,-1.992,0.755858026452,0.00341663951556,0.00588101726938,0.197540445976
2013-06-24 07:18:18,58.93335233333333,-50.007937,134.9,4.252,34.862,-0.144,7.4334e-05,-0.498,0.756351725693,0.00355896931518,0.00497842350559,0.190797172894
2013-06-24 07:18:18,58.93335233333333,-50.007937,135.9,4.263,34.865,0.1152,0.00015248,1.245,0.722703878318,0.00318322588743,0.00584380246824,0.185036937868
2013-06-24 07:18:18,58.93335233333333,-50.007937,137.0,4.308,34.871,0.0,0.00011436,-0.913,0.730374169256,0.00380578294989,0.00610026098911,0.180881893592
2013-06-24 07:18:18,58.93335233333333,-50.007937,138.0,4.335,34.879,0.504,0.000148668,0.913,0.726150796657,0.00338857193421,0.0061399028425,0.174588084434
2013-06-24 07:18:18,58.93335233333333,-50.007937,139.0,4.363,34.881,0.0216,3.0496e-05,-2.324,0.716384528031,0.00390012623946,0.00586375823117,0.172773669541
2013-06-24 07:18:18,58.93335233333333,-50.007937,140.1,4.396,34.883,-0.036,0.00011436,1.411,0.694019952404,0.00333877461246,0.0059597616312,0.171192397631
2013-06-24 07:18:18,58.93335233333333,-50.007937,141.1,4.394,34.881,-0.0576,1.7154e-05,-1.328,0.703252128215,0.00365005314369,0.0051930827933,0.171896557778
2013-06-24 07:18:18,58.93335233333333,-50.007937,142.1,4.388,34.881,-0.0576,9.9112e-05,0.498,0.701281819425,0.00340342059015,0.00539021337034,0.169640038604
2013-06-24 07:18:18,58.93335233333333,-50.007937,143.2,4.312,34.868,0.144,0.000125796,1.826,0.708956598538,0.00310699071486,0.00579472207834,0.168500870975
2013-06-24 07:18:18,58.93335233333333,-50.007937,144.2,4.241,34.867,0.0144,9.9112e-05,-2.573,0.693566646737,0.00364842341316,0.00549134054734,0.165362245994
2013-06-24 07:18:18,58.93335233333333,-50.007937,145.2,4.212,34.865,0.036,0.000129608,-1.328,0.711007694477,0.00314519884173,0.00431772594919,0.165395890078
2013-06-24 07:18:18,58.93335233333333,-50.007937,146.2,4.219,34.858,0.0576,7.0522e-05,0.498,0.7055096802,0.00362198556234,0.00477643882406,0.165698686826
2013-06-24 07:18:18,58.93335233333333,-50.007937,147.2,4.196,34.86,-0.144,8.3864e-05,-0.581,0.678383150983,0.00345647737296,0.0053039181793,0.155360490886
2013-06-24 07:18:18,58.93335233333333,-50.007937,148.3,4.183,34.855,0.0432,0.000141044,-0.581,0.667714759198,0.00362850448446,0.00531632311301,0.154000271116
2013-06-24 07:18:18,58.93335233333333,-50.007937,149.3,4.179,34.857,0.0288,6.8616e-05,-0.249,0.638335166172,0.00386209919376,0.0057526531727,0.133184308858
