datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,0.3,3.726,34.704,nan,nan,nan,nan,nan,nan,nan
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,0.6,3.726,34.704,0.2664,0.000112454,1.411,20.118553763,0.996016332332,1.65985644798,1.76754658255
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,1.0,3.728,34.699,0.2808,0.000127702,1.328,11.4715461986,0.647176496171,1.11735067293,1.24384015501
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,1.2,3.71,34.714,0.288,0.000129608,1.411,14.4850998314,0.799289749244,1.37883238294,1.53237680658
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,1.4,3.707,34.716,0.2736,0.000127702,1.328,10.8681739151,0.60266909864,1.04546192469,1.17646078161
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,1.6,3.725,34.704,0.2736,0.000102924,0.996,17.4749289716,0.957790097345,1.67527119615,1.90038525102
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,1.8,3.708,34.713,0.3096,0.000131514,1.411,10.3258991567,0.582843245661,1.02367589469,1.16078973563
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,2.0,3.73,34.705,0.2808,0.000118172,1.411,10.3258991567,0.582843245661,1.02367589469,1.16078973563
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,2.2,3.712,34.704,0.2808,0.000127702,1.411,10.2673015449,0.575421271747,1.00608408066,1.14247789197
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,2.4,3.713,34.701,0.3024,0.00014295,1.411,10.3842499188,0.584156265225,1.0185278472,1.15369083408
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,2.6,3.715,34.704,0.2808,9.9112e-05,1.411,5.96275581362,0.330327908152,0.594231651899,0.704828298065
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,2.8,3.709,34.704,0.2952,0.000156292,1.328,14.648455934,0.821320808711,1.46964216083,1.73164571733
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,3.0,3.715,34.703,0.2808,0.000110548,1.411,19.146253501,0.965594695772,1.61881202806,1.73997525636
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,3.2,3.716,34.701,0.288,0.000112454,1.411,8.87872754732,0.509490342074,0.941439004686,1.15039134832
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,3.4,3.718,34.705,0.2808,0.000106736,1.577,10.5067367006,0.607985279629,1.11325030299,1.34472693253
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,3.6,3.719,34.705,0.2736,0.000110548,0.498,13.8797931445,0.783058176408,1.43004507308,1.7370048518
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,4.1,3.721,34.705,0.2808,0.000118172,1.577,13.8797931445,0.783058176408,1.43004507308,1.7370048518
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,4.4,3.72,34.704,0.2952,0.00010483,1.411,13.931662982,0.784356166235,1.47817297981,1.86184122251
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,4.8,3.724,34.704,0.288,0.000112454,0.913,13.931662982,0.784356166235,1.47817297981,1.86184122251
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,5.1,3.725,34.706,0.3024,0.00010483,1.411,13.2372705111,0.733919990117,1.41154581117,1.83134759229
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,5.3,3.723,34.705,0.2448,6.4804e-05,1.577,13.2372705111,0.733919990117,1.41154581117,1.83134759229
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,5.6,3.726,34.705,0.2952,0.00011436,1.494,13.2372705111,0.733919990117,1.41154581117,1.83134759229
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,6.0,3.727,34.703,0.2808,0.000108642,1.411,12.1609702599,0.670366475126,1.29760649503,1.71055087716
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,6.4,3.725,34.705,0.2952,0.000116266,1.245,12.1609702599,0.670366475126,1.29760649503,1.71055087716
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,6.6,3.725,34.705,0.3024,0.00011436,1.411,10.6479795653,0.567850268029,1.13545297696,1.57272315913
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,7.0,3.725,34.705,0.3456,0.000110548,0.581,10.2964342883,0.541554384846,1.09422356173,1.53596226704
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,7.2,3.724,34.704,0.288,0.000110548,1.328,10.2964342883,0.541554384846,1.09422356173,1.53596226704
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,7.5,3.724,34.706,0.3456,0.000116266,1.245,10.2939343749,0.525226838991,1.09325948264,1.59080921945
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,7.7,3.722,34.705,0.3096,0.00012389,1.494,10.2939343749,0.525226838991,1.09325948264,1.59080921945
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,7.9,3.722,34.704,0.288,0.00010483,1.494,10.9115880311,0.552080633258,1.16198739984,1.71094514376
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,8.3,3.731,34.705,0.2952,0.000106736,1.328,10.9115880311,0.552080633258,1.16198739984,1.71094514376
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,8.7,3.73,34.705,0.288,0.000110548,1.411,10.6399771494,0.54199296344,1.12509512698,1.64105192651
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,9.1,3.729,34.703,0.288,0.000108642,1.328,11.099893898,0.566635032297,1.17546670868,1.71418943219
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,9.4,3.731,34.706,0.2952,0.000108642,1.328,11.099893898,0.566635032297,1.17546670868,1.71418943219
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,9.7,3.731,34.703,0.2808,0.000118172,1.245,10.6754741249,0.514538160769,1.11764893068,1.73099701735
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,10.5,3.731,34.705,0.3024,0.000102924,1.494,9.74862112213,0.450481421206,1.00652041072,1.61810666177
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,10.8,3.731,34.705,0.3024,0.000102924,1.494,9.74862112213,0.450481421206,1.00652041072,1.61810666177
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,11.6,3.73,34.704,0.2736,0.000121984,1.245,10.1269608034,0.456052564483,1.0404050265,1.72087487951
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,12.4,3.724,34.704,0.2952,0.000110548,1.494,8.78783302884,0.371130203863,0.878426256188,1.53806502224
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,12.9,3.724,34.704,0.2952,0.000110548,1.494,8.78783302884,0.371130203863,0.878426256188,1.53806502224
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,13.7,3.723,34.705,0.2808,0.000118172,1.328,8.32176299244,0.334865983353,0.817470029962,1.48224712261
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,14.5,3.728,34.705,0.2808,0.000108642,1.245,7.87099314435,0.318104748095,0.772638329855,1.39643289437
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,15.3,3.731,34.706,0.3024,0.000106736,1.245,7.2719699023,0.284383450456,0.705416803087,1.30877086999
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,15.6,3.731,34.706,0.3024,0.000106736,1.245,7.2719699023,0.284383450456,0.705416803087,1.30877086999
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,16.2,3.728,34.705,0.288,0.000127702,1.245,6.59855067278,0.250281339115,0.627891630509,1.19458285161
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,16.9,3.731,34.705,0.2808,0.00011436,1.411,6.36267912804,0.229114580073,0.590510980802,1.17410569578
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,17.3,3.731,34.705,0.2808,0.000108642,1.328,6.36267912804,0.229114580073,0.590510980802,1.17410569578
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,17.9,3.732,34.704,0.2808,0.000108642,1.328,6.29694531816,0.222685836376,0.581228314971,1.16688903993
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,18.6,3.732,34.704,0.3384,0.000108642,1.411,5.92755056954,0.188537549337,0.524702268115,1.14480169931
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,19.5,3.732,34.705,0.3024,0.00011436,1.411,5.59976120244,0.176143629738,0.491281488988,1.07804710705
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,19.8,3.732,34.705,0.3024,0.00011436,1.411,5.59976120244,0.176143629738,0.491281488988,1.07804710705
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,20.9,3.731,34.705,0.2952,0.000108642,1.411,5.19101413612,0.154480165046,0.442061139071,1.01036966809
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,22.0,3.731,34.704,0.288,0.000108642,1.245,4.59560387489,0.134098030713,0.385606825093,0.890911356644
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,22.7,3.73,34.705,0.3024,0.00010483,1.411,4.59560387489,0.134098030713,0.385606825093,0.890911356644
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,23.2,3.73,34.705,0.3024,0.00010483,1.411,4.41176823016,0.119825212894,0.358838056832,0.875271852
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,24.1,3.729,34.705,0.288,0.00011436,1.494,3.88159807956,0.0992509514393,0.30573685037,0.778290153732
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,25.3,3.729,34.705,0.3096,0.000110548,1.328,3.43308578346,0.0785544601954,0.25609500238,0.701144270954
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,25.5,3.729,34.705,0.3096,0.000110548,1.328,3.43308578346,0.0785544601954,0.25609500238,0.701144270954
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,26.6,3.732,34.706,0.2736,0.000125796,1.411,3.1348869536,0.0641639396155,0.219002902219,0.657075516006
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,27.5,3.732,34.706,0.3096,0.00010483,1.411,3.05080997282,0.058326244857,0.207653736234,0.650101465541
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,27.9,3.732,34.706,0.3096,0.00010483,1.411,3.05080997282,0.058326244857,0.207653736234,0.650101465541
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,28.9,3.737,34.706,0.2736,0.000106736,1.328,3.00657452081,0.055915692322,0.202133540733,0.646475264198
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,29.4,3.736,34.705,0.2736,0.000106736,1.328,3.00657452081,0.055915692322,0.202133540733,0.646475264198
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,30.3,3.737,34.704,0.3096,0.000108642,1.245,2.95897293761,0.0542137104051,0.196127395436,0.633200044932
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,31.3,3.735,34.705,0.3024,0.00010483,1.411,2.95318768014,0.053092999044,0.192818514205,0.637756452606
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,31.6,3.735,34.705,0.3024,0.00010483,1.411,2.95318768014,0.053092999044,0.192818514205,0.637756452606
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,32.7,3.733,34.705,0.2952,0.000116266,1.411,2.78740796312,0.0465979796384,0.176910535081,0.605191345668
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,33.5,3.729,34.706,0.2664,0.00011436,1.411,2.78740796312,0.0465979796384,0.176910535081,0.605191345668
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,34.3,3.738,34.704,0.2664,0.00011436,1.411,2.44874823635,0.0371064290317,0.146386847321,0.536038561094
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,35.8,3.738,34.705,0.2808,0.000108642,1.245,2.21201496202,0.033272035257,0.130787103833,0.47777647139
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,37.0,3.738,34.705,0.3024,0.000102924,1.411,1.87807679527,0.0247771554099,0.102122268422,0.400979120287
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,38.5,3.738,34.705,0.2808,0.000110548,1.245,1.9749585391,0.0255983585159,0.108056950513,0.429872028113
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,38.8,3.738,34.705,0.2808,0.000110548,1.245,1.9749585391,0.0255983585159,0.108056950513,0.429872028113
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,40.1,3.737,34.704,0.2736,0.00011436,1.328,1.92501861676,0.0235322223662,0.100238606205,0.420254814361
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,41.7,3.735,34.706,0.2808,0.000108642,1.328,1.99613374837,0.0223617136833,0.100687341198,0.442988489362
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,42.7,3.736,34.705,0.288,0.000112454,1.411,1.99613374837,0.0223617136833,0.100687341198,0.442988489362
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,43.7,3.737,34.704,0.288,0.000112454,1.411,1.872578781,0.0194593446905,0.0897375601451,0.423643141522
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,44.9,3.735,34.705,0.3024,0.000106736,1.245,1.83823077833,0.0170140245709,0.0825974421039,0.418920879031
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,45.6,3.736,34.705,0.3024,0.000106736,1.245,1.83823077833,0.0170140245709,0.0825974421039,0.418920879031
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,46.8,3.736,34.704,0.2808,0.000125796,1.411,1.85554615718,0.0160191646229,0.0799568092581,0.425791631647
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,48.0,3.736,34.705,0.2808,0.000120078,1.245,1.8192323339,0.015201220978,0.0760290297034,0.43152058819
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,48.7,3.737,34.705,0.2808,0.000120078,1.245,1.8192323339,0.015201220978,0.0760290297034,0.43152058819
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,50.0,3.74,34.704,0.2736,0.000112454,1.245,1.75098963424,0.0135588147661,0.0699907933829,0.415160101356
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,51.2,3.737,34.705,0.3312,0.000116266,1.245,1.76855635088,0.0136068012761,0.0698823850491,0.423165027558
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,52.3,3.74,34.705,0.2592,0.00011436,1.245,1.80343395818,0.0136614877895,0.0732403466705,0.433017749892
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,52.9,3.74,34.705,0.2592,0.00011436,1.245,1.80343395818,0.0136614877895,0.0732403466705,0.433017749892
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,53.9,3.74,34.706,0.288,0.000106736,1.245,1.78911219201,0.0135687742304,0.07023484697,0.432688668703
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,54.5,3.74,34.706,0.288,0.000106736,1.245,1.78911219201,0.0135687742304,0.07023484697,0.432688668703
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,55.5,3.74,34.705,0.2592,0.00011436,1.162,1.800889163,0.0123801574306,0.0679418219406,0.443091787211
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,56.8,3.74,34.706,0.288,0.000112454,1.411,1.72743569226,0.010702983634,0.0594900169957,0.428963637866
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,57.8,3.739,34.705,0.2736,0.00014295,1.328,1.76400085333,0.0103122104692,0.0607226898652,0.446163124025
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,58.5,3.739,34.706,0.2808,0.000116266,1.411,1.76400085333,0.0103122104692,0.0607226898652,0.446163124025
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,59.3,3.739,34.706,0.2808,0.000116266,1.411,1.7754053058,0.0104165132231,0.0594061488569,0.454809653407
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,60.4,3.74,34.705,0.288,0.000118172,1.328,1.70179026077,0.00875273943312,0.0532053000357,0.433652256274
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,61.7,3.74,34.706,0.2952,0.000112454,1.66,1.64458847141,0.00805068773703,0.0504017850168,0.419733331072
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,62.6,3.741,34.705,0.288,0.00011436,1.411,1.64631193058,0.00850429606788,0.0505743753989,0.417765152204
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,63.0,3.741,34.705,0.288,0.00011436,1.411,1.64631193058,0.00850429606788,0.0505743753989,0.417765152204
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,63.7,3.74,34.705,0.2664,0.000106736,1.328,1.62099413586,0.00898271251902,0.0519575255078,0.412060114502
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,64.5,3.74,34.706,0.3096,0.000121984,1.411,1.52246972001,0.00778413625479,0.0453300548359,0.38505810929
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,65.3,3.741,34.705,0.2952,0.00011436,1.328,1.43005819841,0.00683382227463,0.0397036083801,0.356100278898
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,65.9,3.741,34.705,0.2736,0.000118172,1.494,1.38451219932,0.00700766019783,0.038379786215,0.346571906554
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,66.6,3.74,34.706,0.2736,0.000110548,1.162,1.31626949966,0.00593982453834,0.0340056987192,0.322326350564
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,66.8,3.74,34.706,0.2736,0.000110548,1.162,1.31626949966,0.00593982453834,0.0340056987192,0.322326350564
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,67.6,3.74,34.705,0.3024,0.000118172,1.245,1.25869967996,0.0055193540616,0.0311506762581,0.303858114487
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,68.3,3.74,34.706,0.2808,0.000106736,1.328,1.22049633505,0.00539513237898,0.0318531730477,0.290657805875
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,69.1,3.74,34.706,0.288,0.000108642,1.411,1.11975476079,0.0053437053267,0.0288897422529,0.260798682035
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,69.7,3.74,34.706,0.324,0.000108642,1.162,1.04950135877,0.00440172108036,0.025677134094,0.23994171605
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,70.0,3.74,34.706,0.324,0.000108642,1.162,1.04950135877,0.00440172108036,0.025677134094,0.23994171605
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,70.7,3.741,34.705,0.2952,0.000106736,1.245,0.993776178961,0.00471969961488,0.0232657228493,0.219719256448
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,71.5,3.741,34.706,0.288,0.00011436,1.328,0.943180983088,0.00462517524414,0.0216433732578,0.202399650398
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,72.5,3.741,34.705,0.2952,0.000108642,1.328,0.910888564539,0.00406237496778,0.0194439245761,0.19219839639
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,72.9,3.741,34.705,0.2952,0.000108642,1.328,0.845397116106,0.00417826691658,0.0165444061572,0.174679291441
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,73.7,3.741,34.705,0.2664,0.000106736,1.411,0.844575780096,0.00323628267024,0.0151663798253,0.168719557516
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,74.4,3.741,34.705,0.2808,0.000102924,1.328,0.834522268275,0.00363031529616,0.0155064368125,0.168957431698
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,75.1,3.741,34.705,0.288,0.00011436,1.162,0.809204473551,0.00330074756676,0.014789108037,0.156937031597
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,75.7,3.743,34.704,0.288,0.000116266,1.411,0.769237275889,0.00334384488522,0.013455038318,0.143445754234
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,76.1,3.743,34.704,0.288,0.000116266,1.411,0.769237275889,0.00334384488522,0.013455038318,0.143445754234
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,76.8,3.743,34.705,0.2592,0.000116266,1.328,0.738583041185,0.00352420173054,0.013829883054,0.134037238936
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,77.4,3.743,34.705,0.2664,0.00011436,1.245,0.738583041185,0.00352420173054,0.013829883054,0.134037238936
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,77.8,3.743,34.705,0.2664,0.00011436,1.245,0.725244185323,0.00335036380734,0.0125109149935,0.129814906494
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,78.5,3.743,34.705,0.2952,0.000110548,1.245,0.691349488327,0.00328752864135,0.0122199383962,0.118969683706
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,79.5,3.743,34.705,0.2808,0.00010483,1.411,0.664020991239,0.00363031529616,0.01148508091,0.111591904242
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,80.4,3.743,34.704,0.2808,0.00010483,1.245,0.666565786419,0.00399121006797,0.0112089362987,0.104034076364
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,80.7,3.743,34.704,0.2808,0.00010483,1.245,0.666565786419,0.00399121006797,0.0112089362987,0.104034076364
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,81.5,3.743,34.705,0.2952,0.000106736,1.328,0.596110416525,0.00329422864464,0.00934496017222,0.0892906082796
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,82.4,3.743,34.706,0.3384,0.00010483,1.411,0.589952640534,0.00301608796752,0.00790275179196,0.0827060932152
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,83.4,3.743,34.704,0.2736,0.000118172,1.245,0.578875824832,0.00306733393863,0.00914297549069,0.081016529412
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,84.2,3.744,34.705,0.2736,0.000106736,1.245,0.570339316134,0.00231566600196,0.0081171414072,0.0794497139436
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,85.2,3.744,34.706,0.288,0.000108642,1.245,0.572677655267,0.0025622985555,0.00895042934568,0.0758114217588
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,85.4,3.744,34.706,0.288,0.000108642,1.245,0.572677655267,0.0025622985555,0.00895042934568,0.0758114217588
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,86.4,3.744,34.704,0.252,0.000121984,1.494,0.543091606195,0.00348454495431,0.00785825583408,0.0708008189616
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,87.2,3.742,34.705,0.2736,0.000116266,1.328,0.531642271974,0.0028719473562,0.00750067013621,0.0618370363884
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,87.7,3.742,34.705,0.2736,0.000116266,1.328,0.531642271974,0.0028719473562,0.00750067013621,0.0618370363884
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,88.4,3.742,34.705,0.2736,0.000108642,1.328,0.519824907409,0.00271476890064,0.00748610782272,0.0579127694964
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,89.4,3.741,34.706,0.2736,0.000112454,1.328,0.522248521866,0.00295470145089,0.00738498064572,0.0545412643776
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,90.3,3.741,34.705,0.2664,0.000108642,1.494,0.507558725353,0.00274283648199,0.00686208572251,0.0527941376508
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,90.6,3.741,34.705,0.2664,0.000108642,1.494,0.507558725353,0.00274283648199,0.00686208572251,0.0527941376508
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,91.5,3.742,34.705,0.288,0.00011436,1.245,0.479202436208,0.00290671494084,0.00609783393686,0.0482929273008
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,92.3,3.741,34.706,0.2736,0.00011436,1.328,0.474566151516,0.00270480943629,0.00597702066941,0.0440443104192
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,93.2,3.741,34.704,0.3024,0.000108642,1.245,0.489543191224,0.0030276771624,0.00459629761277,0.0416193079848
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,93.5,3.741,34.704,0.3024,0.000108642,1.245,0.489543191224,0.0030276771624,0.00459629761277,0.0416193079848
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,94.4,3.741,34.706,0.2952,0.00010483,1.245,0.473291509839,0.00294474198654,0.00653686072128,0.0394014269376
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,95.2,3.741,34.706,0.288,0.000112454,1.162,0.476657641029,0.00291667440519,0.00630008829086,0.0384062980392
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,95.5,3.741,34.706,0.288,0.000112454,1.162,0.476657641029,0.00291667440519,0.00630008829086,0.0384062980392
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,96.3,3.741,34.704,0.2808,0.000112454,1.328,0.452161182315,0.00242503902864,0.00654171482578,0.0370605347112
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,97.0,3.741,34.704,0.2808,0.00010483,1.328,0.460405959643,0.00278919326151,0.00619410700937,0.0366231616296
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,97.6,3.742,34.705,0.2736,0.000110548,1.162,0.460405959643,0.00278919326151,0.00619410700937,0.0366231616296
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,98.3,3.741,34.706,0.2736,0.000110548,1.162,0.473865996229,0.00271132835841,0.00627797514816,0.036440747616
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,99.1,3.741,34.706,0.2808,0.00010483,1.328,0.440833028817,0.00224450110215,0.00564667189121,0.0347248993728
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,99.3,3.741,34.706,0.2808,0.00010483,1.328,0.440833028817,0.00224450110215,0.00564667189121,0.0347248993728
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,100.1,3.742,34.705,0.3024,0.00010483,1.411,0.446456711992,0.00256899855879,0.00608812572787,0.0323866355904
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,100.9,3.742,34.705,0.2736,0.000106736,1.245,0.442803337607,0.00303093662346,0.00635186540549,0.0304423755636
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,101.5,3.741,34.705,0.2952,0.00011436,1.411,0.442188457643,0.00304089608781,0.00558761361984,0.032542765164
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,101.9,3.741,34.705,0.2952,0.00011436,1.411,0.442188457643,0.00304089608781,0.00558761361984,0.032542765164
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,102.6,3.741,34.704,0.2736,0.00010483,1.411,0.432175339397,0.00246306607434,0.00523245497422,0.0311922706368
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,103.4,3.741,34.706,0.3024,0.000106736,1.328,0.430371093079,0.00299942849988,0.00568118996762,0.0292961111352
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,103.6,3.741,34.706,0.3024,0.000106736,1.328,0.430371093079,0.00299942849988,0.00568118996762,0.0292961111352
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,104.4,3.74,34.705,0.2808,0.000108642,1.411,0.419702701294,0.00265012292295,0.00614232989474,0.0277411236648
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,105.2,3.74,34.705,0.2592,0.00011436,1.411,0.420892067648,0.00229755788496,0.00520521805454,0.0276835607412
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,106.0,3.74,34.706,0.3024,0.000121984,1.245,0.438086265766,0.00318992589072,0.00585620740195,0.0267967237356
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,106.5,3.74,34.706,0.288,0.000112454,1.328,0.438086265766,0.00318992589072,0.00585620740195,0.0267967237356
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,107.2,3.74,34.705,0.288,0.000112454,1.328,0.433449981074,0.00290671494084,0.00579714913058,0.0272485532592
