datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,0.0,nan,nan,0.4752,0.000436474,2.573,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,0.2,nan,nan,0.36,0.000426944,1.079,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,0.5,13.421,34.518,0.3888,0.000411696,0.996,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,0.9,13.42,34.521,0.2448,0.000386918,1.328,761.428443967,30.3102374161,56.0676923758,66.7818954929
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,1.4,13.415,34.529,0.4392,0.000421226,1.66,517.385476624,20.3554270333,40.2694122387,52.3201148603
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,1.9,13.403,34.534,0.4464,0.000407884,1.079,517.385476624,20.3554270333,40.2694122387,52.3201148603
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,2.2,13.414,34.534,0.4824,0.000392636,1.577,517.385476624,20.3554270333,40.2694122387,52.3201148603
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,2.7,13.416,34.532,0.4968,0.00041932,0.913,512.831850649,18.8938854183,39.6785417845,55.7363568845
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,3.2,13.415,34.533,0.4824,0.00044791,1.494,512.831850649,18.8938854183,39.6785417845,55.7363568845
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,3.6,13.414,34.532,0.5616,0.000432662,0.83,512.831850649,18.8938854183,39.6785417845,55.7363568845
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,4.1,13.404,34.533,0.5616,0.000404072,1.162,446.639528821,15.1101342522,34.2527316478,52.8237549578
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,4.6,13.396,34.532,0.5976,0.000404072,0.913,446.639528821,15.1101342522,34.2527316478,52.8237549578
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,5.0,13.395,34.533,0.6408,0.000396448,1.245,388.853666334,11.9379811161,29.0220373652,48.9283925388
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,5.5,13.399,34.533,0.6768,0.000394542,1.079,388.853666334,11.9379811161,29.0220373652,48.9283925388
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,6.0,13.385,34.532,0.6984,0.000434568,1.743,388.853666334,11.9379811161,29.0220373652,48.9283925388
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,6.5,13.381,34.531,0.756,0.000417414,1.245,302.471347975,8.41445862106,21.9271056434,40.292333563
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,7.0,13.383,34.532,0.8424,0.000425038,0.913,302.471347975,8.41445862106,21.9271056434,40.292333563
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,7.4,13.384,34.531,0.9072,0.000442192,1.328,249.821681056,5.90850383377,17.0788519614,35.504994479
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,8.0,13.382,34.529,0.9144,0.000392636,0.747,249.821681056,5.90850383377,17.0788519614,35.504994479
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,8.4,13.374,34.531,0.936,0.00039073,1.079,249.821681056,5.90850383377,17.0788519614,35.504994479
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,8.9,13.365,34.53,1.0224,0.000413602,0.913,189.257027902,4.22972113104,12.617099608,27.545895461
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,9.4,13.369,34.53,1.08,0.000417414,1.079,189.257027902,4.22972113104,12.617099608,27.545895461
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,9.9,13.371,34.529,1.08,0.000411696,1.66,191.692360983,3.67268647913,11.9421552549,28.9032297252
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,10.8,13.369,34.529,1.1664,0.000386918,1.411,191.692360983,3.67268647913,11.9421552549,28.9032297252
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,11.5,13.336,34.525,1.3752,0.000392636,1.411,172.015914891,3.04127907448,10.2967524424,26.381937399
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,12.3,13.295,34.522,1.5984,0.001399004,1.494,154.195468261,2.39285873176,8.6522004466,24.1836834688
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,13.1,13.153,34.513,2.1312,0.000421226,1.245,143.751224908,2.02907209366,7.71400155667,22.9006976345
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,13.5,13.153,34.513,2.1312,0.000421226,1.245,121.11211211,1.47039847609,6.04771045384,19.8442551612
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,14.1,12.804,34.517,2.5056,0.000421226,1.411,121.11211211,1.47039847609,6.04771045384,19.8442551612
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,14.6,12.804,34.517,2.916,0.000449816,1.411,116.649950652,1.37774123329,5.71130725897,19.0659379345
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,15.4,12.402,34.528,2.916,0.000449816,1.411,97.2776951027,1.01425772507,4.43170976129,16.07025431
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,15.8,12.402,34.528,2.9808,0.000407884,1.494,97.2776951027,1.01425772507,4.43170976129,16.07025431
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,16.5,12.343,34.523,3.204,0.000417414,1.66,99.2760864031,0.945674499503,4.28180018247,16.4417065417
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,17.0,12.343,34.523,3.3696,0.000442192,1.494,95.7636766161,0.84231535956,3.91794756602,15.8415922985
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,17.4,12.14,34.52,3.3696,0.000442192,1.494,81.7873697581,0.617528076207,3.0771414287,13.6929849443
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,18.1,11.802,34.538,3.7008,0.000364046,1.826,81.7873697581,0.617528076207,3.0771414287,13.6929849443
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,18.6,11.802,34.538,3.9168,0.00040026,1.992,68.0710135034,0.466641829142,2.41316654274,11.4581669925
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,19.3,11.421,34.557,4.032,0.000350704,1.909,59.6009073535,0.370343768342,1.98034438256,10.0373678966
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,19.7,11.421,34.557,4.032,0.000350704,1.909,59.6009073535,0.370343768342,1.98034438256,10.0373678966
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,20.3,11.262,34.558,4.248,0.00037167,1.826,62.4736265455,0.359933411878,1.9709875568,10.4974601967
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,20.9,11.132,34.564,4.284,0.000348798,1.826,57.757052892,0.290731069789,1.6826580645,9.75015545508
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,21.4,11.132,34.564,4.2984,0.000337362,1.826,44.8657847618,0.224170883051,1.29049091718,7.56899035358
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,21.7,11.132,34.564,4.2696,0.000474594,1.909,40.6152407511,0.191444807521,1.1271414017,6.87616510788
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,21.9,11.132,34.564,4.2696,0.000474594,1.909,42.9609943494,0.197527324022,1.17270768962,7.25833298015
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,22.1,11.023,34.562,4.2912,0.000348798,1.826,43.3120863207,0.193522532866,1.16327940065,7.32183382159
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,22.4,11.023,34.562,4.5576,0.000346892,2.158,42.8160577167,0.179382085382,1.10443093447,7.24409417332
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,22.7,11.023,34.562,4.2048,0.00033355,1.909,38.6292413017,0.156890717581,0.976820033012,6.55889404367
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,23.0,10.86,34.555,4.176,0.000335456,1.826,37.7198293467,0.160241624632,0.968501176596,6.35657534934
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,23.2,10.86,34.555,4.0896,0.000339268,1.992,37.7198293467,0.160241624632,0.968501176596,6.35657534934
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,23.5,10.86,34.555,4.0824,0.000325926,1.826,35.1916000207,0.144235316772,0.880445563659,5.928605789
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,23.9,10.86,34.555,3.7728,0.000331644,1.909,33.5812697885,0.125989034839,0.796115475922,5.66794588881
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,24.3,10.504,34.555,3.5928,0.000325926,1.743,34.092809525,0.121017270236,0.782742148363,5.75411548268
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,24.6,10.504,34.555,3.1248,0.000274464,2.075,35.8049450289,0.125331710192,0.804671104769,6.02316011923
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,25.1,9.908,34.579,3.1248,0.000274464,2.075,33.7182040053,0.105557284266,0.709827835711,5.70401707719
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,25.7,9.908,34.579,2.8944,0.000283994,1.826,29.6917096866,0.0863753559277,0.599510490538,5.06211688262
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,26.4,9.575,34.586,2.7216,0.000278276,1.826,26.780665969,0.0737663118982,0.519401316333,4.59292122951
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,27.1,9.36,34.58,2.556,0.000283994,1.992,28.6463913069,0.0737083659238,0.533714182785,4.9346851863
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,27.6,9.36,34.58,2.556,0.000283994,1.992,29.3011442169,0.0689850446855,0.516657129258,5.08396871466
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,28.2,8.842,34.598,2.1816,0.000264934,1.826,29.3011442169,0.0689850446855,0.516657129258,5.08396871466
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,28.7,8.842,34.598,1.98,0.000242062,1.826,22.6146118512,0.0529439692411,0.395987057885,3.95606291622
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,29.5,8.615,34.607,1.98,0.000226814,1.909,18.7880028907,0.0415501609435,0.31905354671,3.31685398546
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,29.8,8.615,34.607,1.98,0.000226814,1.909,18.7880028907,0.0415501609435,0.31905354671,3.31685398546
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,30.6,8.456,34.605,1.7064,0.000221096,1.743,18.438055404,0.0395053923719,0.301141092103,3.27566653083
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,31.2,8.268,34.616,1.5552,0.000211566,1.826,15.7574615158,0.0314791505928,0.24694771213,2.82618631047
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,31.6,8.268,34.616,1.5552,0.000211566,1.826,15.7574615158,0.0314791505928,0.24694771213,2.82618631047
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,32.3,8.162,34.615,1.5984,0.000198224,1.66,13.7454037228,0.02627379128,0.207567441043,2.48887073231
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,32.9,7.978,34.625,1.5696,0.000192506,1.826,12.7946736295,0.0228549787904,0.185613944443,2.33728021866
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,33.3,7.978,34.625,1.5696,0.000192506,1.826,12.7946736295,0.0228549787904,0.185613944443,2.33728021866
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,34.1,7.843,34.631,1.5984,0.000188694,1.577,11.5806178255,0.0189081336091,0.159890696356,2.13596611563
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,34.7,7.843,34.631,1.512,0.000636604,1.826,10.8984152377,0.0174578545185,0.146924304557,2.02802853708
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,35.4,7.819,34.637,1.512,0.000636604,1.826,9.94620404664,0.0152111804423,0.126970429337,1.87424379837
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,35.8,7.819,34.637,1.5624,0.000192506,1.66,9.94620404664,0.0152111804423,0.126970429337,1.87424379837
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,36.7,7.807,34.638,1.44,0.000192506,1.743,8.23772191707,0.0122244276244,0.100388813772,1.56358169375
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,37.5,7.714,34.65,1.4832,0.000184882,1.577,7.81506599667,0.0108536431675,0.0935714936795,1.49142459768
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,38.2,7.651,34.653,1.3824,0.000194412,1.826,7.15100012369,0.00983868320961,0.0847448439985,1.37311281351
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,38.7,7.651,34.653,1.3824,0.000194412,1.826,7.15100012369,0.00983868320961,0.0847448439985,1.37311281351
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,39.4,7.545,34.661,1.2456,0.000173446,1.66,6.47987435155,0.00919801803015,0.0739110221083,1.26132798148
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,40.2,7.483,34.657,1.1592,0.000175352,1.66,6.07359129327,0.00762858752976,0.0660926778001,1.19423458278
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,40.7,7.483,34.657,1.1592,0.000175352,1.66,6.07359129327,0.00762858752976,0.0660926778001,1.19423458278
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,41.8,7.325,34.655,0.9,0.000167728,1.826,5.9579983482,0.00748444691844,0.0625521479152,1.18727262315
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,42.9,7.158,34.672,0.7488,0.000148668,1.66,5.16918365331,0.0056913811731,0.0521449478758,1.03922656623
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,43.6,7.114,34.668,0.648,0.00070522,1.743,4.70643486636,0.00542319996033,0.0461018574508,0.953849973913
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,44.3,6.985,34.663,0.648,0.00070522,1.743,4.37155418288,0.00520300525761,0.0409686419462,0.894076266065
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,45.3,6.694,34.653,0.504,0.00013342,1.826,4.37155418288,0.00520300525761,0.0409686419462,0.894076266065
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,46.0,6.694,34.653,0.4248,0.000127702,1.66,4.16461341367,0.00475935639111,0.0369445893191,0.868297801535
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,47.3,6.567,34.659,0.396,0.00013342,1.743,3.84762259542,0.0044763265224,0.0331082287324,0.811227711185
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,47.8,6.567,34.659,0.396,0.00013342,1.743,3.84762259542,0.0044763265224,0.0331082287324,0.811227711185
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,49.1,6.488,34.658,0.3456,0.000127702,1.577,3.53686585213,0.00437528322954,0.0306674231883,0.748085126662
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,49.9,6.424,34.66,0.432,0.000144856,1.577,3.09820509998,0.0036071369064,0.025960559862,0.659298391097
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,50.7,6.346,34.659,0.432,0.000144856,1.577,2.73122947764,0.00304252581834,0.0208370525665,0.585555291922
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,51.7,6.243,34.661,0.2376,0.00012389,1.66,2.73122947764,0.00304252581834,0.0208370525665,0.585555291922
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,53.0,6.172,34.661,0.2448,0.000116266,1.66,2.42404532159,0.00340016112909,0.0185712644568,0.519117952844
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,53.9,6.151,34.663,0.2016,0.000112454,1.577,2.21275551088,0.0034894341459,0.0171953955046,0.476123180114
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,55.2,6.079,34.665,0.1944,0.000112454,1.577,2.049314133,0.00291993386625,0.0141529506755,0.436980654911
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,55.7,6.079,34.665,0.1944,0.000112454,1.577,2.049314133,0.00291993386625,0.0141529506755,0.436980654911
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,57.1,6.026,34.668,0.1656,0.000112454,1.577,1.85058223571,0.002969731188,0.0142713368907,0.398273137189
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,57.9,6.026,34.668,0.1368,0.000112454,1.577,1.73162315946,0.00268163104653,0.012217511344,0.37095650723
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,58.7,6.023,34.667,0.1368,0.000112454,1.577,1.58406094444,0.00268977969918,0.0103683672035,0.334532055967
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,59.5,5.935,34.668,0.1296,0.000106736,1.826,1.58406094444,0.00268977969918,0.0103683672035,0.334532055967
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,60.3,5.901,34.666,0.1296,0.000106736,1.826,1.43679046079,0.00271295808894,0.00855104441465,0.306232650797
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,61.0,5.912,34.668,0.1224,0.000102924,1.328,1.43679046079,0.00271295808894,0.00855104441465,0.306232650797
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,61.8,5.912,34.668,0.0936,0.000106736,1.66,1.4335859039,0.00270806889735,0.00900490318502,0.30861638666
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,63.1,5.797,34.668,0.0936,0.000102924,1.66,1.27732560588,0.00192000364551,0.00806051018808,0.264614919878
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,63.6,5.797,34.668,0.0936,0.000102924,1.66,1.27732560588,0.00192000364551,0.00806051018808,0.264614919878
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,64.8,5.81,34.67,0.0864,0.00010483,1.66,1.19985521859,0.00251938231821,0.00725176244455,0.252159249451
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,66.1,5.786,34.673,0.0792,9.9112e-05,1.494,1.11876736231,0.00255740936391,0.00648993771115,0.229906054014
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,66.9,5.717,34.673,0.0648,9.7206e-05,1.494,1.06640831369,0.00275768513793,0.00719513122543,0.217419367948
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,67.6,5.604,34.673,0.0648,9.7206e-05,1.494,1.07174475367,0.00297950957118,0.00664284200278,0.219649602682
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,68.6,5.579,34.678,0.0864,9.53e-05,1.577,1.07174475367,0.00297950957118,0.00664284200278,0.219649602682
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,69.7,5.579,34.681,0.0504,0.000137232,1.66,1.00247875013,0.00270806889735,0.00560972676254,0.200907219895
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,70.7,5.569,34.683,0.072,9.53e-05,1.577,0.985859038402,0.00280241218692,0.00677093642698,0.199489437202
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,71.7,5.552,34.683,0.072,9.53e-05,1.577,0.987869740767,0.00203915505537,0.00670675437864,0.20565366407
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,72.4,5.532,34.682,0.0576,9.1488e-05,1.66,0.987869740767,0.00203915505537,0.00670675437864,0.20565366407
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,73.2,5.532,34.682,0.0504,9.3394e-05,1.577,1.00908534361,0.00297950957118,0.00711854424338,0.214583539716
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,74.4,5.459,34.683,0.0432,9.1488e-05,1.66,0.99525278851,0.00199116854532,0.00651690495835,0.208171976267
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,75.4,5.436,34.687,0.0432,9.1488e-05,1.66,1.0306689768,0.00270806889735,0.00545196836642,0.225796744664
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,76.2,5.4,34.694,0.036,0.000102924,1.577,1.0306689768,0.00270806889735,0.00545196836642,0.225796744664
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,76.9,5.4,34.694,0.036,8.7676e-05,1.66,0.970262630555,0.00271295808894,0.00622350130882,0.20746545052
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,78.2,5.354,34.697,0.0504,9.3394e-05,1.577,1.10777133375,0.00306733393863,0.00598699855087,0.258611816627
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,78.7,5.354,34.697,0.0504,9.3394e-05,1.577,1.10777133375,0.00306733393863,0.00598699855087,0.258611816627
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,79.9,5.348,34.698,0.0432,8.9582e-05,1.494,1.15865377282,0.00259380667908,0.00732807975413,0.275407310942
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,80.6,5.337,34.697,0.036,8.7676e-05,1.494,1.12529316864,0.00268489050759,0.00689930052365,0.268793882994
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,81.6,5.319,34.699,0.036,8.7676e-05,1.494,1.08664100623,0.00298295011341,0.00540989946079,0.259916576228
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,82.3,5.301,34.7,0.036,9.53e-05,1.577,1.08664100623,0.00298295011341,0.00540989946079,0.259916576228
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,83.0,5.301,34.7,0.0216,8.9582e-05,1.66,0.839486189736,0.00265501211454,0.00541745029001,0.172677468491
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,84.2,5.285,34.704,0.0432,0.000148668,1.577,0.716626889476,0.00252101204874,0.00480583312351,0.128279369509
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,84.6,5.285,34.704,0.0432,0.000148668,1.577,0.716626889476,0.00252101204874,0.00480583312351,0.128279369509
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,85.8,5.267,34.704,0.0504,9.3394e-05,1.494,0.709611872076,0.00266334184836,0.00517069997813,0.130833954233
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,86.6,5.249,34.71,0.0432,9.3394e-05,1.411,0.707479988989,0.00221969298186,0.00537780843662,0.127231671731
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,87.3,5.256,34.713,0.0432,9.3394e-05,1.411,0.665008389721,0.00240674983047,0.00518553196409,0.116602507039
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,88.3,5.251,34.717,0.0288,9.1488e-05,1.494,0.665008389721,0.00240674983047,0.00518553196409,0.116602507039
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,89.0,5.251,34.717,0.036,9.3394e-05,1.494,0.642724601244,0.00273450674817,0.00462353453244,0.10811447283
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,89.6,5.223,34.722,0.036,9.3394e-05,1.494,0.642724601244,0.00273450674817,0.00462353453244,0.10811447283
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,90.7,5.19,34.721,0.0288,8.9582e-05,1.494,0.630413537438,0.00297462037959,0.00574537201596,0.105019217176
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,91.4,5.173,34.723,0.036,0.00011436,1.66,0.665048783296,0.00254256070797,0.00431044479245,0.116544681271
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,92.3,5.174,34.728,0.036,0.000102924,1.411,0.70883092964,0.00310536098433,0.00494633248142,0.134628375991
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,93.0,5.174,34.728,0.036,9.1488e-05,1.743,0.609898089879,0.002987839305,0.00481581100498,0.099929498214
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,93.7,5.215,34.738,0.0288,9.1488e-05,1.494,0.619211052838,0.00291667440519,0.00436222190707,0.099619341822
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,94.1,5.215,34.738,0.0288,9.1488e-05,1.494,0.619211052838,0.00291667440519,0.00436222190707,0.099619341822
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,94.7,5.199,34.741,0.0216,9.53e-05,1.577,0.59746584535,0.0034332989832,0.00482821593869,0.100042258462
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,95.3,5.194,34.742,0.0144,0.000101018,1.577,0.59385286454,0.00297950957118,0.00587832054466,0.0948516072504
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,96.0,5.194,34.742,0.0216,9.1488e-05,1.577,0.713099183989,0.00300268796094,0.00545924952317,0.144447717086
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,96.4,5.202,34.744,0.0216,9.1488e-05,1.577,0.743300113026,0.00292826360007,0.00468016575156,0.160248345348
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,97.0,5.2,34.747,0.0216,9.9112e-05,1.577,0.743300113026,0.00292826360007,0.00468016575156,0.160248345348
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,97.5,5.2,34.747,0.0144,9.7206e-05,1.494,0.722084510179,0.00292826360007,0.00401434441819,0.153651739441
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,98.2,5.184,34.75,0.0216,9.9112e-05,1.577,0.700954182656,0.0030276771624,0.00595248047446,0.136637558585
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,98.9,5.184,34.75,0.0216,9.7206e-05,1.494,0.620445300941,0.00356892877953,0.00553826355746,0.103918687673
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,99.6,5.187,34.754,0.0216,9.7206e-05,1.494,0.600051034104,0.0033174070344,0.00512890074497,0.0949044389748
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,100.0,5.187,34.754,0.0072,9.1488e-05,1.494,0.600051034104,0.0033174070344,0.00512890074497,0.0949044389748
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,100.6,5.197,34.759,0.0144,9.53e-05,1.577,0.57054577218,0.00273957702093,0.00414513556711,0.08572670106
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,101.2,5.202,34.762,0.0216,9.3394e-05,1.66,0.534680766395,0.00273124728711,0.00400706326145,0.0735236241012
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,101.7,5.202,34.762,0.0216,9.3394e-05,1.66,0.546457737385,0.00277090406334,0.00407124530978,0.0722044080576
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,102.2,5.202,34.762,0.0144,0.00010483,1.577,0.546457737385,0.00277090406334,0.00407124530978,0.0722044080576
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,103.0,5.198,34.763,0.0216,9.3394e-05,1.66,0.535748952025,0.00287864735949,0.00528423208884,0.0686139535536
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,103.8,5.196,34.763,0.0144,9.9112e-05,1.494,0.537265955148,0.00261372560778,0.0043570981301,0.065386487166
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,104.3,5.188,34.766,0.0144,9.53e-05,1.494,0.522208128292,0.00247302553869,0.00452483440769,0.0652569048768
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,105.0,5.183,34.769,0.0216,0.000101018,1.411,0.531153060907,0.00295633118142,0.00402189524741,0.0676840100664
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,105.4,5.183,34.769,0.0216,0.000101018,1.411,0.531153060907,0.00295633118142,0.00402189524741,0.0676840100664
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,106.1,5.176,34.77,0.0072,0.000101018,1.577,0.551219690975,0.00312853937409,0.00381235973666,0.0798053424168
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,106.6,5.176,34.77,0.0144,9.3394e-05,1.743,0.548100409405,0.00323628267024,0.00393074595187,0.080178055776
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,107.4,5.176,34.77,0.0144,9.7206e-05,1.494,0.52733362405,0.0033174070344,0.0056245587485,0.0673523004336
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,107.7,5.176,34.77,0.0144,9.7206e-05,1.494,0.52733362405,0.0033174070344,0.0056245587485,0.0673523004336
