datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,0.4,8.779,34.767,nan,nan,nan,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,0.9,8.779,34.76,0.072,0.000110548,0.913,635.881090472,32.2213535978,54.7607244705,59.7575263586
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,1.1,8.776,34.763,0.0792,0.000110548,0.498,635.881090472,32.2213535978,54.7607244705,59.7575263586
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,1.3,8.773,34.768,0.0792,0.00010483,0.747,635.881090472,32.2213535978,54.7607244705,59.7575263586
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,1.6,8.764,34.778,-0.036,8.9582e-05,2.158,538.260875812,29.0926733426,49.6939098795,54.1216834963
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,1.9,8.766,34.778,0.0864,0.00016201,1.328,538.260875812,29.0926733426,49.6939098795,54.1216834963
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,2.1,8.755,34.779,0.072,0.00010483,0.747,483.585161459,27.3964423826,47.5235192157,52.0445169872
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,2.4,8.76,34.778,0.0936,0.000102924,0.83,483.585161459,27.3964423826,47.5235192157,52.0445169872
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,2.6,8.752,34.778,0.0792,0.000102924,1.328,470.842887271,27.4179568175,48.5433261194,54.481951436
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,2.9,8.75,34.779,0.0576,7.4334e-05,0.83,470.842887271,27.4179568175,48.5433261194,54.481951436
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,3.1,8.753,34.777,0.1296,0.000202036,0.913,470.842887271,27.4179568175,48.5433261194,54.481951436
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,3.4,8.75,34.777,0.0936,0.000108642,0.83,433.435165609,25.8528360489,46.4043026789,52.2739769942
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,3.7,8.751,34.779,0.0864,0.00011436,1.245,433.435165609,25.8528360489,46.4043026789,52.2739769942
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,4.0,8.754,34.778,0.0936,0.000120078,1.162,431.259504863,25.7144262945,46.9054015943,53.7248107941
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,4.4,8.754,34.779,0.0792,0.000121984,0.996,431.259504863,25.7144262945,46.9054015943,53.7248107941
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,4.7,8.755,34.779,0.0864,0.000108642,1.162,488.147934334,28.1239274723,51.9156237991,62.3309888299
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,4.9,8.755,34.779,0.0864,0.000101018,0.581,488.147934334,28.1239274723,51.9156237991,62.3309888299
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,5.3,8.758,34.776,0.0864,0.000102924,1.162,488.147934334,28.1239274723,51.9156237991,62.3309888299
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,5.6,8.754,34.78,0.144,0.000120078,0.747,525.551104987,30.4366787917,62.3598371943,71.3475694834
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,5.9,8.755,34.778,0.1152,0.000194412,0.747,525.551104987,30.4366787917,62.3598371943,71.3475694834
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,6.2,8.756,34.778,0.1368,0.000106736,1.245,548.543033216,29.7469114611,59.0041254504,74.9159787019
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,6.5,8.756,34.778,0.108,0.000106736,1.079,548.543033216,29.7469114611,59.0041254504,74.9159787019
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,6.9,8.754,34.778,0.1224,0.000118172,0.913,548.543033216,29.7469114611,59.0041254504,74.9159787019
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,7.1,8.756,34.78,0.1296,0.000106736,1.079,340.698534079,21.3373380479,41.0365543739,48.7642188752
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,7.5,8.756,34.778,0.1368,0.00010483,0.664,340.698534079,21.3373380479,41.0365543739,48.7642188752
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,7.8,8.754,34.778,0.1368,0.000110548,1.162,407.882706659,24.1058875127,47.8999633792,59.6073297088
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,8.2,8.74,34.779,0.1152,0.000102924,-0.249,407.882706659,24.1058875127,47.8999633792,59.6073297088
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,8.5,8.74,34.778,0.1728,0.000106736,0.913,407.882706659,24.1058875127,47.8999633792,59.6073297088
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,8.9,8.737,34.779,0.18,0.00011436,1.162,421.680720768,24.6567931103,50.7297256198,64.3193013153
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,9.2,8.736,34.777,0.1872,0.000101018,0.913,421.680720768,24.6567931103,50.7297256198,64.3193013153
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,9.5,8.726,34.778,0.2304,0.000110548,1.079,494.389607778,26.222451871,56.1718752115,76.0805181757
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,9.9,8.721,34.777,0.2304,0.000110548,1.079,494.389607778,26.222451871,56.1718752115,76.0805181757
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,10.6,8.717,34.776,0.2304,0.000110548,0.913,189.652234144,12.9678201516,25.7156074565,30.1901279984
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,11.3,8.704,34.777,0.2592,0.000108642,0.913,173.999163089,11.8823812294,24.1320489017,28.4981959672
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,11.7,8.704,34.777,0.2592,0.000108642,0.913,173.999163089,11.8823812294,24.1320489017,28.4981959672
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,12.5,8.694,34.776,0.288,0.000102924,0.913,169.210697849,11.1432884746,23.2827289348,28.3478789346
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,13.2,8.684,34.774,0.3096,0.000125796,0.996,166.217583365,10.6669377974,22.6926054733,28.1092774622
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,13.6,8.684,34.774,0.3096,0.000125796,0.996,166.217583365,10.6669377974,22.6926054733,28.1092774622
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,14.4,8.661,34.775,0.3096,9.9112e-05,0.996,163.109733177,10.2207521648,22.2698725693,28.1465769225
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,15.0,8.661,34.775,0.3168,0.000198224,0.913,162.047507843,9.85241278392,21.9102508443,28.2646700201
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,15.5,8.647,34.772,0.3312,0.000108642,0.83,162.047507843,9.85241278392,21.9102508443,28.2646700201
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,16.3,8.637,34.77,0.3312,0.000108642,0.83,156.776595217,9.24195194362,21.1560160426,27.9463391673
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,17.2,8.603,34.768,0.3672,0.000108642,1.328,158.842941973,9.0659783491,21.1370335276,28.5538456464
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,17.7,8.603,34.768,0.3672,0.000108642,1.494,156.716274146,8.77630642307,20.6829975824,28.2755993531
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,18.5,8.58,34.766,0.3744,0.000102924,0.996,156.716274146,8.77630642307,20.6829975824,28.2755993531
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,19.0,8.58,34.766,0.3744,0.000102924,0.996,156.818573117,8.45448770018,20.5305484979,28.8246468721
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,19.6,8.569,34.758,0.396,0.000106736,1.328,154.579840049,8.04101329444,20.0848586461,28.9068609206
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,20.4,8.498,34.755,0.4248,0.000156292,0.996,146.842863808,7.50677639968,19.0260805644,27.7039311822
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,20.8,8.498,34.755,0.4248,0.000156292,0.996,146.842863808,7.50677639968,19.0260805644,27.7039311822
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,21.5,8.485,34.747,0.4248,0.000110548,0.996,143.417120679,7.1159273618,18.4549323368,27.428145901
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,22.2,8.442,34.743,0.4104,0.000112454,0.913,138.859186056,6.61815170386,17.785966892,27.1706317226
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,22.6,8.442,34.743,0.4104,0.000112454,0.913,138.859186056,6.61815170386,17.785966892,27.1706317226
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,23.4,8.328,34.735,0.3744,0.00011436,1.245,137.507953674,6.25407877644,17.3490594636,27.3085051756
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,24.0,8.077,34.735,0.3528,0.00014295,1.411,133.014235858,5.90997240206,16.5945212804,26.5013667975
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,24.5,8.077,34.735,0.3528,0.00014295,1.411,133.014235858,5.90997240206,16.5945212804,26.5013667975
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,25.4,7.815,34.743,0.2952,0.00010483,0.996,131.199680202,5.57251822554,16.1020025341,26.4956086653
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,26.0,7.815,34.743,0.324,0.000108642,1.162,128.232830517,5.14403418271,15.4766978716,26.3687704716
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,26.6,7.718,34.746,0.3456,0.000148668,1.079,128.232830517,5.14403418271,15.4766978716,26.3687704716
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,27.4,7.625,34.752,0.3456,0.000148668,1.079,123.129461461,4.81523224557,14.6846361123,25.4586475549
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,28.4,7.562,34.752,0.3744,0.000120078,1.328,120.684775023,4.50768797023,14.1561891722,25.3061079101
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,29.0,7.562,34.752,0.4248,0.000141044,1.328,116.992919027,4.18666075313,13.4954562887,24.8277200627
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,29.5,7.529,34.754,0.4248,0.000141044,1.328,116.992919027,4.18666075313,13.4954562887,24.8277200627
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,30.4,7.517,34.752,0.432,0.000144856,1.411,114.167146144,3.80905653528,12.9059320395,24.8392697085
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,31.3,7.412,34.768,0.54,0.000196318,1.162,106.482816195,3.42765124259,11.8713859171,23.4272827339
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,31.9,7.397,34.762,0.5616,0.000503184,1.079,98.8829761382,3.10226304767,10.9151365003,21.9451336522
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,32.4,7.397,34.762,0.5616,0.000503184,1.079,98.8829761382,3.10226304767,10.9151365003,21.9451336522
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,33.2,7.345,34.76,0.5904,0.000663288,0.913,93.1511997587,2.80332646575,10.1285361479,20.9644782807
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,33.8,7.345,34.76,0.5832,9.9112e-05,0.996,88.4252727486,2.55924643238,9.46326683404,20.1283074245
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,34.7,7.293,34.76,0.5976,0.00011436,1.162,84.8163896417,2.34398709695,8.93268948145,19.5829271106
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,35.1,7.293,34.76,0.5976,0.00011436,1.162,84.8163896417,2.34398709695,8.93268948145,19.5829271106
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,35.6,7.246,34.76,0.6408,0.000102924,1.245,81.8869578714,2.18389721834,8.49171593146,19.0776723599
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,36.3,7.165,34.76,0.684,0.00010483,1.245,81.8869578714,2.18389721834,8.49171593146,19.0776723599
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,36.9,7.052,34.757,0.684,0.00010483,1.245,76.5436195667,1.96928687782,7.81323131815,18.0281549097
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,37.4,7.052,34.757,0.72,0.000106736,1.162,71.919744678,1.74920969678,7.19521455423,17.2319747776
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,38.3,6.8,34.75,0.7776,0.000118172,1.245,71.7408325612,1.65080747278,7.01429048374,17.4447833291
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,38.7,6.8,34.75,0.7776,0.000118172,1.245,71.7408325612,1.65080747278,7.01429048374,17.4447833291
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,39.5,6.617,34.747,0.792,0.000110548,1.66,66.9702975806,1.50128531017,6.44797721385,16.3723900051
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,40.2,6.313,34.77,0.9864,0.000110548,1.162,60.8537005953,1.31382845326,5.72945378928,14.9912620145
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,40.6,6.313,34.77,0.9864,0.000110548,1.162,60.8537005953,1.31382845326,5.72945378928,14.9912620145
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,41.3,6.174,34.773,0.8928,0.000108642,1.162,57.3938967065,1.16656129446,5.25780122019,14.3673566732
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,41.9,6.174,34.773,0.8784,0.000106736,1.328,53.212865549,1.04169586828,4.7627971724,13.4381717549
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,42.5,6.04,34.779,0.936,0.00014295,1.328,53.212865549,1.04169586828,4.7627971724,13.4381717549
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,43.2,6.007,34.779,0.936,0.00014295,1.328,50.0415391032,0.923110337072,4.33820029228,12.8008687089
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,43.7,6.007,34.779,0.9648,0.000110548,1.411,47.9126945106,0.842848462525,4.03246371159,12.3522177626
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,44.4,5.961,34.775,0.9936,0.000106736,1.328,47.9126945106,0.842848462525,4.03246371159,12.3522177626
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,45.0,5.877,34.769,0.9936,0.000106736,1.328,46.0380646337,0.768750591004,3.7533974687,11.9796600073
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,45.5,5.877,34.769,1.0152,0.00032402,1.411,43.6186555968,0.683498843736,3.44407370478,11.4951491996
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,46.4,5.853,34.766,1.044,9.9112e-05,1.411,40.720744279,0.612250103345,3.13139413661,10.8031960716
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,46.8,5.853,34.766,1.044,9.9112e-05,1.411,40.720744279,0.612250103345,3.13139413661,10.8031960716
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,47.6,5.653,34.77,0.9936,0.000177258,1.494,36.7688075221,0.535594098136,2.76413151176,9.82316548122
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,48.3,5.551,34.762,0.9576,0.000224908,1.494,34.2664300836,0.474893335896,2.49945202558,9.25243934466
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,48.6,5.551,34.762,0.9576,0.000224908,1.494,34.2664300836,0.474893335896,2.49945202558,9.25243934466
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,49.3,5.473,34.762,0.9864,0.000110548,1.411,31.8569937714,0.416255269265,2.24741073979,8.70798923707
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,50.1,5.403,34.761,1.0728,0.000202036,1.494,29.2119731576,0.358524419295,1.98730220201,8.0882242208
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,50.5,5.403,34.761,1.0728,0.000202036,1.494,29.2119731576,0.358524419295,1.98730220201,8.0882242208
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,51.5,5.295,34.765,1.0728,0.00010483,1.494,26.7044253416,0.307980680962,1.75276913181,7.48935717424
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,52.1,5.295,34.765,1.0944,0.000106736,1.494,24.6619601635,0.267643763857,1.55864944792,6.99967726851
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,52.6,5.086,34.754,1.0944,0.000106736,1.494,24.6619601635,0.267643763857,1.55864944792,6.99967726851
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,53.5,5.002,34.751,1.116,0.000110548,1.494,23.7793022192,0.243418906016,1.44805353109,6.81425263515
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,54.4,4.963,34.753,1.1808,0.000120078,1.577,23.1203663302,0.224810099581,1.35826473317,6.67754726271
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,55.1,4.965,34.756,1.2168,0.000102924,1.494,21.5497609342,0.197850191748,1.21997291412,6.26831009707
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,55.6,4.965,34.756,1.2168,0.000102924,1.494,21.5497609342,0.197850191748,1.21997291412,6.26831009707
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,56.6,4.949,34.76,1.3752,0.000112454,1.494,22.734639113,0.189777593189,1.21627192911,6.70519297386
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,57.7,4.934,34.76,1.404,0.000116266,1.328,19.8430471455,0.157215215038,1.02395959014,5.91279543549
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,58.4,4.912,34.763,1.4544,0.00015248,1.494,17.1497292814,0.127790249237,0.84973445353,5.1568875338
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,59.4,4.882,34.765,1.6344,0.00013342,1.494,15.7817156131,0.109964437781,0.749257187187,4.79553325819
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,59.8,4.882,34.765,1.6344,0.00013342,1.494,15.7817156131,0.109964437781,0.749257187187,4.79553325819
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,60.6,4.895,34.769,1.4328,0.000283994,1.494,14.2383130453,0.0949513601389,0.653383229942,4.35732617131
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,61.4,4.899,34.77,1.5192,0.00014295,1.411,14.2383130453,0.0949513601389,0.653383229942,4.35732617131
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,62.1,4.911,34.777,1.5192,0.00014295,1.411,12.8968469316,0.0819517240257,0.570192238727,3.97612425221
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,62.8,4.911,34.777,1.3968,0.000108642,1.577,11.8575606589,0.0706158617026,0.502997948879,3.68351692942
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,63.7,4.861,34.78,1.296,0.000125796,1.245,11.8575606589,0.0706158617026,0.502997948879,3.68351692942
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,64.4,4.872,34.785,1.296,0.000125796,1.245,10.9890180248,0.061316257136,0.447211883286,3.45416757984
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,65.2,4.878,34.788,0.936,0.00010483,1.245,10.2264322241,0.0532302585709,0.399838250457,3.25093812968
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,66.3,4.862,34.786,0.8136,0.000110548,1.411,9.55690873043,0.0469672041441,0.358071377994,3.05344736129
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,67.5,4.851,34.784,0.756,0.000101018,1.411,9.08870232277,0.0425352425083,0.330631934296,2.92783717666
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,68.0,4.851,34.784,0.756,0.000101018,1.411,9.08870232277,0.0425352425083,0.330631934296,2.92783717666
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,69.2,4.833,34.784,0.72,0.000146762,1.328,8.60502517617,0.0388547677281,0.30328876367,2.79524584477
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,69.9,4.833,34.784,0.5616,0.000121984,1.577,8.16615796797,0.0342571168218,0.275467194078,2.66650912601
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,70.6,4.726,34.789,0.4536,0.000106736,1.411,8.16615796797,0.0342571168218,0.275467194078,2.66650912601
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,71.3,4.713,34.79,0.4536,0.000106736,1.411,7.60841247066,0.0304245338587,0.247916645321,2.51087396272
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,72.3,4.697,34.796,0.3312,0.000141044,1.411,7.19581006209,0.0273830945274,0.225188919054,2.39188220009
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,72.7,4.697,34.796,0.3312,0.000141044,1.411,7.19581006209,0.0273830945274,0.225188919054,2.39188220009
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,73.7,4.689,34.797,0.3024,0.000184882,1.245,6.9172649502,0.0245569607072,0.207372737519,2.31900911588
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,74.7,4.644,34.801,0.2736,0.000112454,1.411,6.58352875133,0.0222159433415,0.188922825674,2.21711065026
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,75.4,4.642,34.801,0.252,9.53e-05,1.743,6.58352875133,0.0222159433415,0.188922825674,2.21711065026
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,76.4,4.608,34.806,0.252,9.53e-05,1.743,6.30301781883,0.0200719422886,0.17463476909,2.1396404175
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,77.4,4.595,34.809,0.2232,0.00020966,1.494,6.00641677924,0.0181381764742,0.159927641485,2.06197778263
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,78.4,4.571,34.811,0.2304,0.000106736,1.411,5.71708209485,0.0160289430061,0.145363440289,1.97394330774
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,78.9,4.571,34.811,0.2304,0.000106736,1.411,5.71708209485,0.0160289430061,0.145363440289,1.97394330774
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,80.1,4.564,34.811,0.2448,0.00010483,1.577,5.39286531497,0.0145107584768,0.131728800105,1.87471244994
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,80.9,4.543,34.813,0.2016,0.000125796,1.411,5.06590177205,0.0132790443584,0.118318527418,1.76866866529
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,81.7,4.519,34.814,0.252,0.000102924,1.577,5.06590177205,0.0132790443584,0.118318527418,1.76866866529
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,82.7,4.508,34.814,0.252,0.000102924,1.577,4.89121751599,0.0117393111699,0.110251275418,1.72025246397
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,83.7,4.494,34.815,0.2088,9.9112e-05,1.411,4.53372091909,0.0111301541141,0.0988603102004,1.60339210657
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,84.7,4.479,34.813,0.2016,0.000102924,1.328,4.37762668355,0.00951255602244,0.0899177013564,1.55415399081
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,85.7,4.464,34.814,0.2016,9.7206e-05,1.328,4.37762668355,0.00951255602244,0.0899177013564,1.55415399081
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,86.5,4.441,34.813,0.2016,9.7206e-05,1.328,4.36826883884,0.00937185595335,0.0862291212844,1.56414155232
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,87.2,4.441,34.813,0.1872,0.000120078,1.411,4.1065902883,0.00856894204557,0.0789630661988,1.48255701616
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,88.5,4.399,34.818,0.18,0.00014295,1.494,3.70777555309,0.00791161739847,0.0689379920522,1.33066607135
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,89.0,4.399,34.818,0.18,0.00014295,1.494,3.70777555309,0.00791161739847,0.0689379920522,1.33066607135
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,90.2,4.394,34.818,0.1656,0.000101018,1.494,3.7197993737,0.00788680927818,0.0658734340804,1.34980955469
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,90.9,4.389,34.819,0.1656,0.000131514,1.66,3.94659582875,0.0072559224819,0.0663467092687,1.45118863977
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,91.7,4.38,34.82,0.1656,0.000106736,1.411,3.94659582875,0.0072559224819,0.0663467092687,1.45118863977
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,92.4,4.369,34.821,0.1656,0.000106736,1.411,3.3523704457,0.00620800575111,0.0544403999575,1.21754730399
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,93.4,4.354,34.822,0.1368,8.9582e-05,1.494,3.31063939529,0.00603090836685,0.0521325429421,1.20887685577
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,94.4,4.344,34.821,0.1584,9.7206e-05,1.411,3.31063939529,0.00603090836685,0.0521325429421,1.20887685577
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,95.1,4.328,34.819,0.1584,9.7206e-05,1.411,3.34888313378,0.00602746782462,0.0501477535482,1.23002925886
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,95.8,4.328,34.819,0.1008,8.577e-05,1.494,3.16890731949,0.00507715384446,0.046503669434,1.17400712913
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,96.5,4.243,34.826,0.0792,0.000106736,1.577,3.16890731949,0.00507715384446,0.046503669434,1.17400712913
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,97.5,4.205,34.827,0.0792,0.000106736,1.577,2.99163787468,0.00515827820862,0.0427215130142,1.10216018946
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,98.5,4.119,34.835,0.0576,0.000137232,1.577,2.77817129913,0.00552098379213,0.036873126114,1.01509666178
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,99.4,4.1,34.836,0.1296,9.7206e-05,1.328,2.90390303134,0.00497629163277,0.0365700142554,1.07304123545
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,99.9,4.1,34.836,0.1296,9.7206e-05,1.328,2.90390303134,0.00497629163277,0.0365700142554,1.07304123545
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,100.7,4.075,34.837,0.0432,8.7676e-05,1.494,2.70656695646,0.0042445426248,0.0329183793121,1.00047567918
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,101.6,4.057,34.838,0.0288,8.7676e-05,1.494,2.70656695646,0.0042445426248,0.0329183793121,1.00047567918
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,102.3,4.022,34.841,0.0288,8.7676e-05,1.494,3.42963886512,0.00577594607949,0.0403076747174,1.32450184448
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,103.0,4.022,34.841,0.0288,8.0052e-05,1.494,3.59734849735,0.00503749706823,0.0410152952839,1.39685344541
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,103.7,4.0,34.843,0.036,8.7676e-05,1.577,3.59734849735,0.00503749706823,0.0410152952839,1.39685344541
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,104.5,3.996,34.84,0.036,8.7676e-05,1.577,2.47049344384,0.00481730236551,0.02824360701,0.916704540461
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,105.4,3.987,34.841,0.0432,8.1958e-05,1.66,2.11620140383,0.00381737214477,0.022575361321,0.764303940364
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,106.4,3.973,34.841,0.0288,0.000129608,1.494,2.11620140383,0.00381737214477,0.022575361321,0.764303940364
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,107.1,3.94,34.842,0.0288,0.000129608,1.494,2.13741700668,0.00349287468813,0.0216951503724,0.779900338526
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,107.9,3.94,34.842,0.0432,0.000165822,1.577,2.11045653993,0.00411525066942,0.0206817212226,0.775968711991
