datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-07 15:24:29,50.43771933333333,-41.152919,0.0,nan,nan,0.396,0.000196318,0.498,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,0.2,nan,nan,0.4104,0.00020966,0.83,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,0.4,9.704,34.943,0.432,0.000207754,0.581,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,1.0,9.707,34.946,0.4104,0.000194412,0.913,475.083252101,21.5570642936,37.9181789455,43.127806429
2017-04-07 15:24:29,50.43771933333333,-41.152919,1.3,9.696,34.959,0.4464,0.000223002,1.245,475.083252101,21.5570642936,37.9181789455,43.127806429
2017-04-07 15:24:29,50.43771933333333,-41.152919,1.5,9.693,34.969,0.4752,0.00020013,0.996,439.784595644,20.5127883808,36.4912386116,42.1181955927
2017-04-07 15:24:29,50.43771933333333,-41.152919,1.8,9.682,34.987,0.4752,0.000211566,1.079,439.784595644,20.5127883808,36.4912386116,42.1181955927
2017-04-07 15:24:29,50.43771933333333,-41.152919,2.0,9.668,34.991,0.5112,0.000217284,1.162,397.51257205,18.9741688415,33.9966541742,40.0442612812
2017-04-07 15:24:29,50.43771933333333,-41.152919,2.2,9.654,34.994,0.5112,0.000230626,0.913,397.51257205,18.9741688415,33.9966541742,40.0442612812
2017-04-07 15:24:29,50.43771933333333,-41.152919,2.5,9.638,34.99,0.576,0.000211566,1.079,397.51257205,18.9741688415,33.9966541742,40.0442612812
2017-04-07 15:24:29,50.43771933333333,-41.152919,2.8,9.63,34.991,0.5688,0.000226814,1.079,358.259106404,17.4888545283,31.9938390632,38.8781549919
2017-04-07 15:24:29,50.43771933333333,-41.152919,3.2,9.623,34.992,0.5904,0.000230626,1.162,358.259106404,17.4888545283,31.9938390632,38.8781549919
2017-04-07 15:24:29,50.43771933333333,-41.152919,3.5,9.62,34.992,0.6192,0.000221096,1.162,338.091227599,16.692150256,30.9404212612,38.4493971612
2017-04-07 15:24:29,50.43771933333333,-41.152919,3.8,9.608,34.993,0.5976,0.000251592,0.083,338.091227599,16.692150256,30.9404212612,38.4493971612
2017-04-07 15:24:29,50.43771933333333,-41.152919,4.1,9.602,34.992,0.6912,0.000230626,1.328,338.091227599,16.692150256,30.9404212612,38.4493971612
2017-04-07 15:24:29,50.43771933333333,-41.152919,4.4,9.6,34.992,0.7488,0.000223002,0.913,294.927726797,14.6024712002,27.6534077706,35.7714267051
2017-04-07 15:24:29,50.43771933333333,-41.152919,4.7,9.597,34.992,0.7056,0.000224908,1.494,294.927726797,14.6024712002,27.6534077706,35.7714267051
2017-04-07 15:24:29,50.43771933333333,-41.152919,5.1,9.593,34.992,0.756,0.000230626,1.328,271.408294394,13.3654370982,25.5237487066,33.6527770414
2017-04-07 15:24:29,50.43771933333333,-41.152919,5.4,9.591,34.992,0.864,0.000234438,0.498,271.408294394,13.3654370982,25.5237487066,33.6527770414
2017-04-07 15:24:29,50.43771933333333,-41.152919,5.7,9.589,34.992,0.7992,0.00023825,1.162,271.408294394,13.3654370982,25.5237487066,33.6527770414
2017-04-07 15:24:29,50.43771933333333,-41.152919,6.0,9.586,34.992,0.8208,0.000221096,1.162,253.856631096,12.3234393676,23.9096931616,32.4443535922
2017-04-07 15:24:29,50.43771933333333,-41.152919,6.4,9.585,34.993,0.864,0.000224908,0.913,253.856631096,12.3234393676,23.9096931616,32.4443535922
2017-04-07 15:24:29,50.43771933333333,-41.152919,6.7,9.582,34.992,0.864,0.000234438,1.162,230.124925972,10.9655582116,21.7061972355,30.5044094704
2017-04-07 15:24:29,50.43771933333333,-41.152919,7.0,9.581,34.993,0.8712,0.00022872,1.079,230.124925972,10.9655582116,21.7061972355,30.5044094704
2017-04-07 15:24:29,50.43771933333333,-41.152919,7.3,9.575,34.993,0.9072,0.00021919,1.328,230.124925972,10.9655582116,21.7061972355,30.5044094704
2017-04-07 15:24:29,50.43771933333333,-41.152919,7.6,9.574,34.993,0.9576,0.000223002,1.162,220.663871193,10.3765507818,20.6785350424,29.5394251449
2017-04-07 15:24:29,50.43771933333333,-41.152919,8.0,9.569,34.994,0.9504,0.000243968,0.996,220.663871193,10.3765507818,20.6785350424,29.5394251449
2017-04-07 15:24:29,50.43771933333333,-41.152919,8.3,9.568,34.994,0.9936,0.000236344,0.996,207.833826257,9.54352760251,19.4190467513,28.6774637333
2017-04-07 15:24:29,50.43771933333333,-41.152919,8.6,9.568,34.994,1.008,0.00022872,0.581,207.833826257,9.54352760251,19.4190467513,28.6774637333
2017-04-07 15:24:29,50.43771933333333,-41.152919,9.0,9.565,34.995,1.0152,0.00023825,0.996,207.833826257,9.54352760251,19.4190467513,28.6774637333
2017-04-07 15:24:29,50.43771933333333,-41.152919,9.3,9.564,34.995,1.0872,0.000230626,0.913,186.158948471,8.21242581645,17.1948647892,26.7342966135
2017-04-07 15:24:29,50.43771933333333,-41.152919,9.7,9.564,34.996,1.0368,0.00024778,0.913,186.158948471,8.21242581645,17.1948647892,26.7342966135
2017-04-07 15:24:29,50.43771933333333,-41.152919,10.4,9.561,34.998,1.1304,0.000242062,0.913,173.084087057,7.5537091984,15.892902005,25.0557165521
2017-04-07 15:24:29,50.43771933333333,-41.152919,11.3,9.556,35.0,1.224,0.000236344,0.747,162.061008273,6.86266216717,14.6591099948,23.843755743
2017-04-07 15:24:29,50.43771933333333,-41.152919,12.2,9.553,35.003,1.3824,0.000245874,0.747,146.847500093,5.85351310407,12.9219066277,22.324023592
2017-04-07 15:24:29,50.43771933333333,-41.152919,13.1,9.55,35.007,1.5624,0.000268746,0.83,127.746442513,5.0213558549,11.1423271981,19.6148795272
2017-04-07 15:24:29,50.43771933333333,-41.152919,14.0,9.557,35.014,1.6416,0.000293524,0.913,118.384571912,4.52954863232,10.1684956754,18.3849840562
2017-04-07 15:24:29,50.43771933333333,-41.152919,14.9,9.557,35.014,1.6632,0.000236344,0.83,107.971925311,3.98839606659,9.09130004259,17.0024164667
2017-04-07 15:24:29,50.43771933333333,-41.152919,15.8,9.553,35.014,1.7136,0.000245874,0.913,98.4618776145,3.56884403354,8.1924269499,15.6088617186
2017-04-07 15:24:29,50.43771933333333,-41.152919,17.5,9.542,35.013,1.6992,0.000242062,0.913,78.1919062943,2.60446910053,6.21181424322,12.8205097567
2017-04-07 15:24:29,50.43771933333333,-41.152919,18.3,9.541,35.013,1.7136,0.000245874,0.913,70.4239032998,2.26613251547,5.48262742977,11.6827341511
2017-04-07 15:24:29,50.43771933333333,-41.152919,19.3,9.532,35.011,1.692,0.000253498,0.913,64.9552057814,2.04377715223,4.99031336488,10.8595764582
2017-04-07 15:24:29,50.43771933333333,-41.152919,20.3,9.514,35.008,1.6632,0.00024778,0.83,59.3459206718,1.78195406151,4.44217871633,10.0656793926
2017-04-07 15:24:29,50.43771933333333,-41.152919,21.1,9.459,35.004,1.6632,0.00024778,0.83,54.2014758386,1.59604526751,4.00931934135,9.2600502671
2017-04-07 15:24:29,50.43771933333333,-41.152919,22.0,9.399,34.999,1.7352,0.000236344,0.83,50.3560704016,1.43560101305,3.65712898062,8.68710335821
2017-04-07 15:24:29,50.43771933333333,-41.152919,22.8,9.399,34.999,1.6992,0.000224908,0.913,46.2498436555,1.27464538537,3.29606747426,8.06533914743
2017-04-07 15:24:29,50.43771933333333,-41.152919,23.6,9.328,34.993,1.692,0.000226814,0.913,42.1519514502,1.13193115042,2.9581996882,7.41079587437
2017-04-07 15:24:29,50.43771933333333,-41.152919,24.5,9.238,34.984,1.7424,0.000224908,0.913,39.4283114763,1.03172916068,2.72710116659,6.99240778094
2017-04-07 15:24:29,50.43771933333333,-41.152919,25.4,9.163,34.977,1.7064,0.000207754,0.83,36.0768386656,0.885789870097,2.41048411067,6.51503661561
2017-04-07 15:24:29,50.43771933333333,-41.152919,26.6,9.08,34.969,1.6992,0.000223002,0.913,30.9751122813,0.731888621552,2.0205382555,5.65510094582
2017-04-07 15:24:29,50.43771933333333,-41.152919,27.5,8.978,34.959,1.6776,0.000221096,0.913,29.3101295431,0.664907964337,1.86953164906,5.41270741721
2017-04-07 15:24:29,50.43771933333333,-41.152919,28.3,8.884,34.948,1.6128,0.00021919,0.913,27.0205140367,0.589967341052,1.68812675256,5.03529545151
2017-04-07 15:24:29,50.43771933333333,-41.152919,29.5,8.782,34.938,1.5696,0.000217284,0.913,24.4469361913,0.493783723551,1.46521144212,4.64493498214
2017-04-07 15:24:29,50.43771933333333,-41.152919,30.5,8.698,34.93,1.5192,0.000207754,0.996,23.6916526512,0.472232710266,1.4101378512,4.52079068073
2017-04-07 15:24:29,50.43771933333333,-41.152919,31.3,8.642,34.932,1.4472,0.00020013,0.913,22.8227015931,0.442789455267,1.33968403018,4.38760111499
2017-04-07 15:24:29,50.43771933333333,-41.152919,32.3,8.6,34.933,1.3824,0.000213472,0.913,21.5253856562,0.407293562161,1.24724947564,4.16577121801
2017-04-07 15:24:29,50.43771933333333,-41.152919,33.1,8.6,34.933,1.4112,0.00022872,0.664,19.941486286,0.351022950746,1.1138791792,3.93021926628
2017-04-07 15:24:29,50.43771933333333,-41.152919,34.1,8.573,34.929,1.4256,0.000215378,0.913,19.1798026085,0.332159000943,1.06204273663,3.79456895126
2017-04-07 15:24:29,50.43771933333333,-41.152919,35.0,8.56,34.928,1.404,0.000234438,1.245,17.7362394918,0.282550727934,0.939861151052,3.58020304671
2017-04-07 15:24:29,50.43771933333333,-41.152919,35.9,8.56,34.928,1.3392,0.00020966,1.079,16.9759471485,0.25993350872,0.880522150641,3.45691929787
2017-04-07 15:24:29,50.43771933333333,-41.152919,36.9,8.547,34.936,1.368,0.00020013,1.162,15.9562742003,0.23803500067,0.817605405543,3.27193203759
2017-04-07 15:24:29,50.43771933333333,-41.152919,37.8,8.261,34.931,1.26,0.000177258,0.747,14.9908902158,0.218892910189,0.760697502467,3.09669683025
2017-04-07 15:24:29,50.43771933333333,-41.152919,38.8,8.224,34.921,1.2312,0.000179164,0.996,14.3732769533,0.203231018714,0.72021534966,3.00023924371
2017-04-07 15:24:29,50.43771933333333,-41.152919,39.7,8.22,34.92,1.1736,0.000179164,1.079,13.8396194908,0.19018158528,0.683776396226,2.90779239988
2017-04-07 15:24:29,50.43771933333333,-41.152919,41.6,8.18,34.913,1.0512,0.000160104,1.079,11.9093901029,0.147159053343,0.5573515143,2.57284636398
2017-04-07 15:24:29,50.43771933333333,-41.152919,42.5,8.115,34.904,0.9936,0.000160104,1.079,11.1642812554,0.130197542311,0.507753892595,2.44341521031
2017-04-07 15:24:29,50.43771933333333,-41.152919,43.5,8.081,34.9,0.9,0.00016201,0.913,10.3521594682,0.11167130889,0.452673020517,2.30369133278
2017-04-07 15:24:29,50.43771933333333,-41.152919,44.6,7.999,34.892,0.792,0.000150574,0.83,10.2799806391,0.107411555447,0.446568175095,2.31099209883
2017-04-07 15:24:29,50.43771933333333,-41.152919,45.7,8.014,34.896,0.7344,0.00015248,0.996,10.2373878591,0.106149962935,0.443264417641,2.31503412002
2017-04-07 15:24:29,50.43771933333333,-41.152919,46.5,8.017,34.897,0.7488,0.000146762,0.913,9.49654726593,0.0925755751885,0.399658109246,2.17170795999
2017-04-07 15:24:29,50.43771933333333,-41.152919,47.4,8.006,34.895,0.7272,0.000141044,0.83,9.02961101178,0.0841089440039,0.369962855319,2.0862688107
2017-04-07 15:24:29,50.43771933333333,-41.152919,48.5,7.986,34.893,0.684,0.000139138,0.913,8.40579957964,0.0740527823092,0.33715827779,1.96427536502
2017-04-07 15:24:29,50.43771933333333,-41.152919,49.6,7.951,34.89,0.6336,0.00014295,0.913,7.78121169325,0.0650595670823,0.302211152472,1.83928759593
2017-04-07 15:24:29,50.43771933333333,-41.152919,50.4,7.935,34.887,0.6408,0.000135326,0.913,7.67218045992,0.0607699352462,0.294104258618,1.83459924036
2017-04-07 15:24:29,50.43771933333333,-41.152919,51.3,7.895,34.883,0.5904,0.000144856,0.913,8.16521545123,0.061910565536,0.306333635551,1.97700018811
2017-04-07 15:24:29,50.43771933333333,-41.152919,52.5,7.855,34.879,0.5832,0.000144856,0.996,7.79922722738,0.0575182606765,0.288448417863,1.90232477985
2017-04-07 15:24:29,50.43771933333333,-41.152919,53.6,7.84,34.877,0.5544,0.000139138,0.913,6.95637041828,0.046647595879,0.246279463744,1.73283535108
2017-04-07 15:24:29,50.43771933333333,-41.152919,54.5,7.834,34.874,0.5328,0.000125796,0.913,5.7671431979,0.0364425854625,0.195478833141,1.44580322086
2017-04-07 15:24:29,50.43771933333333,-41.152919,55.4,7.795,34.872,0.5328,0.000125796,0.913,5.7671431979,0.0364425854625,0.195478833141,1.44580322086
2017-04-07 15:24:29,50.43771933333333,-41.152919,56.6,7.773,34.867,0.4896,0.000112454,0.996,5.37526269294,0.0324607916154,0.181037872265,1.36815504244
2017-04-07 15:24:29,50.43771933333333,-41.152919,57.4,7.717,34.864,0.432,0.000121984,0.913,5.08022353822,0.0287853871079,0.165250976082,1.29815852734
2017-04-07 15:24:29,50.43771933333333,-41.152919,58.3,7.691,34.86,0.432,0.000121984,0.913,5.08022353822,0.0287853871079,0.165250976082,1.29815852734
2017-04-07 15:24:29,50.43771933333333,-41.152919,59.5,7.68,34.857,0.4248,0.000121984,0.996,4.42875597223,0.0230519951033,0.138319325648,1.14961990001
2017-04-07 15:24:29,50.43771933333333,-41.152919,60.7,7.651,34.852,0.432,0.000131514,0.996,4.09111954935,0.019926353028,0.123138922855,1.07485801594
2017-04-07 15:24:29,50.43771933333333,-41.152919,61.6,7.627,34.849,0.4104,0.000120078,0.996,3.86149105592,0.0183815495667,0.110929232012,1.01947748939
2017-04-07 15:24:29,50.43771933333333,-41.152919,62.5,7.587,34.845,0.396,0.00012389,1.079,3.77330739509,0.0172856463259,0.107783232954,0.99233381105
2017-04-07 15:24:29,50.43771933333333,-41.152919,63.7,7.54,34.838,0.396,0.000118172,0.996,3.56460277314,0.0156664185037,0.0992375819887,0.939467128345
2017-04-07 15:24:29,50.43771933333333,-41.152919,64.6,7.528,34.836,0.3744,0.000125796,0.996,3.29213465009,0.0133652389954,0.087412713764,0.869521079372
2017-04-07 15:24:29,50.43771933333333,-41.152919,65.5,7.508,34.834,0.3672,0.000182976,1.079,3.10037737664,0.0124149250152,0.0804918394426,0.824101567052
2017-04-07 15:24:29,50.43771933333333,-41.152919,66.6,7.452,34.829,0.36,0.00011436,0.996,2.9187992839,0.0120505897012,0.074554730299,0.78500214833
2017-04-07 15:24:29,50.43771933333333,-41.152919,67.5,7.439,34.825,0.36,0.00011436,0.996,2.72211848255,0.0102162374491,0.0666991711896,0.728876720754
2017-04-07 15:24:29,50.43771933333333,-41.152919,68.5,7.422,34.823,0.3312,0.000112454,1.079,2.55654522158,0.00909534500676,0.0601234776324,0.686622117854
2017-04-07 15:24:29,50.43771933333333,-41.152919,69.4,7.41,34.825,0.3456,0.000118172,0.996,2.48908346436,0.00923441534532,0.0581386882385,0.667678133413
2017-04-07 15:24:29,50.43771933333333,-41.152919,70.3,7.389,34.819,0.3456,0.000118172,0.996,2.48908346436,0.00923441534532,0.0581386882385,0.667678133413
2017-04-07 15:24:29,50.43771933333333,-41.152919,71.5,7.371,34.816,0.3024,0.000112454,1.079,2.34094676295,0.00794964444417,0.0528280282474,0.63493770926
2017-04-07 15:24:29,50.43771933333333,-41.152919,72.5,7.354,34.815,0.2808,0.000110548,1.162,2.21501306287,0.00748118745738,0.049065557918,0.602665673828
2017-04-07 15:24:29,50.43771933333333,-41.152919,73.4,7.35,34.815,0.2808,0.00012389,0.996,2.10803292548,0.0068503006611,0.0441416082518,0.570944297414
2017-04-07 15:24:29,50.43771933333333,-41.152919,74.4,7.346,34.814,0.2808,0.00012389,0.996,2.10803292548,0.0068503006611,0.0441416082518,0.570944297414
2017-04-07 15:24:29,50.43771933333333,-41.152919,75.6,7.343,34.814,0.2664,0.000112454,1.162,2.02264090945,0.00610370299719,0.042516831608,0.548796765426
2017-04-07 15:24:29,50.43771933333333,-41.152919,76.6,7.345,34.815,0.2592,0.000116266,0.996,1.96383684165,0.00512695116621,0.0398147134386,0.539917093061
2017-04-07 15:24:29,50.43771933333333,-41.152919,77.5,7.338,34.814,0.2592,0.000118172,1.079,1.84052872389,0.00519141606273,0.0350585000499,0.502418396735
2017-04-07 15:24:29,50.43771933333333,-41.152919,78.6,7.32,34.813,0.252,0.000116266,1.079,1.73166355303,0.00422625342663,0.0324202942563,0.47105238595
2017-04-07 15:24:29,50.43771933333333,-41.152919,79.4,7.306,34.81,0.252,0.000116266,1.079,1.73166355303,0.00422625342663,0.0324202942563,0.47105238595
2017-04-07 15:24:29,50.43771933333333,-41.152919,80.4,7.294,34.809,0.2448,0.000121984,1.079,1.68315984667,0.00411362093889,0.0301100101887,0.459611032062
2017-04-07 15:24:29,50.43771933333333,-41.152919,81.5,7.287,34.808,0.2664,0.000118172,1.079,1.63470102206,0.00394974248004,0.0286405648888,0.444276689766
2017-04-07 15:24:29,50.43771933333333,-41.152919,82.5,7.287,34.807,0.252,0.00011436,0.996,1.57532246787,0.0040688938899,0.0274669502906,0.428906074943
2017-04-07 15:24:29,50.43771933333333,-41.152919,83.4,7.292,34.807,0.2592,0.000116266,1.079,1.53120819658,0.00385539919047,0.0253195483961,0.409193007787
2017-04-07 15:24:29,50.43771933333333,-41.152919,84.4,7.293,34.803,0.2448,0.00012389,0.996,1.46645729701,0.00405404523396,0.0238204391242,0.392952640844
2017-04-07 15:24:29,50.43771933333333,-41.152919,85.5,7.175,34.799,0.2952,0.000118172,0.996,1.4153684019,0.00366834234186,0.0226023285682,0.380619718752
2017-04-07 15:24:29,50.43771933333333,-41.152919,87.4,7.068,34.776,0.288,0.000116266,1.079,1.24417145775,0.0028918662849,0.0186451547141,0.330086305786
2017-04-07 15:24:29,50.43771933333333,-41.152919,88.5,7.072,34.776,0.2592,0.000131514,0.996,1.19829333372,0.00348291522378,0.0178364069706,0.313050308844
2017-04-07 15:24:29,50.43771933333333,-41.152919,89.7,7.067,34.774,0.2952,0.00012389,0.996,1.14552586118,0.0028520284275,0.0158394823154,0.29630028661
2017-04-07 15:24:29,50.43771933333333,-41.152919,90.8,7.044,34.767,0.3096,0.000127702,1.162,1.09160492769,0.00295307172036,0.0144069821441,0.276346979672
2017-04-07 15:24:29,50.43771933333333,-41.152919,91.9,6.981,34.764,0.2808,0.000125796,0.913,1.06058266265,0.00291830413572,0.0143649132385,0.266806516486
2017-04-07 15:24:29,50.43771933333333,-41.152919,93.0,6.97,34.762,0.3024,0.000125796,1.162,1.03259440384,0.00270136889406,0.0130753394774,0.254451778308
2017-04-07 15:24:29,50.43771933333333,-41.152919,94.1,6.956,34.762,0.2808,0.000156292,0.996,0.978471502484,0.00249276338622,0.012318638521,0.239903340768
2017-04-07 15:24:29,50.43771933333333,-41.152919,95.2,6.952,34.761,0.3024,0.000118172,0.913,0.93973406475,0.00219325513104,0.0118574985938,0.22858920357
2017-04-07 15:24:29,50.43771933333333,-41.152919,96.3,6.943,34.759,0.288,0.000135326,1.162,0.941295949622,0.00241670929482,0.0110166598261,0.224592654468
2017-04-07 15:24:29,50.43771933333333,-41.152919,97.4,6.912,34.757,0.3168,0.00013342,1.079,0.918356887606,0.00261046614672,0.0111474509751,0.215631500339
2017-04-07 15:24:29,50.43771933333333,-41.152919,98.5,6.905,34.757,0.3024,0.000139138,1.245,0.862999738142,0.00269484997194,0.00914782959518,0.199018420037
2017-04-07 15:24:29,50.43771933333333,-41.152919,99.6,6.916,34.763,0.2736,0.000129608,1.079,0.853233469516,0.00265338238401,0.00988511413363,0.194868106961
2017-04-07 15:24:29,50.43771933333333,-41.152919,100.7,6.941,34.763,0.2592,0.000112454,0.913,0.822170810895,0.00287864735949,0.00986273131846,0.192683869997
2017-04-07 15:24:29,50.43771933333333,-41.152919,101.8,6.965,34.768,0.2304,0.000129608,1.162,0.798123169674,0.00246306607434,0.00847230005282,0.182463165503
2017-04-07 15:24:29,50.43771933333333,-41.152919,102.9,6.981,34.771,0.2376,0.000129608,1.162,0.788563357094,0.00217496593287,0.00849198614328,0.177885204588
2017-04-07 15:24:29,50.43771933333333,-41.152919,104.0,6.981,34.771,0.2232,0.000112454,1.162,0.777522446791,0.00195803069121,0.0101240439438,0.178591730335
2017-04-07 15:24:29,50.43771933333333,-41.152919,105.1,6.976,34.771,0.216,0.000118172,0.996,0.752532288836,0.00289838520702,0.00893586703219,0.16790736832
2017-04-07 15:24:29,50.43771933333333,-41.152919,106.2,6.963,34.768,0.2016,0.000116266,1.245,0.738789497231,0.0025622985555,0.00766840641379,0.16097668718
2017-04-07 15:24:29,50.43771933333333,-41.152919,107.4,6.938,34.764,0.2376,0.000108642,1.079,0.723112302236,0.00235550385936,0.00782373775766,0.154209232414
2017-04-07 15:24:29,50.43771933333333,-41.152919,108.5,6.932,34.764,0.2232,0.000125796,1.079,0.714903430307,0.00252101204874,0.00759937026096,0.146759696429
2017-04-07 15:24:29,50.43771933333333,-41.152919,109.6,6.919,34.763,0.216,0.000120078,1.162,0.693647433886,0.00223961191056,0.00687206360398,0.137863202022
2017-04-07 15:24:29,50.43771933333333,-41.152919,111.7,6.898,34.758,0.2088,0.000120078,0.996,0.648595134039,0.00168151974462,0.0086545986439,0.123436987128
2017-04-07 15:24:29,50.43771933333333,-41.152919,112.6,6.897,34.757,0.216,0.00011436,1.245,0.629102990361,0.00170143867332,0.00699773097593,0.116994145195
2017-04-07 15:24:29,50.43771933333333,-41.152919,113.4,6.895,34.757,0.216,0.00011436,1.245,0.629102990361,0.00170143867332,0.00699773097593,0.116994145195
2017-04-07 15:24:29,50.43771933333333,-41.152919,114.4,6.89,34.753,0.2016,0.000120078,1.162,0.620647268812,0.00223780109886,0.00756970628904,0.110904566136
2017-04-07 15:24:29,50.43771933333333,-41.152919,115.5,6.84,34.747,0.2376,0.000125796,1.162,0.614000281756,0.0018687576744,0.0060830019509,0.105504690782
2017-04-07 15:24:29,50.43771933333333,-41.152919,117.6,6.687,34.726,0.2376,0.00013342,1.079,0.581173770391,0.00200438747073,0.00673884540281,0.100064074547
2017-04-07 15:24:29,50.43771933333333,-41.152919,118.4,6.649,34.723,0.2448,0.00012389,1.079,0.573050173786,0.00231403627143,0.00668949534043,0.0966660221436
2017-04-07 15:24:29,50.43771933333333,-41.152919,119.4,6.608,34.717,0.2448,0.00012389,1.079,0.573050173786,0.00231403627143,0.00668949534043,0.0966660221436
2017-04-07 15:24:29,50.43771933333333,-41.152919,120.6,6.612,34.718,0.2592,0.000148668,1.079,0.569190343354,0.00240512009994,0.0065983460449,0.0930852928824
2017-04-07 15:24:29,50.43771933333333,-41.152919,121.7,6.613,34.718,0.2592,0.000139138,0.913,0.560451866785,0.00224776056321,0.00646512784373,0.0843570188916
2017-04-07 15:24:29,50.43771933333333,-41.152919,122.7,6.614,34.719,0.2304,0.000127702,0.913,0.552655906949,0.0020806226433,0.00508952856406,0.0821436061992
2017-04-07 15:24:29,50.43771933333333,-41.152919,124.4,6.618,34.722,0.2304,0.000127702,1.079,0.526678350512,0.00175775491719,0.00568604407212,0.074009097708
2017-04-07 15:24:29,50.43771933333333,-41.152919,125.5,6.649,34.73,0.2376,0.000121984,0.913,0.521835609773,0.0026401634586,0.00526454599838,0.069383036268
2017-04-07 15:24:29,50.43771933333333,-41.152919,126.5,6.704,34.741,0.2376,0.000121984,0.913,0.521835609773,0.0026401634586,0.00526454599838,0.069383036268
2017-04-07 15:24:29,50.43771933333333,-41.152919,127.6,6.749,34.747,0.2232,0.000121984,1.079,0.50714581326,0.00230407680708,0.00539264042258,0.0664055349048
2017-04-07 15:24:29,50.43771933333333,-41.152919,128.7,6.786,34.754,0.2016,0.000129608,0.996,0.501481736511,0.00206903344842,0.00540747240854,0.062599022304
2017-04-07 15:24:29,50.43771933333333,-41.152919,129.7,6.813,34.761,0.1728,0.000120078,1.079,0.487079183193,0.0015192710163,0.00452968851218,0.0612411681336
2017-04-07 15:24:29,50.43771933333333,-41.152919,130.6,6.844,34.769,0.1944,0.000112454,0.913,0.496230571855,0.00221969298186,0.00474192074765,0.058294945254
2017-04-07 15:24:29,50.43771933333333,-41.152919,131.8,6.978,34.789,0.1296,0.000108642,1.162,0.487119576767,0.00175938464772,0.0051979368978,0.0545604520188
2017-04-07 15:24:29,50.43771933333333,-41.152919,133.0,7.037,34.796,0.108,9.9112e-05,1.245,0.485683360793,0.00193322257092,0.00606331586045,0.0527339462832
2017-04-07 15:24:29,50.43771933333333,-41.152919,134.2,7.062,34.804,0.1152,0.000101018,0.913,0.469068137239,0.00228922815114,0.00545682247092,0.0499606750188
2017-04-07 15:24:29,50.43771933333333,-41.152919,135.3,7.062,34.804,0.108,9.7206e-05,1.079,0.470459471464,0.00191837391498,0.00471468382798,0.0475503918708
2017-04-07 15:24:29,50.43771933333333,-41.152919,136.5,7.056,34.803,0.108,9.7206e-05,1.079,0.462542330905,0.00202593612996,0.0052942099703,0.0452528689704
2017-04-07 15:24:29,50.43771933333333,-41.152919,137.7,7.043,34.805,0.1008,0.000106736,1.079,0.460818871736,0.00127426819329,0.00452483440769,0.0435924808956
2017-04-07 15:24:29,50.43771933333333,-41.152919,139.0,7.043,34.802,0.1008,9.9112e-05,1.245,0.448180171161,0.00156236833476,0.0035780143585,0.041696321394
2017-04-07 15:24:29,50.43771933333333,-41.152919,140.2,7.029,34.804,0.072,9.3394e-05,1.162,0.448916231848,0.00170813867661,0.00528665914109,0.0416697741096
2017-04-07 15:24:29,50.43771933333333,-41.152919,141.4,7.021,34.804,0.0864,9.3394e-05,1.079,0.444980102443,0.00194644149633,0.00552585862375,0.0402567226152
2017-04-07 15:24:29,50.43771933333333,-41.152919,142.6,7.018,34.804,0.0936,9.1488e-05,1.162,0.446537499141,0.00182240089488,0.0049956825438,0.0388581275628
2017-04-07 15:24:29,50.43771933333333,-41.152919,143.8,7.018,34.804,0.0792,9.1488e-05,1.162,0.458152895834,0.00183561982029,0.00518795901634,0.0373586002608
2017-04-07 15:24:29,50.43771933333333,-41.152919,145.1,7.019,34.806,0.072,9.53e-05,1.079,0.457371953398,0.00164023323786,0.00420931761545,0.0372744900528
2017-04-07 15:24:29,50.43771933333333,-41.152919,146.3,7.083,34.821,0.0432,9.9112e-05,1.079,0.449737567859,0.0027759743361,0.00496359151963,0.0367674632052
2017-04-07 15:24:29,50.43771933333333,-41.152919,147.6,7.121,34.83,0.0648,9.53e-05,1.079,0.442394913689,0.00220973351751,0.00416724870982,0.0341624123568
2017-04-07 15:24:29,50.43771933333333,-41.152919,148.8,7.129,34.831,0.072,9.1488e-05,1.162,0.419823882017,0.00190008471681,0.00512647369272,0.0349987832376
2017-04-07 15:24:29,50.43771933333333,-41.152919,150.1,7.166,34.838,0.0648,8.9582e-05,1.245,0.442148064069,0.00231403627143,0.00480826017576,0.034013379582
2017-04-07 15:24:29,50.43771933333333,-41.152919,151.3,7.176,34.841,0.072,9.53e-05,1.328,0.432749825786,0.00222621190398,0.0047664609426,0.0336264726252
2017-04-07 15:24:29,50.43771933333333,-41.152919,153.5,7.183,34.838,0.0504,8.577e-05,1.245,0.427292205084,0.00186531713217,0.00471468382798,0.0318601582572
2017-04-07 15:24:29,50.43771933333333,-41.152919,154.5,7.175,34.836,0.0576,0.000101018,1.245,0.423926073894,0.00187038740493,0.00490938735276,0.0306513368616
2017-04-07 15:24:29,50.43771933333333,-41.152919,155.6,7.179,34.835,0.0576,0.000101018,1.245,0.423926073894,0.00187038740493,0.00490938735276,0.0306513368616
2017-04-07 15:24:29,50.43771933333333,-41.152919,156.5,7.163,34.831,0.072,8.577e-05,1.162,0.42634968835,0.00165019270221,0.00509923677305,0.0304760196468
