datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,0.4,8.95,34.684,nan,nan,nan,nan,nan,nan,nan
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,1.0,8.949,34.685,0.36,0.000240156,1.079,703.48679244,31.0023714776,53.7471208427,62.2171779932
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,1.3,8.946,34.666,0.3888,0.00022872,0.664,595.760109984,28.2263230793,50.1045220845,59.5575772065
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,1.6,8.944,34.696,0.36,0.000188694,0.83,595.760109984,28.2263230793,50.1045220845,59.5575772065
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,2.1,8.949,34.692,0.3672,0.000192506,0.498,595.760109984,28.2263230793,50.1045220845,59.5575772065
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,2.5,8.945,34.697,0.3816,0.000215378,0.581,475.634516674,23.71727193,43.5358184377,54.1466282184
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,3.0,8.952,34.696,0.3888,0.000198224,0.498,475.634516674,23.71727193,43.5358184377,54.1466282184
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,3.4,8.954,34.696,0.3816,0.000230626,0.83,475.634516674,23.71727193,43.5358184377,54.1466282184
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,3.9,8.955,34.697,0.4032,0.00020013,0.664,441.693241399,22.3174429589,42.5094528298,55.3340745817
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,4.4,8.956,34.696,0.4032,0.000194412,0.581,441.693241399,22.3174429589,42.5094528298,55.3340745817
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,4.9,8.955,34.696,0.4176,0.000203942,0.83,392.272232872,19.7194665237,38.0303306029,50.5559923517
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,5.3,8.935,34.697,0.468,0.00023825,0.913,392.272232872,19.7194665237,38.0303306029,50.5559923517
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,5.9,8.932,34.697,0.468,0.000211566,0.996,392.272232872,19.7194665237,38.0303306029,50.5559923517
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,6.3,8.942,34.701,0.4824,0.000240156,1.328,327.169792512,16.1966873668,32.4139043671,45.0976314907
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,6.8,8.931,34.697,0.4896,0.00020013,1.162,327.169792512,16.1966873668,32.4139043671,45.0976314907
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,7.3,8.935,34.695,0.5112,0.000192506,0.581,307.371227668,14.8803436961,30.2804922714,43.3165137261
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,7.7,8.931,34.697,0.4968,0.000196318,0.996,307.371227668,14.8803436961,30.2804922714,43.3165137261
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,8.2,8.931,34.695,0.5184,0.000240156,0.913,307.371227668,14.8803436961,30.2804922714,43.3165137261
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,8.7,8.939,34.697,0.5112,0.000213472,1.328,296.365051351,13.7718835626,29.2563706081,44.0365956732
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,9.2,8.954,34.696,0.54,0.000211566,0.747,296.365051351,13.7718835626,29.2563706081,44.0365956732
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,9.8,8.95,34.697,0.5688,0.000226814,1.162,262.656119915,11.8042418072,25.9595591075,40.883181227
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,10.2,8.955,34.697,0.5832,0.00020013,0.83,262.656119915,11.8042418072,25.9595591075,40.883181227
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,11.2,8.942,34.695,0.6768,0.000203942,0.913,241.5487898,10.9465039455,23.9613594409,37.6390289512
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,12.5,8.935,34.697,0.7488,0.000223002,1.162,210.410523384,8.98065543693,20.6568798035,34.4572888153
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,13.7,8.941,34.694,0.828,0.000215378,0.747,185.071732978,7.74308497247,18.0225341017,30.6166555944
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,14.7,8.927,34.694,0.8784,0.000213472,1.162,176.893017097,6.74499707155,16.7103542366,30.6153915757
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,15.2,8.932,34.696,0.8784,0.000213472,1.162,176.893017097,6.74499707155,16.7103542366,30.6153915757
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,16.2,8.908,34.696,0.9936,0.00020013,0.913,168.023970543,6.28054849754,15.7139899609,29.2935541849
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,17.4,8.909,34.694,1.116,0.000215378,1.245,154.684849878,5.52046119187,14.2267489745,27.5865086006
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,18.3,8.912,34.693,1.2024,0.000205848,1.245,134.047534905,4.63527178694,12.2154742381,24.3991138932
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,18.5,8.912,34.693,1.2024,0.000205848,1.245,134.047534905,4.63527178694,12.2154742381,24.3991138932
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,19.2,8.912,34.692,1.2528,0.000202036,0.996,127.799622898,4.44555503702,11.6557169757,23.1816832921
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,19.6,8.912,34.692,1.2384,0.00021919,0.913,113.932836484,3.73496029349,10.197648618,21.2884347922
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,20.3,8.906,34.684,1.2528,0.000232532,1.079,114.513027344,3.68568140713,10.1577112036,21.5038168532
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,20.6,8.906,34.684,1.2528,0.000232532,1.079,114.513027344,3.68568140713,10.1577112036,21.5038168532
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,21.1,8.906,34.684,1.3104,0.000203942,1.328,114.174327224,3.68846770309,10.1295765443,21.4105578202
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,21.7,8.657,34.693,1.3896,0.00022872,1.079,104.18478536,3.16697222269,9.0347076563,20.0333012647
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,22.3,8.482,34.682,1.4832,0.000232532,1.079,96.124866981,2.99086444703,8.39022550564,18.3616805345
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,22.8,8.482,34.682,1.5552,0.000240156,1.328,89.367717671,2.6615922421,7.64535750761,17.2953602304
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,23.6,8.114,34.69,1.548,0.000234438,1.162,80.4355628895,2.28963866215,6.72587469625,15.789220289
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,24.3,7.968,34.693,1.6632,0.000259216,1.162,74.9633331774,2.10041698816,6.18373648478,14.7399286221
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,24.5,7.968,34.693,1.6632,0.000259216,1.162,74.9633331774,2.10041698816,6.18373648478,14.7399286221
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,25.1,7.842,34.694,1.7856,0.000264934,1.328,74.161471358,1.94472104413,5.91839333465,14.7998224498
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,25.6,7.842,34.694,1.8072,0.000270652,1.328,73.7166977116,1.82607412641,5.70783064146,14.8988104394
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,26.2,7.743,34.689,1.9008,0.000253498,1.162,68.1363388893,1.67968104642,5.23528815321,13.7780660995
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,26.8,7.743,34.689,2.0088,0.00027637,1.411,63.2709732609,1.49196107857,4.73988229343,12.9347048719
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,27.3,7.556,34.696,2.1384,0.00039073,1.494,63.2709732609,1.49196107857,4.73988229343,12.9347048719
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,27.6,7.556,34.696,2.1384,0.00039073,1.494,56.7808389415,1.33279326527,4.21754963733,11.6325419101
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,28.3,7.43,34.696,2.232,0.000293524,1.328,50.8808233251,1.1141482552,3.64454956882,10.5987457092
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,28.9,7.43,34.696,2.3904,0.000308772,1.328,46.6777956223,0.999810888249,3.27070666598,9.7468102344
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,29.4,7.079,34.714,2.6424,0.000299242,1.66,46.6777956223,0.999810888249,3.27070666598,9.7468102344
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,29.8,7.079,34.714,2.6424,0.000299242,1.66,42.2370158294,0.823557523322,2.80403198104,8.98516128532
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,30.5,6.953,34.714,2.9448,0.000299242,1.494,41.5445128801,0.772960728207,2.66533106884,8.87492881231
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,31.3,6.851,34.713,3.0528,0.000293524,1.577,41.6944987096,0.760108311085,2.60684746951,8.87408534463
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,32.1,6.683,34.712,3.2256,0.000278276,1.577,38.4270220925,0.624526320184,2.25621797306,8.37288207756
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,32.5,6.683,34.712,3.2256,0.000278276,1.577,38.4270220925,0.624526320184,2.25621797306,8.37288207756
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,33.2,6.238,34.735,3.4632,0.000421226,1.577,34.2965053437,0.555868670254,1.98093118986,7.44974626032
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,33.8,6.238,34.735,3.4272,0.00029543,1.494,30.0210160568,0.450646929396,1.64470786653,6.60765877666
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,34.5,6.096,34.741,3.4776,0.000365952,1.66,30.0210160568,0.450646929396,1.64470786653,6.60765877666
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,35.0,6.033,34.743,3.4776,0.000365952,1.66,28.6157819539,0.390937767644,1.47062349896,6.35676775144
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,35.8,6.033,34.743,3.2544,0.000308772,1.411,28.3729357853,0.3640443166,1.39135030942,6.3294151118
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,36.4,5.925,34.746,3.1248,0.000264934,1.743,28.3729357853,0.3640443166,1.39135030942,6.3294151118
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,37.0,5.875,34.745,3.1248,0.000264934,1.743,24.5708232836,0.297802108396,1.15044353033,5.52729679899
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,37.8,5.875,34.745,2.8944,0.0002859,1.577,20.3801470382,0.224112937076,0.894654875881,4.6610434012
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,38.4,5.821,34.745,2.6712,0.000274464,1.743,20.3801470382,0.224112937076,0.894654875881,4.6610434012
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,39.1,5.68,34.756,2.6712,0.000274464,1.743,18.6098672281,0.193941373612,0.782298537147,4.26877967552
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,39.9,5.68,34.756,1.8504,0.000223002,1.577,16.5993309264,0.160273132755,0.660538449642,3.85214580562
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,40.6,5.527,34.761,1.656,0.00020966,1.66,16.5993309264,0.160273132755,0.660538449642,3.85214580562
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,41.1,5.464,34.756,1.656,0.00020966,1.66,13.7427781405,0.125273764218,0.522912451919,3.22537099204
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,42.0,5.384,34.757,1.584,0.000211566,2.075,11.9394249695,0.0991002919059,0.423845572605,2.84188364089
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,42.3,5.384,34.757,1.584,0.000211566,2.075,11.9394249695,0.0991002919059,0.423845572605,2.84188364089
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,43.3,5.197,34.764,1.4976,0.00021919,1.577,12.4680332352,0.103229485825,0.432783327344,2.96722966689
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,44.1,5.141,34.765,1.3392,0.00034308,1.66,12.1322908221,0.0852959310733,0.385809079447,2.95455530992
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,45.2,5.087,34.766,1.224,0.000243968,1.743,11.8178403109,0.0789997387924,0.362415531846,2.89234266889
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,45.4,5.087,34.766,1.224,0.000243968,1.743,11.8178403109,0.0789997387924,0.362415531846,2.89234266889
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,46.4,5.075,34.765,1.224,0.000198224,1.743,10.3493274298,0.0616242762062,0.293256138694,2.57567246697
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,47.5,5.054,34.766,1.1808,0.000196318,1.66,9.09345978819,0.0532800558926,0.249741249267,2.27849428006
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,48.5,5.002,34.766,1.0368,0.000268746,1.494,7.77858611092,0.0412305526785,0.197707676122,1.97717077412
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,49.6,4.953,34.766,1.008,0.000182976,1.411,7.40849120702,0.0372255804416,0.178495939544,1.90163507614
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,49.9,4.953,34.766,1.008,0.000182976,1.411,7.40849120702,0.0372255804416,0.178495939544,1.90163507614
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,50.8,4.952,34.766,0.972,0.000203942,1.577,6.90282200331,0.0318963616085,0.15771363049,1.79311608578
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,51.3,4.882,34.774,0.972,0.000203942,1.577,6.90282200331,0.0318963616085,0.15771363049,1.79311608578
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,52.1,4.781,34.776,0.8208,0.000158198,1.66,6.17663081308,0.0279261569562,0.136391167474,1.61309132778
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,53.0,4.781,34.776,0.756,0.000184882,1.577,5.42126199769,0.0230934626913,0.114745906508,1.42431910814
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,53.4,4.701,34.785,0.756,0.000184882,1.577,5.42126199769,0.0230934626913,0.114745906508,1.42431910814
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,54.2,4.662,34.779,0.7344,0.000144856,1.577,4.87147852269,0.0198765557062,0.0970777751604,1.29388572877
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,55.2,4.616,34.783,0.684,0.00016201,1.66,4.57213072005,0.0188650362906,0.0873609366493,1.223033918
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,56.2,4.652,34.799,0.5688,0.000146762,1.494,4.33814869695,0.0161051781786,0.0782851096042,1.16976324345
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,56.6,4.652,34.799,0.5688,0.000146762,1.494,4.33814869695,0.0161051781786,0.0782851096042,1.16976324345
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,57.5,4.591,34.804,0.4536,0.000148668,1.245,4.06941473544,0.0139148203463,0.0708440370843,1.10871132328
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,58.4,4.567,34.811,0.3816,0.000131514,1.577,4.09149206787,0.0142442069945,0.069850294025,1.12672037019
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,59.3,4.532,34.811,0.36,0.000127702,1.162,3.86370821433,0.0129876847559,0.0637109305274,1.06932119865
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,59.7,4.532,34.811,0.36,0.000127702,1.162,3.86370821433,0.0129876847559,0.0637109305274,1.06932119865
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,60.6,4.444,34.814,0.288,0.000129608,1.494,3.55537059733,0.0117708192935,0.057695077022,0.995123904356
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,61.3,4.412,34.815,0.2448,0.000156292,1.411,3.48343861788,0.0114331029115,0.0531829172205,0.979104589554
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,61.6,4.412,34.815,0.2448,0.000156292,1.411,3.48343861788,0.0114331029115,0.0531829172205,0.979104589554
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,62.3,4.35,34.818,0.1656,0.000146762,1.494,3.2327560959,0.010093645497,0.0488484715781,0.910014099103
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,62.8,4.35,34.818,0.1656,0.000141044,1.245,3.01145765512,0.010183099595,0.0456407175236,0.847202961368
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,63.5,4.301,34.822,0.2592,0.000116266,1.245,2.97288179168,0.00954732360708,0.0441540131855,0.846744035046
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,64.3,4.283,34.822,0.1584,0.000144856,1.328,2.94781084658,0.00908049635082,0.0416662846313,0.838556431986
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,64.5,4.283,34.822,0.1584,0.000144856,1.328,2.94781084658,0.00908049635082,0.0416662846313,0.838556431986
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,65.1,4.265,34.823,0.144,0.000116266,1.411,2.75790270119,0.00873445023495,0.0384167313437,0.786513766475
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,65.7,4.265,34.823,0.1656,0.000112454,1.411,2.5709477749,0.00819808780941,0.0354875489528,0.729974884657
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,66.3,4.247,34.824,0.1584,0.000106736,1.494,2.43532859334,0.00816169049424,0.0331254877706,0.696059283192
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,66.5,4.247,34.824,0.1584,0.000106736,1.494,2.43532859334,0.00816169049424,0.0331254877706,0.696059283192
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,67.2,4.238,34.824,0.1152,0.000110548,1.328,2.52962514841,0.0075275442369,0.0327409348255,0.728283218099
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,67.8,4.238,34.824,0.1152,0.000108642,1.328,2.57509036035,0.00782886330378,0.0338085681422,0.747203020855
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,68.6,4.229,34.824,0.1584,0.000121984,1.245,2.44985232738,0.00756883074366,0.030578700945,0.711153385706
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,69.3,4.211,34.825,0.1512,0.000144856,1.577,2.42371319665,0.00698774126913,0.0301669110803,0.712429495268
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,70.1,4.2,34.825,0.504,0.000224908,1.494,2.26228252113,0.00724107382596,0.0283719711066,0.661288123205
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,70.4,4.2,34.825,0.504,0.000224908,1.494,2.26228252113,0.00724107382596,0.0283719711066,0.661288123205
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,71.0,4.172,34.826,0.1224,0.00012389,1.245,2.04557997146,0.00623118414087,0.0244959686666,0.591669052666
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,71.6,4.172,34.826,0.108,0.000118172,1.411,1.92654010806,0.00573610822209,0.0226541056828,0.550563079794
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,72.4,4.13,34.828,0.1224,0.000118172,1.162,1.88903243025,0.00669312220554,0.0224200299771,0.539323590406
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,73.2,4.117,34.828,0.1584,0.000116266,1.245,1.87717467212,0.00608215433796,0.0211404340975,0.540272721534
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,73.6,4.117,34.828,0.1584,0.000116266,1.245,1.87717467212,0.00608215433796,0.0211404340975,0.540272721534
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,74.1,4.117,34.828,0.1224,0.000127702,1.328,1.88738975823,0.00564683520528,0.0217148364629,0.549383171282
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,74.8,4.102,34.828,0.1296,0.000108642,1.245,1.91295440258,0.00602746782462,0.0217814455634,0.55976000535
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,75.6,4.067,34.831,0.0792,0.00010483,1.328,1.85193766454,0.00584548124877,0.0202799092393,0.545235223806
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,75.8,4.067,34.831,0.0792,0.00010483,1.328,1.85193766454,0.00584548124877,0.0202799092393,0.545235223806
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,76.6,4.06,34.828,0.1368,9.7206e-05,1.328,1.7643284901,0.00529408908612,0.0194069794475,0.518526815789
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,77.3,4.033,34.832,0.108,0.000139138,1.328,1.78751440174,0.00588350829447,0.0197373282257,0.53031906695
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,78.1,4.024,34.831,0.0864,9.9112e-05,1.328,1.71718021257,0.00533211613182,0.0186354465051,0.504708559992
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,78.3,4.024,34.831,0.0864,9.9112e-05,1.328,1.71718021257,0.00533211613182,0.0186354465051,0.504708559992
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,79.0,4.014,34.831,0.072,0.000112454,1.328,1.62214310864,0.00531726747588,0.0166851751876,0.473806469573
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,79.7,4.014,34.831,0.0864,0.000116266,1.411,1.5538600154,0.00566005413069,0.0163769395521,0.450892483314
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,80.5,4.008,34.832,0.072,0.000110548,1.411,1.47454050004,0.00525280257936,0.0147076669504,0.426615911686
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,80.7,4.008,34.832,0.072,0.000110548,1.411,1.47454050004,0.00525280257936,0.0147076669504,0.426615911686
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,81.5,3.995,34.831,0.0792,0.000120078,1.411,1.45094616449,0.00521966472525,0.0158022675143,0.417382976447
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,82.4,3.97,34.832,0.0864,0.00023825,1.411,1.45808685079,0.00612018138366,0.014557189711,0.421030993874
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,83.1,3.939,34.834,0.072,9.7206e-05,1.328,1.35828779326,0.00504745653258,0.0133738669039,0.389898126072
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,83.5,3.939,34.834,0.072,9.7206e-05,1.328,1.35828779326,0.00504745653258,0.0133738669039,0.389898126072
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,84.2,3.918,34.832,0.1368,0.000263028,1.328,1.30797984059,0.00464346444231,0.0129620770392,0.368916308998
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,84.8,3.918,34.832,0.1008,0.000139138,1.328,1.28988351931,0.00498788082765,0.0130383943487,0.365458065227
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,85.6,3.902,34.833,0.072,0.00010483,1.411,1.22033027257,0.00520807553037,0.0122814237198,0.337403893882
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,86.5,3.891,34.831,0.0648,0.00025731,1.328,1.15348339531,0.0048040834401,0.0120225381467,0.312415802462
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,87.3,3.887,34.831,0.0504,9.53e-05,1.328,1.12869969341,0.00487524833991,0.0109303646351,0.311154149342
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,88.2,3.868,34.832,0.0576,9.7206e-05,1.411,1.15303457782,0.0048620294145,0.0129399638964,0.31668150423
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,88.4,3.868,34.832,0.0576,9.7206e-05,1.411,1.15303457782,0.0048620294145,0.0129399638964,0.31668150423
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,89.2,3.842,34.83,0.0576,9.3394e-05,1.245,1.15877944172,0.00443974812606,0.0105630707282,0.320449641548
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,90.0,3.829,34.83,0.0432,9.3394e-05,1.411,1.13079118292,0.00472458880647,0.00987028214767,0.306975186227
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,90.6,3.829,34.83,0.0576,0.000184882,1.494,1.03321377198,0.00452431303245,0.00973463689426,0.275034860428
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,91.0,3.829,34.83,0.0576,0.000184882,1.494,1.03321377198,0.00452431303245,0.00973463689426,0.275034860428
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,91.7,3.818,34.831,0.036,8.9582e-05,1.328,0.946753570324,0.00385376945994,0.00910090658506,0.245151817747
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,92.3,3.819,34.83,0.0648,9.1488e-05,1.494,0.946753570324,0.00385376945994,0.00910090658506,0.245151817747
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,92.7,3.819,34.83,0.0648,9.1488e-05,1.494,0.933046684119,0.00401927764932,0.00860282152927,0.241804231469
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,93.6,3.812,34.831,0.0864,0.000144856,1.411,0.964149736314,0.00294474198654,0.00882718902598,0.246658441848
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,94.4,3.803,34.831,0.0216,9.3394e-05,1.411,0.942732165596,0.0042047047674,0.00913542466147,0.247679855186
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,95.2,3.8,34.831,0.0432,0.000102924,1.245,0.956106926858,0.00392004516816,0.00921443869577,0.246929960113
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,95.6,3.8,34.831,0.0432,0.000102924,1.245,0.956106926858,0.00392004516816,0.00921443869577,0.246929960113
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,96.3,3.801,34.832,0.036,0.000101018,1.577,0.934810536862,0.00421955342334,0.00865217159165,0.245838893009
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,97.0,3.801,34.832,0.0432,0.000101018,1.328,0.914088633257,0.00424943181639,0.0087460176119,0.241366858387
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,97.5,3.799,34.833,0.0288,9.1488e-05,1.494,0.914088633257,0.00424943181639,0.0087460176119,0.241366858387
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,98.1,3.793,34.834,0.0288,9.1488e-05,1.494,0.893241060753,0.00390338570052,0.00936221921042,0.232943746745
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,98.8,3.793,34.834,0.0576,0.000118172,1.328,0.889713355266,0.00472784826753,0.00817377262632,0.230643858245
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,99.4,3.789,34.832,0.0216,8.7676e-05,1.411,0.889713355266,0.00472784826753,0.00817377262632,0.230643858245
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,99.9,3.789,34.832,0.0216,8.7676e-05,1.411,0.874323403466,0.00460706712714,0.00805565608358,0.229793293766
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,100.7,3.776,34.833,0.0144,8.1958e-05,1.494,0.862344464604,0.00452087249022,0.00826519159433,0.219834645139
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,101.5,3.772,34.836,0.0288,9.7206e-05,1.411,0.839526583311,0.00382896133965,0.00792243788242,0.214595630558
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,102.4,3.786,34.838,0.0432,9.3394e-05,1.245,0.853273863091,0.00452431303245,0.00843535492416,0.215410448198
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,102.7,3.786,34.838,0.0432,9.3394e-05,1.245,0.853273863091,0.00452431303245,0.00843535492416,0.215410448198
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,103.4,3.785,34.838,0.0288,9.9112e-05,1.245,0.807768257577,0.0036053260947,0.0068275676461,0.199907622642
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,104.3,3.78,34.838,0.0432,9.1488e-05,1.328,0.782980067494,0.00365168287422,0.00767595724301,0.183301901983
