datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-15 06:31:16,58.66984466666666,-50.35541,0.6,3.924,34.778,0.306,0.000243015,0.581,511.22380041,21.9090263313,37.8056821074,43.3582528911
2013-05-15 06:31:16,58.66984466666666,-50.35541,1.3,3.913,34.783,0.1152,0.000297336,3.154,486.677496026,21.6943944421,37.7904448037,43.6997124741
2013-05-15 06:31:16,58.66984466666666,-50.35541,1.6,3.913,34.783,0.3888,0.00034308,-0.083,444.853576304,20.2196230368,35.4871892098,41.6885727411
2013-05-15 06:31:16,58.66984466666666,-50.35541,1.8,3.913,34.783,0.3096,0.00024778,-0.913,424.37448745,19.6470871125,34.6218579791,40.809169238
2013-05-15 06:31:16,58.66984466666666,-50.35541,2.1,3.913,34.783,0.2736,0.00025731,-2.739,415.697283445,19.5793962549,34.777667722,41.3150729514
2013-05-15 06:31:16,58.66984466666666,-50.35541,2.5,3.904,34.786,0.216,0.000177258,-0.249,366.106675764,17.6091851388,31.468390072,37.8406532106
2013-05-15 06:31:16,58.66984466666666,-50.35541,2.9,3.904,34.786,0.2592,0.00020013,1.328,367.309196958,17.8188584823,32.1049848422,38.9287772462
2013-05-15 06:31:16,58.66984466666666,-50.35541,3.3,3.901,34.787,0.0648,0.000202036,0.498,333.66251202,16.509663534,30.0194617234,36.9504378659
2013-05-15 06:31:16,58.66984466666666,-50.35541,3.7,3.901,34.787,0.288,0.000224908,-2.158,336.7552595,16.7777431602,30.8534060447,38.3992603804
2013-05-15 06:31:16,58.66984466666666,-50.35541,4.1,3.887,34.8,0.3096,0.00022872,-2.739,313.975482812,15.7732993103,29.3257913139,37.0260145676
2013-05-15 06:31:16,58.66984466666666,-50.35541,4.4,3.887,34.8,0.2448,0.00022872,-1.743,295.196299185,14.8473045312,27.4871762654,34.6525446177
2013-05-15 06:31:16,58.66984466666666,-50.35541,4.8,3.887,34.8,0.2448,0.000182976,-2.158,303.921230442,15.2066191887,28.5766972785,36.6387832608
2013-05-15 06:31:16,58.66984466666666,-50.35541,5.3,3.874,34.813,0.3096,0.000261122,-0.415,261.868131044,13.1989682732,25.08025291,32.7059965304
2013-05-15 06:31:16,58.66984466666666,-50.35541,5.9,3.875,34.813,0.2376,0.000242062,-0.996,259.350893259,13.1138456368,24.8921590575,32.4768924147
2013-05-15 06:31:16,58.66984466666666,-50.35541,6.4,3.874,34.814,0.4176,0.000230626,-3.237,244.725125049,12.3349177408,23.6655492342,31.2255993067
2013-05-15 06:31:16,58.66984466666666,-50.35541,6.7,3.874,34.814,0.2592,0.000211566,-0.581,237.189097863,11.8449381704,23.1027026039,31.1630644184
2013-05-15 06:31:16,58.66984466666666,-50.35541,7.0,3.874,34.814,0.2736,0.000182976,-2.656,239.876172676,11.9428105509,23.4575705426,31.9052673503
2013-05-15 06:31:16,58.66984466666666,-50.35541,7.5,3.87,34.813,0.2808,0.000299242,-0.249,218.844064373,10.7945447925,21.5775977148,30.0282374013
2013-05-15 06:31:16,58.66984466666666,-50.35541,8.0,3.87,34.813,0.2376,0.000263028,-0.581,211.201918779,10.4378989093,20.8400572572,28.9817071777
2013-05-15 06:31:16,58.66984466666666,-50.35541,8.4,3.869,34.815,0.3168,0.000255404,-1.992,202.746053609,9.87406302969,20.02644651,28.4622929992
2013-05-15 06:31:16,58.66984466666666,-50.35541,8.6,3.869,34.815,0.3168,0.000255404,-1.992,200.881638818,9.67238134146,19.8537180556,28.6159933649
2013-05-15 06:31:16,58.66984466666666,-50.35541,9.1,3.869,34.815,0.3744,0.000242062,-1.743,194.157316019,9.47512491487,19.2548097437,27.4091827289
2013-05-15 06:31:16,58.66984466666666,-50.35541,9.5,3.866,34.816,0.3528,0.000224908,-1.826,173.404897312,8.02987118897,17.1245832889,25.9578537302
2013-05-15 06:31:16,58.66984466666666,-50.35541,10.0,3.866,34.816,0.3672,0.000280182,-1.743,173.404897312,8.02987118897,17.1245832889,25.9578537302
2013-05-15 06:31:16,58.66984466666666,-50.35541,10.9,3.857,34.816,0.3816,0.000226814,-1.743,157.393472419,7.16448952889,15.4917132348,23.9953967228
2013-05-15 06:31:16,58.66984466666666,-50.35541,11.4,3.858,34.816,0.3816,0.000226814,-1.743,157.393472419,7.16448952889,15.4917132348,23.9953967228
2013-05-15 06:31:16,58.66984466666666,-50.35541,12.3,3.855,34.816,0.4608,0.000242062,-1.494,144.009537327,6.42328102168,14.0775445892,22.2819277471
2013-05-15 06:31:16,58.66984466666666,-50.35541,13.2,3.855,34.816,0.5184,0.000240156,-1.577,129.083685254,5.5111136008,12.4887686811,20.6726037681
2013-05-15 06:31:16,58.66984466666666,-50.35541,13.7,3.855,34.816,0.5184,0.000240156,-1.577,129.083685254,5.5111136008,12.4887686811,20.6726037681
2013-05-15 06:31:16,58.66984466666666,-50.35541,14.7,3.855,34.816,0.6048,0.00023825,-0.996,113.046444378,4.6763390044,10.8282914471,18.4933227353
2013-05-15 06:31:16,58.66984466666666,-50.35541,15.6,3.856,34.815,0.6408,0.00027637,-0.996,101.149158883,3.98621729795,9.52489373571,17.0080471195
2013-05-15 06:31:16,58.66984466666666,-50.35541,16.4,3.856,34.815,0.7344,0.000310678,-0.747,101.149158883,3.98621729795,9.52489373571,17.0080471195
2013-05-15 06:31:16,58.66984466666666,-50.35541,17.0,3.855,34.817,0.7344,0.000310678,-0.747,91.5839604938,3.56816353051,8.58866507285,15.5357675822
2013-05-15 06:31:16,58.66984466666666,-50.35541,18.0,3.855,34.817,0.8064,0.000280182,-0.415,82.0378054305,3.03832545952,7.55793562498,14.2870792622
2013-05-15 06:31:16,58.66984466666666,-50.35541,18.6,3.854,34.816,0.8064,0.000280182,-0.415,82.0378054305,3.03832545952,7.55793562498,14.2870792622
2013-05-15 06:31:16,58.66984466666666,-50.35541,19.5,3.854,34.816,0.9432,0.000236344,0.0,73.6765644515,2.68232531174,6.7353795722,12.9513226834
2013-05-15 06:31:16,58.66984466666666,-50.35541,20.7,3.854,34.817,0.9288,0.000280182,0.083,65.054057834,2.20358400098,5.78546422237,11.8101298377
2013-05-15 06:31:16,58.66984466666666,-50.35541,21.7,3.853,34.816,1.0728,0.00030496,0.498,58.5543996074,1.90723488789,5.12090495617,10.8082810594
2013-05-15 06:31:16,58.66984466666666,-50.35541,22.4,3.852,34.817,1.1232,0.000259216,0.747,58.5543996074,1.90723488789,5.12090495617,10.8082810594
2013-05-15 06:31:16,58.66984466666666,-50.35541,23.1,3.851,34.817,1.1232,0.000259216,0.747,53.537984452,1.7216953184,4.65121020922,9.92991579161
2013-05-15 06:31:16,58.66984466666666,-50.35541,24.1,3.851,34.817,1.1376,0.000337362,0.83,48.2010462847,1.44146695647,4.07010081981,9.20149274029
2013-05-15 06:31:16,58.66984466666666,-50.35541,25.3,3.849,34.817,1.2096,0.000255404,0.664,42.9411341754,1.24224525594,3.5683091159,8.31370949485
2013-05-15 06:31:16,58.66984466666666,-50.35541,26.4,3.85,34.817,1.2816,0.000245874,0.913,38.7481599844,1.07042222292,3.15136041677,7.6195116757
2013-05-15 06:31:16,58.66984466666666,-50.35541,27.5,3.849,34.817,1.2744,0.000306866,0.913,35.3365725588,0.942061930162,2.8286112785,7.03714705195
2013-05-15 06:31:16,58.66984466666666,-50.35541,27.9,3.849,34.817,1.2744,0.000306866,0.913,35.3365725588,0.942061930162,2.8286112785,7.03714705195
2013-05-15 06:31:16,58.66984466666666,-50.35541,28.9,3.849,34.817,1.3104,0.000242062,0.747,32.5208531883,0.83744626798,2.56077096128,6.54769056396
2013-05-15 06:31:16,58.66984466666666,-50.35541,29.6,3.847,34.817,1.332,0.000236344,0.747,32.5208531883,0.83744626798,2.56077096128,6.54769056396
2013-05-15 06:31:16,58.66984466666666,-50.35541,30.3,3.848,34.817,1.332,0.000236344,0.747,29.5862510405,0.715566145969,2.26450959255,6.06846660846
2013-05-15 06:31:16,58.66984466666666,-50.35541,31.2,3.847,34.817,1.3032,0.000263028,0.913,26.6330633604,0.619812777329,1.99873766319,5.53184584702
2013-05-15 06:31:16,58.66984466666666,-50.35541,32.4,3.847,34.818,1.3032,0.000278276,0.996,23.9982623209,0.520106044584,1.74251240901,5.08735704182
2013-05-15 06:31:16,58.66984466666666,-50.35541,33.3,3.847,34.817,1.3464,0.000249686,0.913,22.3304071507,0.473505891972,1.60328132073,4.75840464678
2013-05-15 06:31:16,58.66984466666666,-50.35541,33.8,3.847,34.817,1.3464,0.000249686,0.913,22.3304071507,0.473505891972,1.60328132073,4.75840464678
2013-05-15 06:31:16,58.66984466666666,-50.35541,34.7,3.847,34.817,1.3608,0.000249686,0.913,20.6589389997,0.424051537958,1.45886497016,4.44076349764
2013-05-15 06:31:16,58.66984466666666,-50.35541,35.5,3.844,34.816,1.3464,0.00024778,0.913,20.6589389997,0.424051537958,1.45886497016,4.44076349764
2013-05-15 06:31:16,58.66984466666666,-50.35541,36.2,3.84,34.817,1.3464,0.00024778,0.913,18.7469271138,0.365367114547,1.29153616768,4.08432861782
2013-05-15 06:31:16,58.66984466666666,-50.35541,37.1,3.842,34.816,1.332,0.000280182,0.83,17.1012659686,0.318126296755,1.14944250612,3.77030893883
2013-05-15 06:31:16,58.66984466666666,-50.35541,37.5,3.842,34.816,1.332,0.000280182,0.83,17.1012659686,0.318126296755,1.14944250612,3.77030893883
2013-05-15 06:31:16,58.66984466666666,-50.35541,38.6,3.833,34.816,1.3464,0.000268746,0.913,15.5769112151,0.280891843336,1.0294331323,3.46006738525
2013-05-15 06:31:16,58.66984466666666,-50.35541,39.8,3.83,34.815,1.332,0.000297336,0.996,14.1150049275,0.240761720927,0.907076259614,3.18318604291
2013-05-15 06:31:16,58.66984466666666,-50.35541,40.8,3.817,34.817,1.3104,0.000259216,0.913,12.7625831789,0.208239180633,0.802540961912,2.90579793657
2013-05-15 06:31:16,58.66984466666666,-50.35541,41.5,3.813,34.817,1.3032,0.000291618,0.83,12.7625831789,0.208239180633,0.802540961912,2.90579793657
2013-05-15 06:31:16,58.66984466666666,-50.35541,42.2,3.813,34.818,1.3032,0.000291618,0.83,11.41857227,0.172448306301,0.691096655479,2.64317695431
2013-05-15 06:31:16,58.66984466666666,-50.35541,43.2,3.813,34.818,1.3392,0.00024778,0.913,10.3642236823,0.150467044156,0.613712251931,2.41717282541
2013-05-15 06:31:16,58.66984466666666,-50.35541,43.7,3.81,34.818,1.3392,0.00024778,0.913,10.3642236823,0.150467044156,0.613712251931,2.41717282541
2013-05-15 06:31:16,58.66984466666666,-50.35541,44.7,3.81,34.818,1.3104,0.000274464,0.913,9.42177875994,0.130412666741,0.543556688668,2.21722840455
2013-05-15 06:31:16,58.66984466666666,-50.35541,45.9,3.811,34.818,1.3464,0.000242062,0.913,8.61544671833,0.114694459023,0.48526536581,2.04156791497
2013-05-15 06:31:16,58.66984466666666,-50.35541,47.0,3.809,34.817,1.332,0.000249686,0.913,7.79011623229,0.0983453645082,0.424816932849,1.85927717539
2013-05-15 06:31:16,58.66984466666666,-50.35541,47.5,3.809,34.818,1.332,0.000249686,0.913,7.79011623229,0.0983453645082,0.424816932849,1.85927717539
2013-05-15 06:31:16,58.66984466666666,-50.35541,48.3,3.808,34.818,1.332,0.000259216,1.079,7.05526735264,0.0835227842567,0.37371777482,1.70312999122
2013-05-15 06:31:16,58.66984466666666,-50.35541,49.3,3.809,34.817,1.3176,0.00023825,0.996,6.40490387769,0.0735131604226,0.332335724974,1.55649724863
2013-05-15 06:31:16,58.66984466666666,-50.35541,49.8,3.809,34.817,1.3176,0.00023825,0.996,6.40490387769,0.0735131604226,0.332335724974,1.55649724863
2013-05-15 06:31:16,58.66984466666666,-50.35541,50.9,3.809,34.817,1.3248,0.000255404,0.913,5.74831081594,0.0615531113064,0.286165101043,1.41430526219
2013-05-15 06:31:16,58.66984466666666,-50.35541,51.4,3.809,34.817,1.3248,0.000255404,0.913,5.74831081594,0.0615531113064,0.286165101043,1.41430526219
2013-05-15 06:31:16,58.66984466666666,-50.35541,52.4,3.809,34.817,1.3464,0.000264934,0.913,5.20398496164,0.0539703373127,0.252576585638,1.28354280163
2013-05-15 06:31:16,58.66984466666666,-50.35541,53.5,3.808,34.817,1.3248,0.00024778,0.996,4.68333423005,0.0451544005512,0.218687385426,1.16259468813
2013-05-15 06:31:16,58.66984466666666,-50.35541,54.5,3.806,34.817,1.3176,0.000249686,1.079,4.23297729405,0.0386809298049,0.190069473025,1.05292680489
2013-05-15 06:31:16,58.66984466666666,-50.35541,55.0,3.806,34.817,1.3176,0.000249686,1.079,4.23297729405,0.0386809298049,0.190069473025,1.05292680489
2013-05-15 06:31:16,58.66984466666666,-50.35541,56.1,3.807,34.817,1.2888,0.00024778,0.996,3.8543907632,0.0339045517838,0.168796360071,0.964318014988
2013-05-15 06:31:16,58.66984466666666,-50.35541,56.6,3.804,34.817,1.2888,0.00024778,0.996,3.8543907632,0.0339045517838,0.168796360071,0.964318014988
2013-05-15 06:31:16,58.66984466666666,-50.35541,57.6,3.801,34.816,1.296,0.000263028,1.162,3.53292523455,0.0301429526394,0.150718865911,0.88148391655
2013-05-15 06:31:16,58.66984466666666,-50.35541,58.9,3.78,34.819,1.1736,0.000242062,0.996,3.18798655108,0.0262042561107,0.131770869011,0.799469104106
2013-05-15 06:31:16,58.66984466666666,-50.35541,59.9,3.775,34.818,1.1664,0.000280182,0.913,2.89943280912,0.0218318701799,0.115167674255,0.728521092281
2013-05-15 06:31:16,58.66984466666666,-50.35541,60.7,3.773,34.818,1.1088,0.000236344,0.996,2.89943280912,0.0218318701799,0.115167674255,0.728521092281
2013-05-15 06:31:16,58.66984466666666,-50.35541,61.4,3.771,34.819,1.1088,0.000236344,0.996,2.70066051826,0.021192834731,0.10524858139,0.675144754284
2013-05-15 06:31:16,58.66984466666666,-50.35541,62.4,3.772,34.817,1.1088,0.000242062,1.162,2.50086043535,0.0179511196256,0.0941731329645,0.621494532422
2013-05-15 06:31:16,58.66984466666666,-50.35541,63.7,3.771,34.819,1.0512,0.000234438,1.079,2.30270302446,0.0159478186419,0.082770032486,0.56839680949
2013-05-15 06:31:16,58.66984466666666,-50.35541,64.7,3.77,34.818,1.0368,0.000245874,1.079,2.11320330298,0.014090288,0.0736718226257,0.521804485457
2013-05-15 06:31:16,58.66984466666666,-50.35541,65.2,3.77,34.818,1.0368,0.000245874,1.079,2.11320330298,0.014090288,0.0736718226257,0.521804485457
2013-05-15 06:31:16,58.66984466666666,-50.35541,66.2,3.77,34.819,1.0656,0.000245874,1.328,1.95899858908,0.0120406302368,0.0642829058405,0.476918547269
2013-05-15 06:31:16,58.66984466666666,-50.35541,66.7,3.771,34.819,1.0656,0.000245874,1.328,1.95899858908,0.0120406302368,0.0642829058405,0.476918547269
2013-05-15 06:31:16,58.66984466666666,-50.35541,67.7,3.772,34.818,1.0296,0.00023825,1.079,1.81279180289,0.0113503488168,0.0580130208665,0.443884788766
2013-05-15 06:31:16,58.66984466666666,-50.35541,69.0,3.773,34.818,1.044,0.00022872,1.079,1.7025712032,0.00986856160266,0.0537797024011,0.411286300589
2013-05-15 06:31:16,58.66984466666666,-50.35541,69.9,3.772,34.819,1.0296,0.000243968,0.996,1.57478837505,0.00901259091207,0.0470929037854,0.381278143974
2013-05-15 06:31:16,58.66984466666666,-50.35541,70.4,3.771,34.819,1.0296,0.000243968,0.996,1.57478837505,0.00901259091207,0.0470929037854,0.381278143974
2013-05-15 06:31:16,58.66984466666666,-50.35541,71.4,3.771,34.818,1.0296,0.000234438,1.079,1.49390697482,0.00801266069133,0.0426400719277,0.353122777535
2013-05-15 06:31:16,58.66984466666666,-50.35541,72.6,3.77,34.819,1.008,0.000232532,1.079,1.3968636567,0.00780061464126,0.0391958151153,0.326599149131
2013-05-15 06:31:16,58.66984466666666,-50.35541,73.6,3.77,34.818,0.9936,0.000236344,1.245,1.332314725,0.00763836591294,0.0355393260675,0.303901483813
2013-05-15 06:31:16,58.66984466666666,-50.35541,74.4,3.768,34.819,0.9792,0.00026684,1.162,1.332314725,0.00763836591294,0.0355393260675,0.303901483813
2013-05-15 06:31:16,58.66984466666666,-50.35541,75.2,3.767,34.819,0.9792,0.00026684,1.162,1.25365048318,0.00694138448961,0.0328196791873,0.284803735398
2013-05-15 06:31:16,58.66984466666666,-50.35541,76.1,3.768,34.818,1.0008,0.000236344,1.245,1.18138637879,0.00667157354631,0.029062332635,0.263432382923
2013-05-15 06:31:16,58.66984466666666,-50.35541,77.4,3.767,34.819,0.9864,0.000234438,1.162,1.13296794776,0.005577300036,0.0269788431163,0.247129459013
2013-05-15 06:31:16,58.66984466666666,-50.35541,78.4,3.767,34.818,0.9504,0.00022872,1.162,1.05594637795,0.00579749473872,0.025975391848,0.229420580407
2013-05-15 06:31:16,58.66984466666666,-50.35541,78.9,3.767,34.818,0.9504,0.00022872,1.162,1.05594637795,0.00579749473872,0.025975391848,0.229420580407
2013-05-15 06:31:16,58.66984466666666,-50.35541,79.9,3.767,34.819,0.972,0.00021919,1.162,1.02048979609,0.0054414891585,0.021857762873,0.21367278387
2013-05-15 06:31:16,58.66984466666666,-50.35541,80.7,3.767,34.819,0.9648,0.000261122,1.328,1.02048979609,0.0054414891585,0.021857762873,0.21367278387
2013-05-15 06:31:16,58.66984466666666,-50.35541,81.4,3.767,34.819,0.9648,0.000261122,1.328,0.968826414581,0.00563687574093,0.02070653109,0.199818781235
2013-05-15 06:31:16,58.66984466666666,-50.35541,82.4,3.767,34.818,0.9648,0.00022872,1.245,0.925578361052,0.0044763265224,0.0189533903496,0.187586791392
2013-05-15 06:31:16,58.66984466666666,-50.35541,83.7,3.769,34.819,0.972,0.000221096,1.245,0.885404707343,0.00429741832644,0.0180780335055,0.176077886494
2013-05-15 06:31:16,58.66984466666666,-50.35541,84.7,3.773,34.82,0.9576,0.000242062,1.245,0.861110216501,0.00492486458049,0.0158491905244,0.164612613766
2013-05-15 06:31:16,58.66984466666666,-50.35541,85.2,3.773,34.82,0.9576,0.000242062,1.245,0.861110216501,0.00492486458049,0.0158491905244,0.164612613766
2013-05-15 06:31:16,58.66984466666666,-50.35541,86.1,3.773,34.82,0.9144,0.000242062,1.162,0.818230193315,0.00444155893776,0.0156296771322,0.155264289835
2013-05-15 06:31:16,58.66984466666666,-50.35541,86.5,3.774,34.819,0.9144,0.000242062,1.162,0.818230193315,0.00444155893776,0.0156296771322,0.155264289835
2013-05-15 06:31:16,58.66984466666666,-50.35541,87.4,3.774,34.82,0.972,0.000251592,1.245,0.793320822509,0.00435047510925,0.0146362037453,0.147792937765
2013-05-15 06:31:16,58.66984466666666,-50.35541,88.1,3.774,34.82,0.936,0.000245874,1.245,0.770754279012,0.0043405156449,0.0149344614994,0.142856982778
2013-05-15 06:31:16,58.66984466666666,-50.35541,88.6,3.775,34.819,0.9792,0.000251592,1.245,0.770754279012,0.0043405156449,0.0149344614994,0.142856982778
2013-05-15 06:31:16,58.66984466666666,-50.35541,89.0,3.775,34.819,0.9792,0.000251592,1.245,0.766732874283,0.00387024784641,0.0133072578033,0.137771732171
2013-05-15 06:31:16,58.66984466666666,-50.35541,89.7,3.774,34.821,0.936,0.00025731,1.245,0.747896004144,0.00384543972612,0.0124788239693,0.133376448114
2013-05-15 06:31:16,58.66984466666666,-50.35541,90.4,3.774,34.818,0.9432,0.000253498,1.079,0.739853194687,0.0045904076595,0.0120718882091,0.12691678414
2013-05-15 06:31:16,58.66984466666666,-50.35541,91.3,3.777,34.82,0.936,0.000261122,1.245,0.711582180866,0.00393815328516,0.0125403092929,0.122667904414
2013-05-15 06:31:16,58.66984466666666,-50.35541,92.1,3.778,34.818,0.9432,0.00026684,1.245,0.695990261194,0.00410710201677,0.0117860353888,0.118089943499
2013-05-15 06:31:16,58.66984466666666,-50.35541,92.3,3.778,34.818,0.9432,0.00026684,1.245,0.695990261194,0.00410710201677,0.0117860353888,0.118089943499
2013-05-15 06:31:16,58.66984466666666,-50.35541,93.0,3.778,34.819,0.9504,0.00023825,1.411,0.681749282173,0.00389342623617,0.0113618405903,0.113853154615
2013-05-15 06:31:16,58.66984466666666,-50.35541,93.7,3.778,34.819,0.9504,0.00025731,1.328,0.684294077353,0.00362687475393,0.0110956738604,0.108393350738
2013-05-15 06:31:16,58.66984466666666,-50.35541,94.5,3.779,34.821,0.9216,0.000242062,1.245,0.656225031403,0.00439683188877,0.0110438967458,0.10484626556
2013-05-15 06:31:16,58.66984466666666,-50.35541,95.2,3.781,34.82,0.9216,0.000224908,1.328,0.650727017126,0.00345466656126,0.0108909924542,0.102356603404
2013-05-15 06:31:16,58.66984466666666,-50.35541,95.5,3.781,34.82,0.9216,0.000224908,1.328,0.650727017126,0.00345466656126,0.0108909924542,0.102356603404
2013-05-15 06:31:16,58.66984466666666,-50.35541,96.3,3.779,34.821,0.9288,0.000234438,1.162,0.636732887725,0.00320966373825,0.00957445144589,0.0985716440436
2013-05-15 06:31:16,58.66984466666666,-50.35541,96.9,3.779,34.821,0.9288,0.00022872,1.328,0.634026518249,0.00328426918029,0.00953238254026,0.0954642975468
2013-05-15 06:31:16,58.66984466666666,-50.35541,97.5,3.779,34.821,0.9072,0.000226814,1.162,0.634026518249,0.00328426918029,0.00953238254026,0.0954642975468
2013-05-15 06:31:16,58.66984466666666,-50.35541,97.9,3.779,34.821,0.9072,0.000226814,1.162,0.616998382602,0.00321799347207,0.00952267433126,0.0904923328764
2013-05-15 06:31:16,58.66984466666666,-50.35541,98.7,3.779,34.821,0.9144,0.000243968,1.328,0.618676960022,0.00330581783952,0.00888139319285,0.08664008535
2013-05-15 06:31:16,58.66984466666666,-50.35541,99.4,3.779,34.82,0.9288,0.000243968,1.079,0.611742729771,0.00306896366916,0.00852893127194,0.0846598156404
2013-05-15 06:31:16,58.66984466666666,-50.35541,100.1,3.778,34.819,0.9216,0.000230626,1.162,0.599023242048,0.00333225569034,0.00880992998777,0.0832154856624
2013-05-15 06:31:16,58.66984466666666,-50.35541,100.3,3.778,34.819,0.9216,0.000230626,1.162,0.599023242048,0.00333225569034,0.00880992998777,0.0832154856624
2013-05-15 06:31:16,58.66984466666666,-50.35541,101.1,3.777,34.822,0.8928,0.000236344,1.328,0.590365552627,0.00297462037959,0.00818617756003,0.0808052025144
2013-05-15 06:31:16,58.66984466666666,-50.35541,101.7,3.777,34.822,0.8928,0.000604202,1.162,0.595742386181,0.00341012059344,0.00792001083017,0.079041253746
2013-05-15 06:31:16,58.66984466666666,-50.35541,102.4,3.783,34.821,0.9072,0.000232532,1.245,0.590365552627,0.00319481508231,0.00846717627586,0.0766525238388
2013-05-15 06:31:16,58.66984466666666,-50.35541,102.7,3.783,34.821,0.9072,0.000232532,1.245,0.590365552627,0.00319481508231,0.00846717627586,0.0766525238388
2013-05-15 06:31:16,58.66984466666666,-50.35541,103.4,3.784,34.821,0.8784,0.000240156,1.328,0.593318771724,0.00345810710349,0.0077819385245,0.07434553854
2013-05-15 06:31:16,58.66984466666666,-50.35541,104.1,3.784,34.819,0.8784,0.000221096,1.245,0.569558373698,0.00369985046544,0.00710640898214,0.071668468326
2013-05-15 06:31:16,58.66984466666666,-50.35541,104.5,3.784,34.819,0.8784,0.000221096,1.245,0.569558373698,0.00369985046544,0.00710640898214,0.071668468326
2013-05-15 06:31:16,58.66984466666666,-50.35541,105.1,3.782,34.822,0.864,0.000259216,1.411,0.571367108191,0.00307222313022,0.00770535154246,0.0695297034432
2013-05-15 06:31:16,58.66984466666666,-50.35541,105.7,3.782,34.822,0.864,0.00022872,1.245,0.560285804313,0.00277760406663,0.0074564438508,0.067897965408
2013-05-15 06:31:16,58.66984466666666,-50.35541,106.6,3.78,34.821,0.8568,0.000249686,1.411,0.537265955148,0.00323628267024,0.00838843191403,0.0661051037556
2013-05-15 06:31:16,58.66984466666666,-50.35541,107.4,3.783,34.821,0.8424,0.000226814,1.162,0.557251798067,0.00346136656455,0.00689660379893,0.0644636404776
2013-05-15 06:31:16,58.66984466666666,-50.35541,107.6,3.783,34.821,0.8424,0.000226814,1.162,0.557251798067,0.00346136656455,0.00689660379893,0.0644636404776
2013-05-15 06:31:16,58.66984466666666,-50.35541,108.4,3.783,34.821,0.8208,0.00026684,1.245,0.55035796139,0.00324950159565,0.00766597936154,0.0631659776748
2013-05-15 06:31:16,58.66984466666666,-50.35541,109.0,3.783,34.821,0.8352,0.000224908,1.162,0.527786929717,0.00306733393863,0.00685237751352,0.0611210482428
2013-05-15 06:31:16,58.66984466666666,-50.35541,109.5,3.783,34.822,0.8064,0.000253498,1.245,0.527786929717,0.00306733393863,0.00685237751352,0.0611210482428
2013-05-15 06:31:16,58.66984466666666,-50.35541,109.9,3.783,34.822,0.8064,0.000253498,1.245,0.543464124713,0.00341012059344,0.00596731246042,0.05910713445
2013-05-15 06:31:16,58.66984466666666,-50.35541,110.6,3.785,34.821,0.8208,0.000226814,1.245,0.514367286707,0.00367993153674,0.00691386283714,0.0579487791792
2013-05-15 06:31:16,58.66984466666666,-50.35541,111.3,3.787,34.822,0.8424,0.000259216,1.328,0.525569771307,0.00354086119818,0.00655897386398,0.0563675072688
2013-05-15 06:31:16,58.66984466666666,-50.35541,111.6,3.787,34.822,0.8424,0.000259216,1.328,0.525569771307,0.00354086119818,0.00655897386398,0.0563675072688
2013-05-15 06:31:16,58.66984466666666,-50.35541,112.3,3.788,34.822,0.8208,0.000249686,1.162,0.529797632082,0.00338857193421,0.00577989009238,0.0551155793916
2013-05-15 06:31:16,58.66984466666666,-50.35541,113.1,3.789,34.821,0.7992,0.000243968,1.245,0.507639512502,0.00324280159236,0.00608057489866,0.0545988273012
2013-05-15 06:31:16,58.66984466666666,-50.35541,113.4,3.789,34.821,0.7992,0.000243968,1.245,0.507639512502,0.00324280159236,0.00608057489866,0.0545988273012
2013-05-15 06:31:16,58.66984466666666,-50.35541,114.0,3.79,34.822,0.8064,0.00025731,1.328,0.521835609773,0.0030856231368,0.0061841291279,0.0539259456372
2013-05-15 06:31:16,58.66984466666666,-50.35541,114.7,3.79,34.822,0.7848,0.000234438,1.245,0.516503657969,0.00350609361354,0.00666738219773,0.0522965732016
2013-05-15 06:31:16,58.66984466666666,-50.35541,115.4,3.79,34.823,0.8064,0.000221096,1.245,0.532216758363,0.00378586402119,0.00690900873264,0.0517798211112
2013-05-15 06:31:16,58.66984466666666,-50.35541,115.7,3.79,34.823,0.8064,0.000221096,1.245,0.532216758363,0.00378586402119,0.00690900873264,0.0517798211112
2013-05-15 06:31:16,58.66984466666666,-50.35541,116.4,3.794,34.821,0.7776,0.00020966,1.411,0.515763109107,0.0030657042081,0.00629766123862,0.051145577574
2013-05-15 06:31:16,58.66984466666666,-50.35541,117.1,3.801,34.825,0.72,0.00020966,1.245,0.512396977917,0.00305737447428,0.00640849662461,0.0506049066432
2013-05-15 06:31:16,58.66984466666666,-50.35541,117.5,3.801,34.825,0.72,0.00020966,1.245,0.512396977917,0.00305737447428,0.00640849662461,0.0506049066432
2013-05-15 06:31:16,58.66984466666666,-50.35541,118.1,3.802,34.823,0.7416,0.000211566,1.411,0.502509528568,0.00360876663693,0.00703224905234,0.0502708314108
2013-05-15 06:31:16,58.66984466666666,-50.35541,118.8,3.802,34.823,0.7344,0.000213472,1.245,0.506122509379,0.0030838123251,0.00711369013889,0.0484275036336
2013-05-15 06:31:16,58.66984466666666,-50.35541,119.6,3.802,34.824,0.6984,0.000207754,1.245,0.506737389343,0.00272961755658,0.00580685733958,0.0472741424064
2013-05-15 06:31:16,58.66984466666666,-50.35541,120.4,3.802,34.825,0.7128,0.000232532,1.328,0.505462747665,0.00322795293642,0.0055013184288,0.0472018601964
2013-05-15 06:31:16,58.66984466666666,-50.35541,121.2,3.802,34.825,0.7128,0.000207754,1.328,0.496683877522,0.00310047179274,0.00494633248142,0.0463704833592
