datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:12:00,59.07024866666667,-51.005626,0.3,5.549,34.585,nan,nan,nan,20.3456778548,1.19516505715,2.00085324373,2.02977093261
2013-07-04 07:12:00,59.07024866666667,-51.005626,0.8,5.547,34.586,2.8404,0.000382153,-0.747,18.4240657628,1.11653725908,1.89665287924,1.98578839062
2013-07-04 07:12:00,59.07024866666667,-51.005626,1.3,5.547,34.587,4.4352,0.000436474,-0.415,18.4240657628,1.11653725908,1.89665287924,1.98578839062
2013-07-04 07:12:00,59.07024866666667,-51.005626,1.6,5.548,34.586,4.2336,0.000386918,-0.996,14.7084493681,0.908151945943,1.55357771774,1.69039334013
2013-07-04 07:12:00,59.07024866666667,-51.005626,1.9,5.552,34.586,4.32,0.00050509,-0.581,14.7084493681,0.908151945943,1.55357771774,1.69039334013
2013-07-04 07:12:00,59.07024866666667,-51.005626,2.1,5.549,34.585,2.0952,0.000283994,-0.415,12.9940204068,0.808814437704,1.40208273446,1.56427139745
2013-07-04 07:12:00,59.07024866666667,-51.005626,2.4,5.549,34.585,2.9088,0.00027637,-0.498,12.9940204068,0.808814437704,1.40208273446,1.56427139745
2013-07-04 07:12:00,59.07024866666667,-51.005626,2.8,5.549,34.586,2.952,0.000385012,-0.415,12.9940204068,0.808814437704,1.40208273446,1.56427139745
2013-07-04 07:12:00,59.07024866666667,-51.005626,3.1,5.55,34.586,2.3688,0.000491748,-0.498,11.694734161,0.722501373699,1.27609175554,1.48237933334
2013-07-04 07:12:00,59.07024866666667,-51.005626,3.5,5.55,34.586,2.8872,0.000617544,-0.498,11.694734161,0.722501373699,1.27609175554,1.48237933334
2013-07-04 07:12:00,59.07024866666667,-51.005626,3.9,5.549,34.586,2.1888,0.000364046,-0.166,10.1337334593,0.622201781204,1.11524992437,1.34360458694
2013-07-04 07:12:00,59.07024866666667,-51.005626,4.3,5.55,34.586,3.3768,0.000377388,0.083,10.1337334593,0.622201781204,1.11524992437,1.34360458694
2013-07-04 07:12:00,59.07024866666667,-51.005626,4.7,5.549,34.586,2.4264,0.000385012,-0.083,10.1337334593,0.622201781204,1.11524992437,1.34360458694
2013-07-04 07:12:00,59.07024866666667,-51.005626,5.1,5.55,34.586,6.3864,0.000444098,-0.249,8.36624529407,0.497362973957,0.92153690658,1.17773215997
2013-07-04 07:12:00,59.07024866666667,-51.005626,5.5,5.549,34.586,4.2048,0.000421226,-0.664,8.36624529407,0.497362973957,0.92153690658,1.17773215997
2013-07-04 07:12:00,59.07024866666667,-51.005626,6.0,5.548,34.586,2.6712,0.000787178,-0.166,7.20257822987,0.416756864106,0.784522526023,1.03884675607
2013-07-04 07:12:00,59.07024866666667,-51.005626,6.5,5.547,34.587,2.6208,0.000367858,-2.324,7.20257822987,0.416756864106,0.784522526023,1.03884675607
2013-07-04 07:12:00,59.07024866666667,-51.005626,6.9,5.546,34.587,6.1704,0.000872948,-0.083,7.20257822987,0.416756864106,0.784522526023,1.03884675607
2013-07-04 07:12:00,59.07024866666667,-51.005626,7.4,5.546,34.586,2.952,0.000621356,-0.083,6.18475440968,0.336120875861,0.653008654878,0.922570438936
2013-07-04 07:12:00,59.07024866666667,-51.005626,7.8,5.547,34.585,2.664,0.000440286,-0.498,6.18475440968,0.336120875861,0.653008654878,0.922570438936
2013-07-04 07:12:00,59.07024866666667,-51.005626,8.3,5.548,34.587,4.032,0.000710938,0.083,5.12860157568,0.269216453819,0.529798808164,0.775598627076
2013-07-04 07:12:00,59.07024866666667,-51.005626,8.7,5.547,34.586,2.5344,0.000394542,-0.332,5.12860157568,0.269216453819,0.529798808164,0.775598627076
2013-07-04 07:12:00,59.07024866666667,-51.005626,9.1,5.551,34.586,2.2536,0.000404072,-0.415,5.12860157568,0.269216453819,0.529798808164,0.775598627076
2013-07-04 07:12:00,59.07024866666667,-51.005626,9.6,5.55,34.585,3.4488,0.000499372,-0.332,4.68009376775,0.23435615562,0.47024029436,0.717276608849
2013-07-04 07:12:00,59.07024866666667,-51.005626,10.0,5.551,34.586,3.4488,0.000499372,-0.332,4.68009376775,0.23435615562,0.47024029436,0.717276608849
2013-07-04 07:12:00,59.07024866666667,-51.005626,10.9,5.552,34.586,4.4568,0.000520338,-0.498,4.19608898438,0.20217640198,0.412799788152,0.649702467742
2013-07-04 07:12:00,59.07024866666667,-51.005626,11.4,5.55,34.586,4.4568,0.000520338,-0.498,4.19608898438,0.20217640198,0.412799788152,0.649702467742
2013-07-04 07:12:00,59.07024866666667,-51.005626,12.3,5.551,34.586,3.2832,0.000417414,-0.332,3.71216498816,0.166943438733,0.349597190234,0.582897409349
2013-07-04 07:12:00,59.07024866666667,-51.005626,13.2,5.551,34.587,2.1024,0.000527962,-0.332,3.14485967827,0.131598205161,0.282634549039,0.500238628126
2013-07-04 07:12:00,59.07024866666667,-51.005626,14.4,5.55,34.586,2.664,0.000383106,-0.664,2.86356780333,0.112214371318,0.245569416125,0.456547054891
2013-07-04 07:12:00,59.07024866666667,-51.005626,15.5,5.553,34.586,2.4408,0.000506996,-0.166,2.5528918472,0.0948818249696,0.210945358428,0.408183685291
2013-07-04 07:12:00,59.07024866666667,-51.005626,16.6,5.553,34.586,2.5488,0.000482218,-0.581,2.2749212217,0.0771686460013,0.177490061224,0.364076292216
2013-07-04 07:12:00,59.07024866666667,-51.005626,17.0,5.553,34.586,2.5488,0.000482218,-0.581,2.2749212217,0.0771686460013,0.177490061224,0.364076292216
2013-07-04 07:12:00,59.07024866666667,-51.005626,17.9,5.551,34.585,3.9312,0.000556552,-0.664,2.04282872024,0.0648096750677,0.152535919027,0.323297297778
2013-07-04 07:12:00,59.07024866666667,-51.005626,18.5,5.554,34.586,3.9312,0.000556552,-0.664,2.04282872024,0.0648096750677,0.152535919027,0.323297297778
2013-07-04 07:12:00,59.07024866666667,-51.005626,19.4,5.555,34.586,4.0968,0.000659476,-0.664,1.79867200459,0.0522982337889,0.126701565882,0.284294080106
2013-07-04 07:12:00,59.07024866666667,-51.005626,20.3,5.555,34.586,2.628,0.001408534,-0.747,1.62296444465,0.0440251783751,0.108113581732,0.255619858822
2013-07-04 07:12:00,59.07024866666667,-51.005626,20.6,5.555,34.586,2.628,0.001408534,-0.747,1.62296444465,0.0440251783751,0.108113581732,0.255619858822
2013-07-04 07:12:00,59.07024866666667,-51.005626,21.7,5.554,34.586,1.8576,0.000434568,-0.498,1.47134043132,0.0365800260705,0.0906943580757,0.226539280094
2013-07-04 07:12:00,59.07024866666667,-51.005626,22.6,5.555,34.586,2.0304,0.000405978,-0.415,1.33547440015,0.030801907017,0.0790690474803,0.204723457739
2013-07-04 07:12:00,59.07024866666667,-51.005626,23.4,5.555,34.586,4.1472,0.000446004,-0.498,1.24572885445,0.0279344866901,0.0694878542226,0.185904587232
2013-07-04 07:12:00,59.07024866666667,-51.005626,23.8,5.555,34.586,4.1472,0.000446004,-0.498,1.24572885445,0.0279344866901,0.0694878542226,0.185904587232
2013-07-04 07:12:00,59.07024866666667,-51.005626,24.8,5.554,34.586,2.6424,0.00053368,-0.249,1.16197951044,0.0240968334542,0.0627150300883,0.169089642431
2013-07-04 07:12:00,59.07024866666667,-51.005626,25.5,5.554,34.585,2.6424,0.00053368,-0.249,1.06833822891,0.0197706232218,0.0526257738934,0.153793675417
2013-07-04 07:12:00,59.07024866666667,-51.005626,26.1,5.553,34.585,3.9024,0.000651852,-0.498,1.06833822891,0.0197706232218,0.0526257738934,0.153793675417
2013-07-04 07:12:00,59.07024866666667,-51.005626,26.9,5.553,34.585,2.052,0.000344986,-0.581,1.00526590676,0.0177392546567,0.0463731479576,0.140381514218
2013-07-04 07:12:00,59.07024866666667,-51.005626,27.3,5.554,34.584,2.052,0.000344986,-0.581,1.00526590676,0.0177392546567,0.0463731479576,0.140381514218
2013-07-04 07:12:00,59.07024866666667,-51.005626,28.1,5.554,34.583,3.528,0.000506996,-0.415,0.943881138376,0.0161316160295,0.0420214432769,0.129951848426
2013-07-04 07:12:00,59.07024866666667,-51.005626,28.9,5.554,34.583,3.78,0.000518432,-0.332,0.904528820677,0.0147128450625,0.037773023153,0.119476710553
2013-07-04 07:12:00,59.07024866666667,-51.005626,29.6,5.528,34.582,3.78,0.000518432,-0.332,0.849458914409,0.0123354303816,0.033549682569,0.112877476202
2013-07-04 07:12:00,59.07024866666667,-51.005626,30.1,5.499,34.585,2.4408,0.00032402,-0.332,0.849458914409,0.0123354303816,0.033549682569,0.112877476202
2013-07-04 07:12:00,59.07024866666667,-51.005626,30.9,5.499,34.585,2.808,0.000367858,-0.332,0.818845073279,0.0121184951399,0.030588409154,0.106415446628
2013-07-04 07:12:00,59.07024866666667,-51.005626,31.3,5.466,34.583,2.808,0.000367858,-0.332,0.779618424479,0.0103668969825,0.0262836274835,0.0978193833708
2013-07-04 07:12:00,59.07024866666667,-51.005626,31.9,5.446,34.583,2.9376,0.00044791,-0.083,0.779618424479,0.0103668969825,0.0262836274835,0.0978193833708
2013-07-04 07:12:00,59.07024866666667,-51.005626,32.6,5.446,34.583,2.9304,0.000550834,0.166,0.77083506616,0.00988503998913,0.0250334259033,0.0937581745464
2013-07-04 07:12:00,59.07024866666667,-51.005626,33.4,5.398,34.591,2.3112,0.000383106,0.0,0.742151140246,0.00870801238413,0.0241755977699,0.0896606931948
2013-07-04 07:12:00,59.07024866666667,-51.005626,33.7,5.398,34.591,2.3112,0.000383106,0.0,0.742151140246,0.00870801238413,0.0241755977699,0.0896606931948
2013-07-04 07:12:00,59.07024866666667,-51.005626,34.6,5.285,34.625,2.0808,0.000346892,0.0,0.717160982292,0.00759381994512,0.0220624442793,0.0850732698816
2013-07-04 07:12:00,59.07024866666667,-51.005626,35.5,5.143,34.641,2.1672,0.000251592,0.332,0.689298392389,0.00697959261648,0.0205657620597,0.0792838591272
2013-07-04 07:12:00,59.07024866666667,-51.005626,36.5,4.855,34.643,1.5912,0.000221096,0.249,0.67965779266,0.00728580087495,0.0198384554027,0.077274939378
2013-07-04 07:12:00,59.07024866666667,-51.005626,37.3,4.815,34.654,1.5336,0.000331644,0.166,0.662625168839,0.00649447616205,0.01745670813,0.0754437024432
2013-07-04 07:12:00,59.07024866666667,-51.005626,38.1,4.815,34.654,1.0224,0.000453628,0.332,0.656552668172,0.00631900850832,0.0166627923724,0.0728147327544
2013-07-04 07:12:00,59.07024866666667,-51.005626,38.7,4.78,34.665,1.0584,0.000205848,0.415,0.643299087633,0.00562184600382,0.0146707218217,0.0712960178112
2013-07-04 07:12:00,59.07024866666667,-51.005626,39.1,4.78,34.665,1.0584,0.000205848,0.415,0.643299087633,0.00562184600382,0.0146707218217,0.0712960178112
2013-07-04 07:12:00,59.07024866666667,-51.005626,39.9,4.752,34.673,1.008,0.00021919,0.249,0.63452021749,0.00559214869194,0.0147224989364,0.0718343231424
2013-07-04 07:12:00,59.07024866666667,-51.005626,40.3,4.729,34.682,1.008,0.00021919,0.249,0.63452021749,0.00559214869194,0.0147224989364,0.0718343231424
2013-07-04 07:12:00,59.07024866666667,-51.005626,40.9,4.712,34.687,0.8136,0.000177258,0.166,0.642437358049,0.00528249989124,0.0146682947695,0.0714978823104
2013-07-04 07:12:00,59.07024866666667,-51.005626,41.4,4.712,34.687,1.656,0.00020013,0.249,0.640220199638,0.0056352460104,0.0142171327238,0.0725886865704
2013-07-04 07:12:00,59.07024866666667,-51.005626,42.1,4.688,34.696,0.8712,0.000196318,0.332,0.658276127341,0.00555575137677,0.0132579077409,0.0738768869748
2013-07-04 07:12:00,59.07024866666667,-51.005626,42.6,4.688,34.696,0.7632,0.000236344,0.166,0.660372105029,0.00519304579326,0.0137484419675,0.0761044932648
2013-07-04 07:12:00,59.07024866666667,-51.005626,43.1,4.652,34.71,0.5328,0.000243968,0.249,0.662050682449,0.00508059438669,0.013546457286,0.079644481644
2013-07-04 07:12:00,59.07024866666667,-51.005626,43.6,4.652,34.71,2.4984,0.000215378,0.083,0.670138373655,0.00584041097601,0.0155533598226,0.0807426455472
2013-07-04 07:12:00,59.07024866666667,-51.005626,44.2,4.671,34.721,0.4248,0.000224908,0.083,0.670012704757,0.00565498385793,0.0147224989364,0.083107456614
2013-07-04 07:12:00,59.07024866666667,-51.005626,44.6,4.671,34.721,0.2736,0.00013342,0.166,0.672436319214,0.00527254042689,0.0139927652271,0.0839388334512
2013-07-04 07:12:00,59.07024866666667,-51.005626,45.2,4.636,34.73,0.6984,0.000129608,0.166,0.66254438169,0.00516660794244,0.0137387337585,0.0842177113596
2013-07-04 07:12:00,59.07024866666667,-51.005626,45.7,4.636,34.73,0.3528,0.000146762,0.166,0.669972311183,0.00538843237569,0.0131025763971,0.0852822311796
2013-07-04 07:12:00,59.07024866666667,-51.005626,46.2,4.6,34.736,0.684,0.000144856,0.166,0.682611011758,0.00483722129421,0.0136179204911,0.08812515621
2013-07-04 07:12:00,59.07024866666667,-51.005626,46.7,4.6,34.736,0.684,0.000144856,0.166,0.684540926973,0.00513021062727,0.0133342250505,0.0906245436096
2013-07-04 07:12:00,59.07024866666667,-51.005626,47.0,4.6,34.736,0.756,0.00016201,0.166,0.684540926973,0.00513021062727,0.0133342250505,0.0906245436096
2013-07-04 07:12:00,59.07024866666667,-51.005626,47.6,4.566,34.738,0.5616,0.000118172,0.083,0.688889968471,0.00480897263169,0.0136648435012,0.0925709063916
2013-07-04 07:12:00,59.07024866666667,-51.005626,48.3,4.552,34.739,0.18,0.000121984,0.166,0.687453752496,0.00473128880976,0.0130435181257,0.0927680396916
2013-07-04 07:12:00,59.07024866666667,-51.005626,48.8,4.552,34.739,0.3024,0.000121984,0.166,0.695496561953,0.005287570164,0.0124591378789,0.092960178948
2013-07-04 07:12:00,59.07024866666667,-51.005626,49.5,4.517,34.742,0.2808,0.00011436,0.166,0.67547032546,0.00471788880318,0.013955550426,0.0933278982636
2013-07-04 07:12:00,59.07024866666667,-51.005626,50.2,4.442,34.747,0.1872,0.000116266,0.083,0.689338785963,0.00426102101127,0.0120842931428,0.0922825660848
2013-07-04 07:12:00,59.07024866666667,-51.005626,50.6,4.442,34.747,0.1872,0.000116266,0.083,0.682404555711,0.00460543739661,0.0117463935354,0.0912348683064
2013-07-04 07:12:00,59.07024866666667,-51.005626,51.0,4.442,34.747,0.1584,0.000112454,0.166,0.682404555711,0.00460543739661,0.0117463935354,0.0912348683064
2013-07-04 07:12:00,59.07024866666667,-51.005626,51.6,4.416,34.748,0.4248,0.000135326,0.581,0.66845530806,0.00440498054142,0.00978641400888,0.0893676216888
2013-07-04 07:12:00,59.07024866666667,-51.005626,52.3,4.385,34.75,0.1728,0.00011436,0.083,0.679083306271,0.00431570752461,0.0104988886799,0.0890574652968
2013-07-04 07:12:00,59.07024866666667,-51.005626,53.1,4.369,34.758,0.1872,0.000121984,0.0,0.671408527157,0.00428093993997,0.0109896925789,0.0871111025148
2013-07-04 07:12:00,59.07024866666667,-51.005626,53.5,4.369,34.758,0.1872,0.000121984,0.0,0.637105406244,0.00402253711038,0.00986273131846,0.0859117435176
2013-07-04 07:12:00,59.07024866666667,-51.005626,54.0,4.369,34.758,0.108,0.000127702,0.166,0.637105406244,0.00402253711038,0.00986273131846,0.0859117435176
2013-07-04 07:12:00,59.07024866666667,-51.005626,54.8,4.37,34.76,0.0936,9.7206e-05,0.166,0.65191638348,0.00367160180292,0.0100156356101,0.08570041662
2013-07-04 07:12:00,59.07024866666667,-51.005626,55.6,4.365,34.761,0.1728,0.000108642,0.166,0.634394548592,0.00366001260804,0.00914782959518,0.0839125490112
2013-07-04 07:12:00,59.07024866666667,-51.005626,56.3,4.341,34.763,0.108,0.000108642,0.0,0.632464633377,0.00426772101456,0.00921201164352,0.0824705846328
2013-07-04 07:12:00,59.07024866666667,-51.005626,57.0,4.341,34.763,0.0864,9.53e-05,0.0,0.638209497274,0.00361039636746,0.0102251711208,0.0819730201836
2013-07-04 07:12:00,59.07024866666667,-51.005626,57.6,4.299,34.767,0.0936,0.000106736,0.166,0.610679032315,0.00426102101127,0.00983333701901,0.0802860848244
2013-07-04 07:12:00,59.07024866666667,-51.005626,58.0,4.299,34.767,0.0936,0.000106736,0.166,0.610679032315,0.00426102101127,0.00983333701901,0.0802860848244
2013-07-04 07:12:00,59.07024866666667,-51.005626,58.8,4.273,34.771,0.072,9.7206e-05,0.083,0.608749117099,0.00340505032068,0.00849198614328,0.077640293094
2013-07-04 07:12:00,59.07024866666667,-51.005626,59.6,4.272,34.775,0.108,9.3394e-05,0.166,0.604602043473,0.00391334516487,0.00820586365049,0.075578278776
2013-07-04 07:12:00,59.07024866666667,-51.005626,60.4,4.274,34.779,0.1008,0.000116266,0.166,0.590405946201,0.00329241783294,0.00808019627854,0.074400735864
2013-07-04 07:12:00,59.07024866666667,-51.005626,61.3,4.277,34.784,0.0432,9.53e-05,0.166,0.580145978334,0.0039548127528,0.0074785569935,0.072425460198
2013-07-04 07:12:00,59.07024866666667,-51.005626,61.7,4.277,34.784,0.0432,9.53e-05,0.166,0.580145978334,0.0039548127528,0.0074785569935,0.072425460198
2013-07-04 07:12:00,59.07024866666667,-51.005626,62.3,4.28,34.788,0.0432,0.000110548,0.083,0.571654351385,0.00352420173054,0.00647510572519,0.0709787646204
2013-07-04 07:12:00,59.07024866666667,-51.005626,63.1,4.285,34.791,0.0288,9.53e-05,0.083,0.566771217073,0.00395970194439,0.00775712865708,0.068794264812
2013-07-04 07:12:00,59.07024866666667,-51.005626,63.3,4.285,34.791,0.0288,9.53e-05,0.083,0.566771217073,0.00395970194439,0.00775712865708,0.068794264812
2013-07-04 07:12:00,59.07024866666667,-51.005626,64.2,4.29,34.794,0.0216,8.9582e-05,0.166,0.565294607524,0.00398451006468,0.00667736007919,0.0671288826936
2013-07-04 07:12:00,59.07024866666667,-51.005626,64.9,4.29,34.794,0.0216,8.3864e-05,0.166,0.568862706585,0.00324280159236,0.00796936089254,0.0654682317744
2013-07-04 07:12:00,59.07024866666667,-51.005626,65.6,4.305,34.799,0.036,8.577e-05,0.083,0.566317911406,0.00344977736967,0.00682028648935,0.0637284646908
2013-07-04 07:12:00,59.07024866666667,-51.005626,66.0,4.305,34.799,0.036,8.577e-05,0.083,0.566317911406,0.00344977736967,0.00682028648935,0.0637284646908
2013-07-04 07:12:00,59.07024866666667,-51.005626,66.8,4.351,34.808,0.0288,9.9112e-05,0.0,0.548836470092,0.00282885003774,0.00687934476072,0.0617481949812
2013-07-04 07:12:00,59.07024866666667,-51.005626,67.7,4.425,34.829,0.0072,0.000108642,0.0,0.543504518287,0.00290671494084,0.00693381860006,0.0605585612268
2013-07-04 07:12:00,59.07024866666667,-51.005626,68.5,4.417,34.832,0.0216,8.1958e-05,-0.083,0.539770356754,0.00325602051777,0.00654899598252,0.0601140913464
2013-07-04 07:12:00,59.07024866666667,-51.005626,68.9,4.417,34.832,0.0216,8.1958e-05,-0.083,0.539770356754,0.00325602051777,0.00654899598252,0.0601140913464
2013-07-04 07:12:00,59.07024866666667,-51.005626,69.6,4.417,34.835,0.0072,9.1488e-05,0.0,0.535295646359,0.00328082863806,0.00598699855087,0.0578935818552
2013-07-04 07:12:00,59.07024866666667,-51.005626,70.5,4.405,34.836,-0.0072,8.3864e-05,-0.083,0.531233848056,0.00322125293313,0.00621136604758,0.0576675356712
2013-07-04 07:12:00,59.07024866666667,-51.005626,70.8,4.405,34.836,-0.0072,8.3864e-05,-0.083,0.531233848056,0.00322125293313,0.00621136604758,0.0576675356712
2013-07-04 07:12:00,59.07024866666667,-51.005626,71.7,4.405,34.838,-0.0072,8.577e-05,0.0,0.522208128292,0.003277569177,0.00723693045859,0.0556801691628
2013-07-04 07:12:00,59.07024866666667,-51.005626,72.6,4.409,34.84,0.0072,8.0052e-05,-0.083,0.534927616015,0.00294818252877,0.00533358215122,0.0547263068352
2013-07-04 07:12:00,59.07024866666667,-51.005626,73.5,4.419,34.843,-0.0072,8.1958e-05,0.083,0.533940217533,0.00288679601214,0.00592281650254,0.0538202821884
2013-07-04 07:12:00,59.07024866666667,-51.005626,74.6,4.448,34.851,-0.0072,8.0052e-05,0.0,0.505709597286,0.00315334749438,0.00640121546786,0.0523662269676
2013-07-04 07:12:00,59.07024866666667,-51.005626,75.6,4.454,34.852,-0.0144,8.0052e-05,0.083,0.501481736511,0.0031435691112,0.00539264042258,0.0503331255336
2013-07-04 07:12:00,59.07024866666667,-51.005626,76.4,4.455,34.853,-0.0072,8.3864e-05,-0.083,0.519048453148,0.00371795858244,0.00625073822849,0.0485741708088
2013-07-04 07:12:00,59.07024866666667,-51.005626,76.8,4.455,34.853,-0.0072,8.3864e-05,-0.083,0.519048453148,0.00371795858244,0.00625073822849,0.0485741708088
2013-07-04 07:12:00,59.07024866666667,-51.005626,77.6,4.462,34.855,-0.0216,9.1488e-05,0.0,0.512603433963,0.00299942849988,0.00622862508578,0.046841500524
2013-07-04 07:12:00,59.07024866666667,-51.005626,78.4,4.463,34.855,0.0,8.1958e-05,0.083,0.50435416846,0.00386209919376,0.00676608232248,0.0453177915372
2013-07-04 07:12:00,59.07024866666667,-51.005626,78.8,4.463,34.855,0.0,8.1958e-05,0.083,0.50435416846,0.00386209919376,0.00676608232248,0.0453177915372
2013-07-04 07:12:00,59.07024866666667,-51.005626,79.7,4.464,34.855,-0.0072,8.3864e-05,-0.083,0.475795911444,0.00244984714893,0.00600668464133,0.0432032083392
2013-07-04 07:12:00,59.07024866666667,-51.005626,80.6,4.456,34.854,0.0,7.8146e-05,0.083,0.480351408988,0.00290182574925,0.00572298920078,0.0422322611256
2013-07-04 07:12:00,59.07024866666667,-51.005626,80.9,4.456,34.854,0.0,7.8146e-05,0.083,0.480351408988,0.00290182574925,0.00572298920078,0.0422322611256
2013-07-04 07:12:00,59.07024866666667,-51.005626,81.7,4.446,34.854,-0.0072,8.0052e-05,0.0,0.488187762398,0.0029498122593,0.00470982972348,0.041403249888
2013-07-04 07:12:00,59.07024866666667,-51.005626,82.5,4.441,34.856,-0.0072,7.4334e-05,0.0,0.483838720901,0.00338694220368,0.00566393092942,0.0397015952424
2013-07-04 07:12:00,59.07024866666667,-51.005626,82.9,4.441,34.856,-0.0072,7.4334e-05,0.0,0.483838720901,0.00338694220368,0.00566393092942,0.0397015952424
2013-07-04 07:12:00,59.07024866666667,-51.005626,83.8,4.438,34.857,-0.0144,7.4334e-05,-0.249,0.470297897167,0.0030258663507,0.00648993771115,0.0381421394172
2013-07-04 07:12:00,59.07024866666667,-51.005626,84.4,4.403,34.857,-0.0144,7.4334e-05,-0.249,0.453310155095,0.00289023655437,0.0054050453563,0.0385169555316
2013-07-04 07:12:00,59.07024866666667,-51.005626,85.1,4.385,34.855,-0.0216,7.4334e-05,-0.083,0.453310155095,0.00289023655437,0.0054050453563,0.0385169555316
2013-07-04 07:12:00,59.07024866666667,-51.005626,85.9,4.385,34.855,-0.0144,8.0052e-05,-0.083,0.4684487691,0.0029679203763,0.0057256859255,0.0376132964844
2013-07-04 07:12:00,59.07024866666667,-51.005626,86.7,4.382,34.855,-0.0144,8.0052e-05,-0.083,0.477806613808,0.00321799347207,0.00577746304013,0.0374642637096
2013-07-04 07:12:00,59.07024866666667,-51.005626,87.2,4.381,34.855,-0.036,7.624e-05,0.0,0.477806613808,0.00321799347207,0.00577746304013,0.0374642637096
2013-07-04 07:12:00,59.07024866666667,-51.005626,88.1,4.38,34.855,-0.0144,7.624e-05,-0.083,0.4656212189,0.00319807454337,0.00630008829086,0.0364838540976
2013-07-04 07:12:00,59.07024866666667,-51.005626,89.2,4.385,34.857,-0.0504,7.4334e-05,-0.083,0.462501937331,0.00371632885191,0.00545439541867,0.0350852590452
2013-07-04 07:12:00,59.07024866666667,-51.005626,89.5,4.385,34.857,-0.0504,7.4334e-05,-0.083,0.462501937331,0.00371632885191,0.00545439541867,0.0350852590452
2013-07-04 07:12:00,59.07024866666667,-51.005626,90.5,4.388,34.857,-0.0216,8.0052e-05,0.0,0.457003923054,0.00302260688964,0.00529151324558,0.0355660014528
2013-07-04 07:12:00,59.07024866666667,-51.005626,91.3,4.399,34.86,-0.0216,7.624e-05,-0.166,0.461761388469,0.00339183139527,0.00611994707957,0.0342778010484
2013-07-04 07:12:00,59.07024866666667,-51.005626,92.4,4.398,34.86,-0.0504,7.624e-05,-0.083,0.471119233177,0.00306896366916,0.00632462848582,0.0337634145576
2013-07-04 07:12:00,59.07024866666667,-51.005626,92.7,4.398,34.86,-0.0504,7.624e-05,-0.083,0.471119233177,0.00306896366916,0.00632462848582,0.0337634145576
2013-07-04 07:12:00,59.07024866666667,-51.005626,93.7,4.399,34.86,-0.0288,7.0522e-05,0.0,0.469557348305,0.00319481508231,0.00632462848582,0.0330208791276
2013-07-04 07:12:00,59.07024866666667,-51.005626,94.6,4.398,34.86,-0.0144,7.624e-05,0.0,0.464714607567,0.00346625575614,0.0056515259957,0.0320670168
2013-07-04 07:12:00,59.07024866666667,-51.005626,95.6,4.399,34.86,-0.0432,7.624e-05,-0.166,0.457906046213,0.00268814996865,0.00572298920078,0.0306274180212
2013-07-04 07:12:00,59.07024866666667,-51.005626,96.5,4.4,34.86,-0.0288,8.0052e-05,-0.249,0.477398189891,0.00317652588414,0.00542473144675,0.0300531030072
2013-07-04 07:12:00,59.07024866666667,-51.005626,97.0,4.391,34.86,-0.0288,8.0052e-05,-0.249,0.477398189891,0.00317652588414,0.00542473144675,0.0300531030072
2013-07-04 07:12:00,59.07024866666667,-51.005626,97.8,4.391,34.86,-0.036,6.8616e-05,-0.166,0.467672314839,0.0027180283617,0.00486516106735,0.0295242600744
2013-07-04 07:12:00,59.07024866666667,-51.005626,98.6,4.398,34.861,-0.036,6.8616e-05,-0.166,0.456263374192,0.00221969298186,0.00429561280649,0.0280320924156
2013-07-04 07:12:00,59.07024866666667,-51.005626,99.2,4.369,34.857,-0.036,7.624e-05,-0.083,0.456263374192,0.00221969298186,0.00429561280649,0.0280320924156
2013-07-04 07:12:00,59.07024866666667,-51.005626,100.0,4.369,34.857,-0.0504,7.624e-05,-0.249,0.437098867284,0.00375598562814,0.00467531164706,0.0279143381244
2013-07-04 07:12:00,59.07024866666667,-51.005626,100.7,4.379,34.86,-0.0504,7.624e-05,-0.249,0.446169468797,0.00351261253566,0.00560217593333,0.0269723037948
2013-07-04 07:12:00,59.07024866666667,-51.005626,101.3,4.388,34.861,-0.036,8.7676e-05,0.0,0.446169468797,0.00351261253566,0.00560217593333,0.0269723037948
2013-07-04 07:12:00,59.07024866666667,-51.005626,102.2,4.396,34.862,-0.0432,7.624e-05,-0.083,0.454086609356,0.00322795293642,0.0050698424736,0.0257322039156
2013-07-04 07:12:00,59.07024866666667,-51.005626,102.6,4.396,34.862,-0.0432,7.624e-05,-0.083,0.454086609356,0.00322795293642,0.0050698424736,0.0257322039156
2013-07-04 07:12:00,59.07024866666667,-51.005626,103.5,4.397,34.863,-0.0432,8.1958e-05,-0.166,0.444158766433,0.00349776387972,0.00500808747751,0.0254990609328
2013-07-04 07:12:00,59.07024866666667,-51.005626,104.4,4.396,34.863,-0.0216,7.8146e-05,-0.166,0.447152379105,0.00326109079053,0.0049956825438,0.0251242448184
2013-07-04 07:12:00,59.07024866666667,-51.005626,105.5,4.397,34.864,-0.0288,8.1958e-05,-0.166,0.429670937791,0.00340668005121,0.00559732182883,0.0240066304296
2013-07-04 07:12:00,59.07024866666667,-51.005626,106.6,4.398,34.864,-0.036,7.4334e-05,-0.166,0.442475700838,0.00344307736638,0.00470740267123,0.0246290459688
2013-07-04 07:12:00,59.07024866666667,-51.005626,106.8,4.398,34.864,-0.036,7.4334e-05,-0.166,0.442475700838,0.00344307736638,0.00470740267123,0.0246290459688
