datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,0.6,4.074,34.695,nan,nan,nan,nan,nan,nan,nan
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,0.8,4.074,34.695,1.9224,0.000293524,0.332,528.943281056,22.8625936157,38.2217408874,44.168999597
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,1.3,4.074,34.688,2.4192,0.000312584,0.581,475.53254534,20.9079136505,34.9747953326,40.916746194
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,1.7,4.074,34.688,3.1968,0.000289712,0.664,386.358097457,17.5692983895,29.16866503,35.5603558179
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,2.1,4.074,34.688,3.4272,0.00030496,0.664,386.358097457,17.5692983895,29.16866503,35.5603558179
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,2.4,4.068,34.69,2.5056,0.000301148,0.747,310.698446382,14.2899071737,23.6901927137,30.014938526
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,2.7,4.068,34.69,3.2472,0.00039073,0.581,310.698446382,14.2899071737,23.6901927137,30.014938526
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,3.1,4.055,34.706,3.276,0.000287806,0.249,248.429579353,11.4324836139,18.8393774128,24.8086775116
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,3.4,4.055,34.706,4.1688,0.000325926,0.83,248.429579353,11.4324836139,18.8393774128,24.8086775116
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,3.9,4.055,34.706,4.2264,0.000312584,0.664,248.429579353,11.4324836139,18.8393774128,24.8086775116
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,4.3,4.055,34.706,5.112,0.000348798,0.747,216.116564568,9.88334597478,16.2290242012,22.2156247215
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,4.5,4.055,34.706,3.744,0.000306866,0.415,216.116564568,9.88334597478,16.2290242012,22.2156247215
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,4.8,4.044,34.709,3.8448,0.000337362,0.664,216.116564568,9.88334597478,16.2290242012,22.2156247215
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,5.2,4.044,34.709,4.2984,0.000272558,0.664,180.668214013,8.18889323192,13.3778828663,18.7064196271
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,5.7,4.048,34.708,3.8592,0.000331644,0.664,180.668214013,8.18889323192,13.3778828663,18.7064196271
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,6.1,4.048,34.708,6.3288,0.000283994,0.664,147.167327438,6.45127381651,10.5146850146,15.5436571197
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,6.7,4.061,34.706,4.3272,0.000348798,0.249,147.167327438,6.45127381651,10.5146850146,15.5436571197
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,7.0,4.061,34.706,3.6864,0.000358328,0.913,147.167327438,6.45127381651,10.5146850146,15.5436571197
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,7.5,4.039,34.71,7.4808,0.000436474,0.83,117.813572834,4.92654465159,7.99214093527,12.5508187858
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,7.9,4.039,34.71,6.4008,0.000346892,0.83,117.813572834,4.92654465159,7.99214093527,12.5508187858
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,8.6,4.035,34.709,7.4088,0.000325926,0.581,94.2261894628,3.76382897794,6.08804968023,10.0240472052
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,9.0,4.035,34.709,7.8264,0.000282088,0.249,94.2261894628,3.76382897794,6.08804968023,10.0240472052
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,9.5,4.041,34.708,5.2632,0.00037167,0.83,77.1782654531,2.97286479765,4.78424044868,8.1638298354
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,9.7,4.041,34.708,6.984,0.000251592,0.747,77.1782654531,2.97286479765,4.78424044868,8.1638298354
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,10.5,4.026,34.71,7.1928,0.000341174,0.913,77.1782654531,2.97286479765,4.78424044868,8.1638298354
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,11.1,4.027,34.711,7.1928,0.000341174,0.913,66.381368244,2.42960969845,3.90033363884,6.96257257594
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,12.1,4.027,34.71,5.6448,0.000249686,0.913,52.4118295538,1.80017227586,2.87923716134,5.42651121656
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,12.6,4.027,34.71,5.6448,0.000249686,0.913,52.4118295538,1.80017227586,2.87923716134,5.42651121656
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,13.5,4.027,34.71,7.6536,0.000301148,0.913,44.5538790457,1.45862222436,2.32466974564,4.53794443197
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,14.4,4.026,34.709,7.884,0.000306866,0.913,33.8905095286,0.978235247925,1.54929990332,3.32935539082
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,15.3,4.026,34.709,6.3504,0.000453628,0.913,28.6333037888,0.766475668266,1.21166376591,2.74340267816
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,15.8,4.026,34.709,6.3504,0.000453628,0.913,28.6333037888,0.766475668266,1.21166376591,2.74340267816
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,16.8,4.024,34.71,5.1192,0.00035261,0.913,25.7557418561,0.663462755519,1.04633215776,2.43332671655
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,17.4,4.024,34.711,5.1192,0.00035261,0.913,25.7557418561,0.663462755519,1.04633215776,2.43332671655
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,18.2,4.023,34.709,8.7048,0.000299242,0.996,20.4965254139,0.468049010914,0.736655662243,1.85722725192
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,19.1,4.018,34.71,6.9768,0.000369764,0.913,18.4750693826,0.399863077432,0.627361724101,1.64167197645
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,19.5,4.018,34.71,6.9768,0.000369764,0.913,18.4750693826,0.399863077432,0.627361724101,1.64167197645
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,20.5,4.017,34.71,10.3392,0.000440286,0.913,16.8244084105,0.345884048223,0.544049649947,1.46922449681
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,21.7,4.014,34.711,7.4088,0.000282088,0.996,14.6267915136,0.280486221515,0.43970905577,1.24420550873
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,22.7,4.014,34.711,7.5888,0.00029543,0.996,12.2066868096,0.214823473055,0.336384048123,1.00497452394
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,23.6,4.014,34.71,5.8032,0.000375482,1.162,10.4625865239,0.172185195361,0.268191161111,0.83618688972
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,24.1,4.014,34.71,5.8032,0.000375482,1.162,10.4625865239,0.172185195361,0.268191161111,0.83618688972
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,25.0,4.015,34.711,6.588,0.000312584,1.079,8.5216438625,0.124242325873,0.193748075216,0.649774749952
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,25.7,4.013,34.71,9.9432,0.000426944,0.996,8.5216438625,0.124242325873,0.193748075216,0.649774749952
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,26.4,4.011,34.711,9.9432,0.000426944,0.996,7.42581107404,0.0999662220608,0.154981848348,0.546578621534
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,27.4,4.011,34.711,7.2216,0.00029543,1.079,6.58787779282,0.0834715382855,0.130232387558,0.472999011576
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,27.7,4.011,34.711,7.2216,0.00029543,1.079,6.58787779282,0.0834715382855,0.130232387558,0.472999011576
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,28.8,4.011,34.71,5.2488,0.00025731,1.245,5.90469229468,0.0716952865569,0.112536749618,0.416340009868
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,29.8,4.009,34.711,6.8544,0.000291618,1.162,5.19429948016,0.0594206994485,0.0921638033757,0.356362334765
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,30.6,4.008,34.711,5.5008,0.000434568,1.245,5.19429948016,0.0594206994485,0.0921638033757,0.356362334765
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,31.2,4.008,34.711,5.5008,0.000434568,1.245,4.22961116286,0.0431643184929,0.0662431550395,0.275765305015
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,32.2,4.008,34.711,7.5672,0.000373576,1.162,3.47597029482,0.0318864021441,0.0494673699013,0.216534896542
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,33.4,4.007,34.711,8.0136,0.000373576,1.328,2.84444369,0.0239925307003,0.0376425016766,0.168625722065
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,34.6,4.008,34.711,8.6904,0.00040979,1.328,2.42133446394,0.0187971308519,0.0276840366306,0.138644112734
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,35.6,4.007,34.711,6.6528,0.000299242,1.245,2.22125162601,0.0171929327668,0.0265276810706,0.124857398266
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,35.9,4.007,34.711,6.6528,0.000299242,1.245,2.22125162601,0.0171929327668,0.0265276810706,0.124857398266
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,36.9,4.005,34.712,5.5152,0.000327832,1.245,2.08008954842,0.0157658320661,0.0226247113834,0.115184724346
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,37.4,4.005,34.711,8.2152,0.000312584,1.245,2.08008954842,0.0157658320661,0.0226247113834,0.115184724346
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,37.9,4.005,34.711,8.2152,0.000312584,1.245,1.90700757081,0.0140571501459,0.0219464851163,0.104077182846
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,38.6,4.006,34.712,16.0848,0.000322114,1.162,1.64581823134,0.0116417084193,0.0164680888476,0.0847654790892
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,39.5,4.006,34.711,5.5728,0.00026684,1.245,1.48352582623,0.00957050199684,0.0145423577251,0.0744872116716
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,40.2,4.006,34.712,5.1984,0.000417414,1.245,1.32582931224,0.00809215532496,0.0125354551884,0.0643700678712
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,40.9,4.006,34.712,9.036,0.000335456,1.328,1.29136012886,0.00836848519038,0.0119586257708,0.061897227756
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,41.6,4.006,34.712,8.1936,0.000291618,1.328,1.13083157649,0.00718149812103,0.0105654977805,0.0527796812088
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,41.9,4.006,34.712,8.1936,0.000291618,1.328,1.13083157649,0.00718149812103,0.0105654977805,0.0527796812088
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,42.6,4.006,34.712,7.4016,0.000346892,1.328,1.12201231278,0.00747285772356,0.010873733416,0.0533997311484
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,43.4,4.007,34.713,5.9616,0.000474594,1.411,1.04457783088,0.00628750038474,0.0107332340581,0.0488527858728
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,44.0,4.007,34.713,8.9352,0.00024778,1.245,0.947902543104,0.00594815427216,0.00977400907517,0.0425037793908
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,44.7,4.007,34.713,7.7616,0.0002859,1.328,0.889919811313,0.00559866761406,0.00782859186216,0.0401221462824
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,44.9,4.007,34.713,7.7616,0.0002859,1.328,0.889919811313,0.00559866761406,0.00782859186216,0.0401221462824
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,45.7,4.007,34.713,9.0216,0.000461252,1.328,0.826726308439,0.00496959162948,0.00831184493198,0.036046481016
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,46.4,4.007,34.713,9.6264,0.000272558,1.494,0.749947100082,0.00479249424522,0.00855859524386,0.0322423340148
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,47.2,4.007,34.714,6.3144,0.000316396,1.328,0.724054818969,0.00487850780097,0.00642575566282,0.0306058647804
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,47.4,4.007,34.714,6.3144,0.000316396,1.328,0.724054818969,0.00487850780097,0.00642575566282,0.0306058647804
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,48.1,4.007,34.714,6.804,0.00031449,1.494,0.702471185779,0.0042047047674,0.00683026437082,0.0286784267952
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,48.7,4.007,34.714,6.8472,0.000392636,1.245,0.657661247377,0.00439683188877,0.00598457149862,0.0268017177792
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,49.5,4.007,34.714,7.848,0.000501278,1.411,0.637720286208,0.00415834798788,0.00576505810642,0.0259219775724
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,50.3,4.008,34.715,4.6296,0.000259216,1.494,0.623766550382,0.00432385617726,0.00582411637778,0.0259748092968
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,51.1,4.008,34.715,6.552,0.000373576,1.328,0.606778808309,0.00438361296336,0.00658594111118,0.0241532976048
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,51.3,4.008,34.715,6.552,0.000373576,1.328,0.606778808309,0.00438361296336,0.00658594111118,0.0241532976048
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,52.1,4.009,34.715,6.4224,0.000402166,1.245,0.585931235806,0.00407396416266,0.00572298920078,0.0233434740084
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,52.6,4.009,34.715,3.7224,0.000465064,1.494,0.575962999309,0.00440172108036,0.0050698424736,0.0239658895476
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,53.4,4.008,34.717,6.7392,0.000415508,1.577,0.576209848929,0.00400768845444,0.00578231714462,0.0230167584192
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,53.7,4.008,34.717,6.7392,0.000415508,1.577,0.576209848929,0.00400768845444,0.00578231714462,0.0230167584192
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,54.5,4.008,34.716,6.2928,0.000335456,1.328,0.560941077851,0.00397618033086,0.00547893561362,0.0222692289456
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,55.2,4.007,34.717,5.004,0.00033355,1.411,0.52848259683,0.00376594509249,0.00459872466502,0.0218944128312
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,55.9,4.007,34.717,7.6824,0.000375482,1.577,0.508335179614,0.00405404523396,0.00470982972348,0.02093555646
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,56.6,4.005,34.718,4.8744,0.00029543,1.411,0.503739288496,0.00375272616708,0.00520791477926,0.0197772011892
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,56.8,4.005,34.718,4.8744,0.00029543,1.411,0.503739288496,0.00375272616708,0.00520791477926,0.0197772011892
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,57.6,3.996,34.719,6.4224,0.000337362,1.577,0.499062610229,0.00364190449104,0.00583894836374,0.020445351654
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,58.3,3.963,34.721,6.6816,0.000377388,1.245,0.491760349635,0.00324606105342,0.00394800499008,0.0196691721408
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,58.6,3.963,34.721,6.6816,0.000377388,1.245,0.491760349635,0.00324606105342,0.00394800499008,0.0196691721408
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,59.4,3.931,34.728,2.9952,0.000289712,1.494,0.475221425054,0.00355408012359,0.00550859958554,0.0187174125684
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,60.0,3.931,34.728,4.176,0.000243968,1.66,0.477766220234,0.00370962884862,0.00537052727988,0.01818883248
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,60.6,3.924,34.726,6.8328,0.000308772,1.494,0.477766220234,0.00370962884862,0.00537052727988,0.01818883248
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,61.0,3.924,34.726,6.8328,0.000308772,1.494,0.477110946696,0.00351605307789,0.00485761023814,0.0174965003304
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,61.7,3.916,34.731,4.0608,0.00033355,1.411,0.469355380434,0.00368989100109,0.00483792414768,0.0186766716864
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,62.5,3.908,34.734,3.9168,0.0002859,1.411,0.45921659329,0.00399446952903,0.00444582037339,0.0170567616492
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,62.7,3.908,34.734,3.9168,0.0002859,1.411,0.45921659329,0.00399446952903,0.00444582037339,0.0170567616492
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,63.5,3.903,34.732,4.9176,0.000242062,1.577,0.451420633454,0.00371795858244,0.00468259280381,0.01831368357
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,64.2,3.889,34.739,4.3704,0.000394542,1.328,0.443503492895,0.0035473801203,0.00513618190171,0.0186861340848
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,64.5,3.889,34.739,4.3704,0.000394542,1.328,0.443503492895,0.0035473801203,0.00513618190171,0.0186861340848
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,65.2,3.867,34.741,4.0392,0.000415508,1.577,0.452363150187,0.00387368838864,0.00277924449643,0.0184146158196
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,65.9,3.867,34.741,4.3272,0.000198224,1.245,0.455114401413,0.00374439643326,0.00564667189121,0.0180926314296
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,66.7,3.859,34.745,1.9008,0.000217284,1.577,0.455114401413,0.00383548026177,0.00579957618283,0.0179556894972
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,67.6,3.857,34.742,4.608,0.000312584,1.411,0.451586695926,0.00358884770823,0.0060608888082,0.0187991571768
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,68.4,3.856,34.75,3.0672,0.00024778,1.577,0.455361251033,0.00352764227277,0.00589827630758,0.017936501856
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,68.7,3.856,34.75,3.0672,0.00024778,1.577,0.455361251033,0.00352764227277,0.00589827630758,0.017936501856
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,69.5,3.854,34.752,2.088,0.000259216,1.494,0.446537499141,0.00345810710349,0.00505986459214,0.0179964303792
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,70.4,3.851,34.751,3.6216,0.00023825,1.411,0.440958697715,0.00357725851335,0.00568847112437,0.0177561905976
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,71.0,3.851,34.751,2.2032,0.000263028,1.494,0.438167052915,0.00385539919047,0.00500566042526,0.0178355696064
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,71.6,3.844,34.755,2.3832,0.000234438,1.577,0.438167052915,0.00385539919047,0.00500566042526,0.0178355696064
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,72.1,3.844,34.755,2.3832,0.000234438,1.577,0.440631060946,0.00366997207239,0.00586861233566,0.017640801906
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,72.8,3.84,34.762,4.7304,0.000215378,1.494,0.446663168038,0.00363846394881,0.00413030358115,0.017501494374
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,73.5,3.838,34.765,2.196,0.000243968,1.494,0.432094552248,0.003567299049,0.00538050516134,0.0181383663552
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,73.9,3.838,34.765,2.196,0.000243968,1.494,0.432094552248,0.003567299049,0.00538050516134,0.0181383663552
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,74.6,3.83,34.766,3.4128,0.000310678,1.411,0.436609656218,0.00340505032068,0.00536810022763,0.0174413030064
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,75.4,3.837,34.773,4.7736,0.000289712,1.494,0.434064861038,0.00394974248004,0.00444582037339,0.0173500959996
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,75.6,3.837,34.773,4.7736,0.000289712,1.494,0.434064861038,0.00394974248004,0.00444582037339,0.0173500959996
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,76.5,3.835,34.775,4.0176,0.000223002,1.494,0.444118372859,0.00363194502669,0.00582924015475,0.0164871778344
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,77.3,3.83,34.776,3.6576,0.000230626,1.577,0.441780033725,0.00383385053124,0.00539776419955,0.01766971479
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,78.2,3.82,34.777,2.2392,0.000291618,1.494,0.434432891381,0.00331233676164,0.00450757536948,0.015929684862
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,78.6,3.82,34.777,2.2392,0.000291618,1.494,0.434432891381,0.00331233676164,0.00450757536948,0.015929684862
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,79.2,3.811,34.778,2.5128,0.000242062,1.411,0.429141333151,0.00339853139856,0.00522517381747,0.0174268465644
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,80.0,3.808,34.775,4.7376,0.000301148,1.411,0.437592566525,0.00361691528958,0.0048454749769,0.0175085911728
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,80.3,3.808,34.775,4.7376,0.000301148,1.411,0.437592566525,0.00361691528958,0.0048454749769,0.0175085911728
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,81.1,3.807,34.778,2.0232,0.00023825,1.66,0.432215732971,0.00343981790532,0.00351383231016,0.0176168830656
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,81.8,3.807,34.778,2.9016,0.000224908,1.494,0.428113541094,0.00360206663364,0.00413030358115,0.016924550916
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,82.5,3.823,34.78,1.6848,0.000207754,1.494,0.428113541094,0.00360206663364,0.00413030358115,0.016924550916
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,82.9,3.823,34.78,1.6848,0.000207754,1.494,0.440011692807,0.00400605872391,0.00535812234617,0.01685489715
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,83.7,3.852,34.788,4.7664,0.000224908,1.411,0.440586179197,0.00395807221386,0.00516584587363,0.0164056960704
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,84.6,3.851,34.789,2.5848,0.000226814,1.494,0.431026366617,0.00352094226948,0.00482066510947,0.0169800110844
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,84.8,3.851,34.789,2.5848,0.000226814,1.494,0.431026366617,0.00352094226948,0.00482066510947,0.0169800110844
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,85.7,3.855,34.786,4.5144,0.000211566,1.494,0.424213317089,0.00380904241095,0.00452968851218,0.0170352084084
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,86.5,3.886,34.793,0.7056,0.00020013,1.494,0.438045872192,0.00366997207239,0.00558006279062,0.0171963320256
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,87.4,3.894,34.795,2.5704,0.000188694,1.411,0.433490374648,0.00301608796752,0.00571570804404,0.0165689224428
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,87.6,3.894,34.795,2.5704,0.000188694,1.411,0.433490374648,0.00301608796752,0.00571570804404,0.0165689224428
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,88.5,3.895,34.795,1.1376,0.000255404,1.577,0.429015664253,0.0031616772282,0.00406612153282,0.0170328428088
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,89.2,3.915,34.799,1.512,0.000242062,1.411,0.438494689684,0.00369985046544,0.00462353453244,0.01801798362
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,89.7,3.915,34.799,1.2816,0.000316396,1.494,0.438494689684,0.00369985046544,0.00462353453244,0.01801798362
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,90.3,3.941,34.803,1.2816,0.000316396,1.494,0.436277531274,0.00328263944976,0.00563939073446,0.0183352368108
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,91.0,3.945,34.802,0.9144,0.00017154,1.411,0.440218148853,0.00344307736638,0.00441885312619,0.0170207519664
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,91.3,3.945,34.802,0.9144,0.00017154,1.411,0.440218148853,0.00344307736638,0.00441885312619,0.0170207519664
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,92.1,3.954,34.805,0.8352,0.000167728,1.494,0.439235238546,0.00372954777732,0.00473194286618,0.01682861271
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,92.8,3.954,34.805,1.404,0.00020013,1.577,0.430779516997,0.00414023987088,0.00536324612314,0.0169221853164
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,93.5,3.957,34.804,3.2328,0.000205848,1.577,0.440631060946,0.00341989897662,0.00540261830405,0.0165786476856
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,93.9,3.957,34.804,3.2328,0.000205848,1.577,0.440631060946,0.00341989897662,0.00540261830405,0.0165786476856
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,94.7,3.965,34.809,2.2392,0.000308772,1.411,0.445675769556,0.00422951288769,0.00537052727988,0.0175446008556
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,95.6,3.984,34.813,0.6336,0.000158198,1.66,0.433203131453,0.00382733160912,0.00540989946079,0.0178739448888
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,95.8,3.984,34.813,0.6336,0.000158198,1.66,0.433203131453,0.00382733160912,0.00540989946079,0.0178739448888
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,96.7,3.987,34.813,2.6136,0.000179164,1.494,0.43845429611,0.00336376381392,0.00599185265537,0.017542235256
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,97.7,3.98,34.805,1.5192,0.00051462,1.411,0.433858404992,0.00305248528269,0.00569359490134,0.0173932024812
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,98.4,3.982,34.812,0.684,0.000245874,1.411,0.439069176074,0.00344144763585,0.00595248047446,0.0174510282492
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,99.3,3.978,34.812,5.436,0.000186788,1.328,0.43648398732,0.00433218591108,0.00572056214854,0.0161099961204
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,99.5,3.978,34.812,5.436,0.000186788,1.328,0.43648398732,0.00433218591108,0.00572056214854,0.0161099961204
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,100.4,3.976,34.812,1.4904,0.000154386,1.411,0.441039484864,0.00369478019268,0.00587589349241,0.016967920242
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,101.2,3.979,34.812,1.476,0.00034308,1.494,0.434145648187,0.00392004516816,0.00582654343003,0.0171095933736
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,102.2,3.985,34.812,1.0008,0.000163916,1.411,0.441120272012,0.00359210716929,0.0047885740853,0.0159225880632
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,102.5,3.985,34.812,1.0008,0.000163916,1.411,0.441120272012,0.00359210716929,0.0047885740853,0.0159225880632
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,103.3,3.986,34.815,0.7704,0.000207754,1.411,0.441160665586,0.00340668005121,0.0050746965781,0.017402927724
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,104.1,3.986,34.815,0.468,0.000165822,1.411,0.438781932879,0.00341989897662,0.00513132779722,0.0174678502908
