datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-14 15:34:06,52.82282066666667,-38.307593,0.0,nan,nan,1.3464,0.000770024,2.075,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,0.4,9.103,34.374,1.5048,0.000846264,1.494,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,0.7,9.103,34.374,1.5048,0.000846264,1.494,436.46699509,20.0866460797,34.3196878169,38.9579947669
2016-06-14 15:34:06,52.82282066666667,-38.307593,1.0,9.081,34.41,1.6848,0.000916786,1.411,436.46699509,20.0866460797,34.3196878169,38.9579947669
2016-06-14 15:34:06,52.82282066666667,-38.307593,1.2,9.054,34.439,1.7352,0.001278926,1.743,354.656013043,15.5860477994,27.5996337313,33.7863151388
2016-06-14 15:34:06,52.82282066666667,-38.307593,1.4,9.04,34.449,1.908,0.000815768,2.241,354.656013043,15.5860477994,27.5996337313,33.7863151388
2016-06-14 15:34:06,52.82282066666667,-38.307593,1.6,9.016,34.477,1.9728,0.000815768,1.909,354.656013043,15.5860477994,27.5996337313,33.7863151388
2016-06-14 15:34:06,52.82282066666667,-38.307593,1.8,9.02,34.479,1.8792,0.000831016,1.494,343.233827792,14.6788240755,26.3612038938,33.177566457
2016-06-14 15:34:06,52.82282066666667,-38.307593,2.0,9.021,34.494,2.1888,0.000808144,1.909,343.233827792,14.6788240755,26.3612038938,33.177566457
2016-06-14 15:34:06,52.82282066666667,-38.307593,2.2,9.016,34.486,2.124,0.000775742,1.411,321.246590984,13.4916684196,24.4590976979,31.477314612
2016-06-14 15:34:06,52.82282066666667,-38.307593,2.4,8.988,34.487,2.1312,0.000855794,1.494,321.246590984,13.4916684196,24.4590976979,31.477314612
2016-06-14 15:34:06,52.82282066666667,-38.307593,2.6,8.981,34.496,2.3112,0.00086723,1.992,280.683215582,11.2350931872,20.9238550115,28.5179258564
2016-06-14 15:34:06,52.82282066666667,-38.307593,2.8,8.978,34.486,2.2824,0.00081958,1.992,280.683215582,11.2350931872,20.9238550115,28.5179258564
2016-06-14 15:34:06,52.82282066666667,-38.307593,3.0,8.986,34.488,2.4552,0.000882478,1.992,265.752641949,10.6379200832,19.7638157256,26.9972324834
2016-06-14 15:34:06,52.82282066666667,-38.307593,3.2,8.966,34.487,2.4696,0.000836734,1.66,265.752641949,10.6379200832,19.7638157256,26.9972324834
2016-06-14 15:34:06,52.82282066666667,-38.307593,3.4,8.952,34.491,2.52,0.00084817,1.909,241.168852328,9.21555338741,17.5423606915,25.1006650473
2016-06-14 15:34:06,52.82282066666667,-38.307593,3.6,8.935,34.486,2.7,0.000821486,1.494,241.168852328,9.21555338741,17.5423606915,25.1006650473
2016-06-14 15:34:06,52.82282066666667,-38.307593,3.8,8.931,34.483,2.7936,0.000871042,2.324,225.08700797,8.38765118358,16.0897685727,23.5393561691
2016-06-14 15:34:06,52.82282066666667,-38.307593,4.0,8.924,34.483,2.7432,0.000836734,1.577,225.08700797,8.38765118358,16.0897685727,23.5393561691
2016-06-14 15:34:06,52.82282066666667,-38.307593,4.2,8.905,34.484,2.9808,0.000850076,1.743,194.112793324,6.67068371344,13.2460977047,20.910799146
2016-06-14 15:34:06,52.82282066666667,-38.307593,4.4,8.894,34.484,3.0888,0.000892008,1.743,194.112793324,6.67068371344,13.2460977047,20.910799146
2016-06-14 15:34:06,52.82282066666667,-38.307593,4.6,8.88,34.485,3.24,0.000872948,1.743,191.863759895,6.5074946306,12.9297840303,20.4916154225
2016-06-14 15:34:06,52.82282066666667,-38.307593,4.8,8.872,34.48,3.348,0.000893914,2.241,191.863759895,6.5074946306,12.9297840303,20.4916154225
2016-06-14 15:34:06,52.82282066666667,-38.307593,5.0,8.864,34.485,3.7296,0.000909162,1.743,191.863759895,6.5074946306,12.9297840303,20.4916154225
2016-06-14 15:34:06,52.82282066666667,-38.307593,5.2,8.845,34.485,3.78,0.000941564,1.743,170.838217792,5.26780678403,10.8353997438,18.6008492252
2016-06-14 15:34:06,52.82282066666667,-38.307593,5.4,8.839,34.485,4.104,0.000954906,1.743,170.838217792,5.26780678403,10.8353997438,18.6008492252
2016-06-14 15:34:06,52.82282066666667,-38.307593,5.7,8.832,34.484,4.2552,0.000844358,1.826,154.288167026,4.54011960778,9.46265278983,16.8589268175
2016-06-14 15:34:06,52.82282066666667,-38.307593,5.9,8.828,34.484,4.3488,0.000874854,2.158,154.288167026,4.54011960778,9.46265278983,16.8589268175
2016-06-14 15:34:06,52.82282066666667,-38.307593,6.1,8.816,34.486,4.3848,0.000851982,1.743,154.288167026,4.54011960778,9.46265278983,16.8589268175
2016-06-14 15:34:06,52.82282066666667,-38.307593,6.4,8.801,34.488,4.8816,0.000880572,2.739,140.513172766,3.86104240405,8.20049689862,15.3724686648
2016-06-14 15:34:06,52.82282066666667,-38.307593,6.6,8.756,34.495,4.8888,0.000785272,1.909,140.513172766,3.86104240405,8.20049689862,15.3724686648
2016-06-14 15:34:06,52.82282066666667,-38.307593,6.9,8.718,34.507,5.2776,0.000954906,1.66,136.536084277,3.57878104383,7.69430656702,14.884466232
2016-06-14 15:34:06,52.82282066666667,-38.307593,7.2,8.62,34.518,5.6232,0.000851982,1.909,136.536084277,3.57878104383,7.69430656702,14.884466232
2016-06-14 15:34:06,52.82282066666667,-38.307593,7.5,8.61,34.516,5.22,0.000806238,1.494,123.684289645,2.96110339457,6.51470308262,13.4051046152
2016-06-14 15:34:06,52.82282066666667,-38.307593,7.7,8.605,34.518,5.58,0.000815768,1.909,123.684289645,2.96110339457,6.51470308262,13.4051046152
2016-06-14 15:34:06,52.82282066666667,-38.307593,8.0,8.602,34.518,5.9112,0.000729998,1.909,128.163272783,2.8094537093,6.33680177087,13.8154541383
2016-06-14 15:34:06,52.82282066666667,-38.307593,8.2,8.6,34.519,6.1128,0.000872948,2.158,128.163272783,2.8094537093,6.33680177087,13.8154541383
2016-06-14 15:34:06,52.82282066666667,-38.307593,8.4,8.595,34.52,6.9696,0.000832922,2.075,118.228966888,2.29781574455,5.35769167923,12.6845563821
2016-06-14 15:34:06,52.82282066666667,-38.307593,8.7,8.59,34.522,6.7032,0.000785272,2.075,118.228966888,2.29781574455,5.35769167923,12.6845563821
2016-06-14 15:34:06,52.82282066666667,-38.307593,8.9,8.588,34.522,6.5448,0.000741434,1.992,118.228966888,2.29781574455,5.35769167923,12.6845563821
2016-06-14 15:34:06,52.82282066666667,-38.307593,9.1,8.585,34.523,7.1064,0.000863418,2.158,114.85279565,2.0973806191,4.9617472296,12.242353009
2016-06-14 15:34:06,52.82282066666667,-38.307593,9.4,8.584,34.523,7.0488,0.00080052,1.826,114.85279565,2.0973806191,4.9617472296,12.242353009
2016-06-14 15:34:06,52.82282066666667,-38.307593,9.6,8.581,34.524,7.272,0.000846264,2.241,99.9310861627,1.68229368554,4.0516584588,10.5856029635
2016-06-14 15:34:06,52.82282066666667,-38.307593,9.9,8.578,34.524,7.74,0.000745246,1.743,99.9310861627,1.68229368554,4.0516584588,10.5856029635
2016-06-14 15:34:06,52.82282066666667,-38.307593,10.1,8.575,34.524,7.74,0.000745246,1.743,99.9310861627,1.68229368554,4.0516584588,10.5856029635
2016-06-14 15:34:06,52.82282066666667,-38.307593,10.6,8.568,34.526,7.1568,0.00087676,2.075,82.409659699,1.27363712541,3.12901481639,8.68274881503
2016-06-14 15:34:06,52.82282066666667,-38.307593,11.1,8.555,34.53,6.8616,0.000741434,1.826,71.3414433396,1.08292533447,2.65849406266,7.50945241716
2016-06-14 15:34:06,52.82282066666667,-38.307593,11.5,8.555,34.53,6.8616,0.000741434,1.826,62.1214663886,0.879722021172,2.19143239773,6.49334827279
2016-06-14 15:34:06,52.82282066666667,-38.307593,12.0,8.532,34.536,6.3576,0.000718562,2.158,62.1214663886,0.879722021172,2.19143239773,6.49334827279
2016-06-14 15:34:06,52.82282066666667,-38.307593,12.4,8.532,34.536,6.6096,0.000632792,2.075,56.6025820982,0.710471789414,1.82981617509,5.86948104397
2016-06-14 15:34:06,52.82282066666667,-38.307593,13.0,8.5,34.54,6.6096,0.000632792,2.075,53.067152462,0.652285701382,1.68475881306,5.51463216726
2016-06-14 15:34:06,52.82282066666667,-38.307593,13.7,8.5,34.54,6.0264,0.00064804,1.743,45.0876172954,0.503730512219,1.3299129875,4.65533836349
2016-06-14 15:34:06,52.82282066666667,-38.307593,14.4,8.463,34.544,6.3,0.000598484,1.826,39.7400511299,0.424488486821,1.13126631183,4.10039366755
2016-06-14 15:34:06,52.82282066666667,-38.307593,15.1,8.333,34.564,6.4224,0.00065757,1.909,33.7640013422,0.333682255745,0.905343074636,3.46582998587
2016-06-14 15:34:06,52.82282066666667,-38.307593,15.8,8.333,34.564,5.3424,0.00067663,1.909,27.4326676278,0.248087721822,0.683796082317,2.78940623074
2016-06-14 15:34:06,52.82282066666667,-38.307593,16.6,7.957,34.563,5.652,0.000484124,1.826,23.4791330806,0.192499424256,0.541712398632,2.36508232222
2016-06-14 15:34:06,52.82282066666667,-38.307593,17.3,7.877,34.565,5.1696,0.000550834,1.826,22.5917176709,0.18165845677,0.512611233161,2.28169283357
2016-06-14 15:34:06,52.82282066666667,-38.307593,17.6,7.877,34.565,5.1696,0.000550834,1.826,22.5917176709,0.18165845677,0.512611233161,2.28169283357
2016-06-14 15:34:06,52.82282066666667,-38.307593,18.3,7.869,34.562,4.9392,0.000569894,1.909,19.5597804736,0.143331359571,0.412811923413,1.96018287771
2016-06-14 15:34:06,52.82282066666667,-38.307593,18.9,7.85,34.562,4.9032,0.000470782,1.909,17.1075853189,0.121291970371,0.349592066457,1.71183434637
2016-06-14 15:34:06,52.82282066666667,-38.307593,19.4,7.85,34.562,4.9032,0.000470782,1.909,15.2229423237,0.103327088576,0.30155530902,1.52294437244
2016-06-14 15:34:06,52.82282066666667,-38.307593,19.9,7.85,34.562,4.6944,0.000512714,1.909,15.2229423237,0.103327088576,0.30155530902,1.52294437244
2016-06-14 15:34:06,52.82282066666667,-38.307593,20.6,7.809,34.556,4.3704,0.000444098,1.826,12.6183063079,0.0755394587149,0.227284813506,1.24449884308
2016-06-14 15:34:06,52.82282066666667,-38.307593,21.1,7.809,34.556,4.4424,0.000434568,1.826,11.0513946798,0.0609901299489,0.18744852627,1.08398528773
2016-06-14 15:34:06,52.82282066666667,-38.307593,21.7,7.74,34.547,4.4424,0.000434568,1.826,10.1530595405,0.0556375516448,0.170004492746,1.00098770008
2016-06-14 15:34:06,52.82282066666667,-38.307593,22.3,7.424,34.567,3.9888,0.000449816,1.743,10.1530595405,0.0556375516448,0.170004492746,1.00098770008
2016-06-14 15:34:06,52.82282066666667,-38.307593,22.8,7.424,34.567,3.6792,0.000385012,1.826,8.73190588116,0.0436311457492,0.137749777387,0.855356920345
2016-06-14 15:34:06,52.82282066666667,-38.307593,23.5,7.207,34.54,3.6792,0.000385012,1.826,7.97559454904,0.0380583727424,0.122080997747,0.784918038122
2016-06-14 15:34:06,52.82282066666667,-38.307593,24.0,6.928,34.529,3.276,0.000373576,1.909,7.97559454904,0.0380583727424,0.122080997747,0.784918038122
2016-06-14 15:34:06,52.82282066666667,-38.307593,24.6,6.928,34.529,3.132,0.00036214,1.743,6.67511893692,0.0284096436801,0.0922252886993,0.648967291955
2016-06-14 15:34:06,52.82282066666667,-38.307593,25.4,6.691,34.507,3.1104,0.000331644,1.743,6.06202077832,0.0252539421305,0.0816109802014,0.592082244062
2016-06-14 15:34:06,52.82282066666667,-38.307593,25.8,6.691,34.507,3.1104,0.000331644,1.743,6.06202077832,0.0252539421305,0.0816109802014,0.592082244062
2016-06-14 15:34:06,52.82282066666667,-38.307593,26.5,6.579,34.489,3.0744,0.000373576,1.743,5.32236955151,0.0204346478722,0.0670074068251,0.518927916343
2016-06-14 15:34:06,52.82282066666667,-38.307593,27.3,6.502,34.481,3.3408,0.000297336,1.66,4.92318229777,0.0179263115053,0.0612601471019,0.483089870936
2016-06-14 15:34:06,52.82282066666667,-38.307593,27.7,6.502,34.481,3.3408,0.000297336,1.66,4.92318229777,0.0179263115053,0.0612601471019,0.483089870936
2016-06-14 15:34:06,52.82282066666667,-38.307593,28.6,6.348,34.477,3.1536,0.00074334,1.66,4.47171678257,0.0158817240149,0.052287874286,0.436992745753
2016-06-14 15:34:06,52.82282066666667,-38.307593,29.2,6.249,34.467,2.8512,0.00031449,1.66,4.05714406521,0.0136086120878,0.0467231828262,0.396146463149
2016-06-14 15:34:06,52.82282066666667,-38.307593,30.1,6.096,34.484,2.268,0.000440286,1.66,3.75484304347,0.0122195384328,0.0414837163678,0.367637833836
2016-06-14 15:34:06,52.82282066666667,-38.307593,30.6,6.096,34.484,2.268,0.000440286,1.66,3.75484304347,0.0122195384328,0.0414837163678,0.367637833836
2016-06-14 15:34:06,52.82282066666667,-38.307593,31.5,5.787,34.463,1.3608,0.000268746,1.909,3.28802797004,0.00998282382093,0.0332783920622,0.318055917598
2016-06-14 15:34:06,52.82282066666667,-38.307593,32.2,5.745,34.464,1.3752,0.00025731,1.743,2.98900780417,0.00860696909127,0.029057208858,0.291059169274
2016-06-14 15:34:06,52.82282066666667,-38.307593,33.1,5.785,34.464,1.3248,0.000224908,1.66,2.88917284125,0.0079530849864,0.026976416064,0.28474354403
2016-06-14 15:34:06,52.82282066666667,-38.307593,33.6,5.785,34.464,1.3248,0.000224908,1.66,2.88917284125,0.0079530849864,0.026976416064,0.28474354403
2016-06-14 15:34:06,52.82282066666667,-38.307593,34.5,5.825,34.472,1.152,0.000221096,1.494,2.64226487438,0.00758386048077,0.0248632625735,0.264357595211
2016-06-14 15:34:06,52.82282066666667,-38.307593,35.2,5.844,34.494,1.1592,0.000224908,1.66,2.2679062043,0.0063885436776,0.020206018982,0.222581369119
2016-06-14 15:34:06,52.82282066666667,-38.307593,36.2,6.023,34.533,0.5256,0.000379294,1.826,2.17951608743,0.00563180546817,0.0199395825797,0.217005913706
2016-06-14 15:34:06,52.82282066666667,-38.307593,37.2,6.339,34.6,0.4608,0.00018107,1.577,2.08337489246,0.00522618364737,0.0187956319535,0.211916194745
2016-06-14 15:34:06,52.82282066666667,-38.307593,37.7,6.339,34.6,0.4608,0.00018107,1.577,2.08337489246,0.00522618364737,0.0187956319535,0.211916194745
2016-06-14 15:34:06,52.82282066666667,-38.307593,38.6,6.507,34.602,0.2952,0.000253498,1.66,1.99260604288,0.00423458316045,0.0166307013482,0.204766827065
2016-06-14 15:34:06,52.82282066666667,-38.307593,39.2,6.525,34.643,0.2592,0.000167728,1.577,1.94044896214,0.00442815893118,0.0158073912912,0.204057935718
2016-06-14 15:34:06,52.82282066666667,-38.307593,40.2,6.463,34.64,0.2952,0.000184882,1.494,1.86835092022,0.00466501310154,0.0155409548889,0.199018420037
2016-06-14 15:34:06,52.82282066666667,-38.307593,40.6,6.463,34.64,0.2952,0.000184882,1.494,1.86835092022,0.00466501310154,0.0155409548889,0.199018420037
2016-06-14 15:34:06,52.82282066666667,-38.307593,41.5,6.412,34.631,0.2592,0.000177258,1.66,1.73305937543,0.00458062927632,0.0145596167633,0.188285957496
2016-06-14 15:34:06,52.82282066666667,-38.307593,42.2,6.267,34.634,0.2592,0.000175352,1.66,1.60486812337,0.00416830745223,0.0127155963997,0.17455917155
2016-06-14 15:34:06,52.82282066666667,-38.307593,42.6,6.267,34.634,0.2592,0.000175352,1.66,1.60486812337,0.00416830745223,0.0127155963997,0.17455917155
2016-06-14 15:34:06,52.82282066666667,-38.307593,43.3,6.104,34.615,0.2232,0.00017154,1.66,1.52140153438,0.00342985844097,0.012828858838,0.166518235666
2016-06-14 15:34:06,52.82282066666667,-38.307593,44.2,6.079,34.619,0.684,0.000729998,1.743,1.46748060089,0.00363846394881,0.0122223654485,0.161349137695
2016-06-14 15:34:06,52.82282066666667,-38.307593,44.6,6.079,34.619,0.684,0.000729998,1.743,1.46748060089,0.00363846394881,0.0122223654485,0.161349137695
2016-06-14 15:34:06,52.82282066666667,-38.307593,45.5,6.093,34.621,0.2664,0.000154386,1.494,1.36522202352,0.00359554771152,0.0116282769926,0.152974126578
2016-06-14 15:34:06,52.82282066666667,-38.307593,46.3,6.062,34.641,0.2304,0.000141044,1.743,1.25032474556,0.00373787751114,0.00995415028646,0.138874890118
2016-06-14 15:34:06,52.82282066666667,-38.307593,46.6,6.062,34.641,0.2304,0.000141044,1.743,1.25032474556,0.00373787751114,0.00995415028646,0.138874890118
2016-06-14 15:34:06,52.82282066666667,-38.307593,47.5,6.055,34.635,0.2736,0.000139138,1.577,1.17494584778,0.00293659333389,0.00931556587277,0.129288692005
2016-06-14 15:34:06,52.82282066666667,-38.307593,48.3,6.054,34.647,0.2304,0.000148668,1.66,1.1484386867,0.00320477454666,0.00903429748447,0.127733967379
2016-06-14 15:34:06,52.82282066666667,-38.307593,48.7,6.054,34.647,0.2304,0.000148668,1.66,1.1484386867,0.00320477454666,0.00903429748447,0.127733967379
2016-06-14 15:34:06,52.82282066666667,-38.307593,49.4,5.985,34.651,0.1872,0.000129608,1.577,1.09792427798,0.00265501211454,0.00868911672031,0.122867403313
2016-06-14 15:34:06,52.82282066666667,-38.307593,50.3,5.869,34.65,0.2232,0.000139138,1.66,1.05315473315,0.00295144198983,0.00904427536594,0.120937862573
2016-06-14 15:34:06,52.82282066666667,-38.307593,50.8,5.869,34.65,0.2232,0.000139138,1.66,1.05315473315,0.00295144198983,0.00904427536594,0.120937862573
2016-06-14 15:34:06,52.82282066666667,-38.307593,51.6,5.825,34.648,0.1728,0.000125796,1.66,0.996033730946,0.00289023655437,0.00771290237167,0.112086840247
2016-06-14 15:34:06,52.82282066666667,-38.307593,52.4,5.821,34.649,0.144,0.000167728,1.66,0.975190646618,0.00296303118471,0.00761662929917,0.112175944499
2016-06-14 15:34:06,52.82282066666667,-38.307593,53.5,5.801,34.652,0.1512,0.000129608,1.577,0.958324085268,0.00276112568016,0.0082972826185,0.10863359052
2016-06-14 15:34:06,52.82282066666667,-38.307593,53.9,5.801,34.652,0.1512,0.000129608,1.577,0.958324085268,0.00276112568016,0.0082972826185,0.10863359052
2016-06-14 15:34:06,52.82282066666667,-38.307593,54.9,5.774,34.651,0.324,0.000177258,1.66,0.890000598461,0.00247139580816,0.00728385346872,0.098708585976
2016-06-14 15:34:06,52.82282066666667,-38.307593,55.5,5.762,34.651,0.18,0.00012389,1.66,0.8948433392,0.00260702560449,0.00740952084067,0.103630347366
2016-06-14 15:34:06,52.82282066666667,-38.307593,56.4,5.71,34.654,0.18,0.00012389,1.66,0.848597184824,0.00241670929482,0.00741949872214,0.0955604985972
2016-06-14 15:34:06,52.82282066666667,-38.307593,56.9,5.71,34.654,0.1368,0.000131514,1.577,0.848597184824,0.00241670929482,0.00741949872214,0.0955604985972
2016-06-14 15:34:06,52.82282066666667,-38.307593,57.5,5.659,34.652,0.1368,0.000125796,1.494,0.804236063915,0.0027958932648,0.00646512784373,0.0912443307048
2016-06-14 15:34:06,52.82282066666667,-38.307593,58.6,5.567,34.658,0.1152,0.00012389,1.494,0.772477738181,0.00285872843079,0.00696563995176,0.0879690266364
2016-06-14 15:34:06,52.82282066666667,-38.307593,59.0,5.567,34.658,0.1152,0.00012389,1.494,0.772477738181,0.00285872843079,0.00696563995176,0.0879690266364
2016-06-14 15:34:06,52.82282066666667,-38.307593,60.0,5.483,34.659,0.1224,0.000127702,1.494,0.731976447703,0.002987839305,0.00673884540281,0.0807281891052
2016-06-14 15:34:06,52.82282066666667,-38.307593,60.7,5.501,34.665,0.1152,0.000121984,1.577,0.732304084472,0.00259543640961,0.00754516609409,0.0797958800184
2016-06-14 15:34:06,52.82282066666667,-38.307593,61.5,5.498,34.683,0.1152,0.000121984,1.577,0.711007694477,0.00234391466448,0.00676608232248,0.0802453439424
2016-06-14 15:34:06,52.82282066666667,-38.307593,62.1,5.484,34.682,0.1152,0.000129608,1.66,0.711007694477,0.00234391466448,0.00676608232248,0.0802453439424
2016-06-14 15:34:06,52.82282066666667,-38.307593,62.7,5.484,34.682,0.1152,0.000120078,1.494,0.706618259405,0.00342985844097,0.00700015802818,0.0802524407412
2016-06-14 15:34:06,52.82282066666667,-38.307593,63.5,5.452,34.683,0.1152,0.000120078,1.494,0.727995436549,0.00264523373136,0.00581683522104,0.0831169190124
2016-06-14 15:34:06,52.82282066666667,-38.307593,64.2,5.434,34.682,0.1008,0.000131514,1.577,0.727995436549,0.00264523373136,0.00581683522104,0.0831169190124
2016-06-14 15:34:06,52.82282066666667,-38.307593,64.9,5.434,34.682,0.1224,0.000112454,1.66,0.779124725237,0.00268977969918,0.00564909894346,0.0973170877224
2016-06-14 15:34:06,52.82282066666667,-38.307593,65.4,5.432,34.686,0.1224,0.000112454,1.66,0.779124725237,0.00268977969918,0.00564909894346,0.0973170877224
2016-06-14 15:34:06,52.82282066666667,-38.307593,66.3,5.425,34.684,0.1152,0.000116266,1.66,0.778756694894,0.00264849319242,0.00580200323508,0.0972187839168
2016-06-14 15:34:06,52.82282066666667,-38.307593,66.9,5.425,34.684,0.108,0.00012389,1.66,0.717080195143,0.0029679203763,0.0058537803497,0.0862266311088
2016-06-14 15:34:06,52.82282066666667,-38.307593,67.6,5.359,34.692,0.108,0.00012389,1.66,0.687902569988,0.00274609594305,0.00670190027414,0.080415929958
2016-06-14 15:34:06,52.82282066666667,-38.307593,68.5,5.34,34.685,0.1152,0.00011436,1.66,0.687902569988,0.00274609594305,0.00670190027414,0.080415929958
2016-06-14 15:34:06,52.82282066666667,-38.307593,69.1,5.304,34.689,0.1008,0.000112454,1.577,0.664967996147,0.00245980661328,0.0051979368978,0.0781281323004
2016-06-14 15:34:06,52.82282066666667,-38.307593,70.2,5.248,34.687,0.108,0.000110548,1.743,0.62384733753,0.00277434460557,0.00568604407212,0.0705003878124
2016-06-14 15:34:06,52.82282066666667,-38.307593,70.6,5.248,34.687,0.108,0.000110548,1.743,0.62384733753,0.00277434460557,0.00568604407212,0.0705003878124
2016-06-14 15:34:06,52.82282066666667,-38.307593,71.5,5.19,34.683,0.0936,0.000148668,1.494,0.60587668515,0.00241670929482,0.00451755325094,0.0639518824308
2016-06-14 15:34:06,52.82282066666667,-38.307593,72.4,5.119,34.678,0.0936,0.000101018,1.577,0.594835774847,0.00256899855879,0.0056245587485,0.059739275232
2016-06-14 15:34:06,52.82282066666667,-38.307593,72.8,5.119,34.678,0.0936,0.000101018,1.577,0.594835774847,0.00256899855879,0.0056245587485,0.059739275232
2016-06-14 15:34:06,52.82282066666667,-38.307593,73.6,5.087,34.676,0.0936,0.000118172,1.577,0.56832861377,0.0032395421313,0.00599913381211,0.0571965185064
2016-06-14 15:34:06,52.82282066666667,-38.307593,74.5,5.057,34.676,0.072,0.00013342,1.577,0.56213493238,0.00306244474704,0.00491936523422,0.054103891296
2016-06-14 15:34:06,52.82282066666667,-38.307593,75.0,5.057,34.676,0.072,0.00013342,1.577,0.56213493238,0.00306244474704,0.00491936523422,0.054103891296
2016-06-14 15:34:06,52.82282066666667,-38.307593,75.6,5.044,34.672,0.0936,0.000101018,1.577,0.54083405421,0.00282396084615,0.00495873741514,0.052392774252
2016-06-14 15:34:06,52.82282066666667,-38.307593,76.4,5.036,34.67,0.0936,0.000101018,1.577,0.535582889553,0.00257569856208,0.00609783393686,0.0514026393972
2016-06-14 15:34:06,52.82282066666667,-38.307593,77.1,5.021,34.668,0.072,9.9112e-05,1.577,0.535582889553,0.00257569856208,0.00609783393686,0.0514026393972
2016-06-14 15:34:06,52.82282066666667,-38.307593,77.7,5.021,34.668,0.0576,9.9112e-05,1.66,0.527418899374,0.0026401634586,0.00549134054734,0.0499222997364
2016-06-14 15:34:06,52.82282066666667,-38.307593,78.6,4.976,34.667,0.0576,9.9112e-05,1.66,0.528361416107,0.00258891748749,0.00521276888376,0.0515611345704
2016-06-14 15:34:06,52.82282066666667,-38.307593,79.3,4.965,34.664,0.0648,0.00010483,1.577,0.528361416107,0.00258891748749,0.00521276888376,0.0515611345704
2016-06-14 15:34:06,52.82282066666667,-38.307593,80.0,4.965,34.664,0.0648,0.000108642,1.66,0.52733362405,0.00314845830279,0.00545682247092,0.0517535366712
2016-06-14 15:34:06,52.82282066666667,-38.307593,80.6,4.912,34.672,0.0648,0.000108642,1.66,0.510305488404,0.0026220553416,0.00399708537998,0.0511815872568
2016-06-14 15:34:06,52.82282066666667,-38.307593,81.3,4.822,34.664,0.0504,0.000106736,1.577,0.510305488404,0.0026220553416,0.00399708537998,0.0511815872568
2016-06-14 15:34:06,52.82282066666667,-38.307593,82.2,4.791,34.666,0.0576,9.9112e-05,1.66,0.543585305436,0.00305411501322,0.0046432206229,0.0551636799168
2016-06-14 15:34:06,52.82282066666667,-38.307593,82.7,4.791,34.666,0.0576,9.9112e-05,1.66,0.543585305436,0.00305411501322,0.0046432206229,0.0551636799168
2016-06-14 15:34:06,52.82282066666667,-38.307593,83.6,4.788,34.672,0.0648,9.53e-05,1.66,0.541000116682,0.00208225237383,0.00572056214854,0.0565454529276
2016-06-14 15:34:06,52.82282066666667,-38.307593,84.4,4.787,34.672,0.0432,0.000106736,1.577,0.523110251451,0.00263690399754,0.00538535926584,0.0548222450412
2016-06-14 15:34:06,52.82282066666667,-38.307593,85.4,4.79,34.677,0.0432,0.000106736,1.577,0.528895508923,0.00265501211454,0.00487001517185,0.0549736434156
2016-06-14 15:34:06,52.82282066666667,-38.307593,86.0,4.774,34.677,0.036,9.7206e-05,1.577,0.528895508923,0.00265501211454,0.00487001517185,0.0549736434156
2016-06-14 15:34:06,52.82282066666667,-38.307593,86.7,4.774,34.677,0.0504,0.00010483,1.494,0.515641928384,0.00268652023812,0.00458658940378,0.0538875703548
2016-06-14 15:34:06,52.82282066666667,-38.307593,87.4,4.761,34.678,0.0504,0.00010483,1.494,0.525857014502,0.00249457419792,0.00427080293906,0.0533660870652
2016-06-14 15:34:06,52.82282066666667,-38.307593,88.3,4.791,34.68,0.0432,0.000101018,1.66,0.525857014502,0.00249457419792,0.00427080293906,0.0533660870652
2016-06-14 15:34:06,52.82282066666667,-38.307593,88.9,4.791,34.68,0.036,9.7206e-05,1.66,0.521139942661,0.00283717977156,0.00405884037607,0.0550241095404
2016-06-14 15:34:06,52.82282066666667,-38.307593,90.1,4.806,34.688,0.0432,0.000110548,1.66,0.507639512502,0.00274446621252,0.00457903857456,0.053346899424
2016-06-14 15:34:06,52.82282066666667,-38.307593,90.6,4.806,34.688,0.0432,0.000110548,1.66,0.507639512502,0.00274446621252,0.00457903857456,0.053346899424
2016-06-14 15:34:06,52.82282066666667,-38.307593,91.4,4.826,34.694,0.036,0.000101018,1.66,0.502343466096,0.00272291755329,0.00564424483896,0.0520226893368
2016-06-14 15:34:06,52.82282066666667,-38.307593,92.4,4.847,34.698,0.0504,9.3394e-05,1.577,0.50152661826,0.0027958932648,0.00461112959873,0.0478098192936
2016-06-14 15:34:06,52.82282066666667,-38.307593,93.3,4.852,34.699,0.0504,9.3394e-05,1.577,0.487366426388,0.0028140013818,0.00414756261936,0.0462022629432
2016-06-14 15:34:06,52.82282066666667,-38.307593,94.0,4.858,34.698,0.036,9.9112e-05,1.743,0.487366426388,0.0028140013818,0.00414756261936,0.0462022629432
2016-06-14 15:34:06,52.82282066666667,-38.307593,94.7,4.858,34.698,0.036,9.1488e-05,1.494,0.482442898501,0.00184557928464,0.00546680035238,0.0450630953136
2016-06-14 15:34:06,52.82282066666667,-38.307593,95.5,4.728,34.692,0.036,9.1488e-05,1.494,0.480512983285,0.00243662822352,0.00452968851218,0.0516428791788
2016-06-14 15:34:06,52.82282066666667,-38.307593,96.3,4.706,34.687,0.0288,9.53e-05,1.66,0.480512983285,0.00243662822352,0.00452968851218,0.0516428791788
