datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,0.4,4.177,34.767,nan,nan,nan,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,1.0,4.183,34.762,2.9952,0.000255404,0.166,15.0910976973,0.826322270626,1.38865789946,1.54371486262
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,1.2,4.183,34.762,3.4488,0.000278276,0.249,15.0910976973,0.826322270626,1.38865789946,1.54371486262
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,1.4,4.183,34.762,3.9096,0.000316396,0.083,14.4384811585,0.785871091303,1.3238402331,1.47138481494
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,1.6,4.183,34.762,5.2056,0.000280182,0.249,14.2685184625,0.79966060348,1.34904840677,1.53748834163
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,1.8,4.183,34.762,3.7368,0.000291618,0.332,12.737467352,0.715509829726,1.20908488806,1.3940609865
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.0,4.182,34.764,5.1696,0.000329738,0.332,12.737467352,0.715509829726,1.20908488806,1.3940609865
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.2,4.182,34.764,3.8232,0.000282088,0.083,12.293883072,0.695899282258,1.17643078777,1.36430042931
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.4,4.182,34.764,6.3288,0.000358328,0.249,11.5619470178,0.655855173405,1.10658103309,1.2842997935
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.6,4.182,34.764,5.2488,0.000348798,0.166,10.4712038197,0.603778401887,1.02488915115,1.22785684989
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.9,4.182,34.764,6.2352,0.00026684,0.249,10.4712038197,0.603778401887,1.02488915115,1.22785684989
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,3.2,4.182,34.764,3.7368,0.00026684,0.249,9.17068781404,0.530903914752,0.902902269092,1.10585867301
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,3.4,4.182,34.764,4.3488,0.000264934,0.415,9.17068781404,0.530903914752,0.902902269092,1.10585867301
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,3.6,4.182,34.764,4.644,0.000259216,0.166,8.86469302434,0.514183966001,0.876485962752,1.09030800977
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,3.9,4.182,34.764,7.0272,0.000529868,0.415,8.86469302434,0.514183966001,0.876485962752,1.09030800977
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,4.2,4.181,34.766,5.1624,0.000356422,-1.411,8.12093960565,0.468709595022,0.79676646527,0.991428049248
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,4.5,4.181,34.766,3.2112,0.000253498,0.498,8.12093960565,0.468709595022,0.79676646527,0.991428049248
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,4.7,4.181,34.766,3.9456,0.000263028,0.415,7.20766782023,0.411215599222,0.703713012409,0.91069907161
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,5.0,4.182,34.766,2.9232,0.00025731,-0.581,7.20766782023,0.411215599222,0.703713012409,0.91069907161
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,5.3,4.182,34.766,4.6512,0.000306866,0.498,6.37991371973,0.358521159834,0.615526877995,0.819852687326
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,5.6,4.181,34.767,3.9384,0.000348798,0.332,6.37991371973,0.358521159834,0.615526877995,0.819852687326
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,5.9,4.181,34.767,4.0896,0.000291618,0.581,6.37991371973,0.358521159834,0.615526877995,0.819852687326
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,6.2,4.18,34.766,5.3136,0.000287806,0.498,6.0082659073,0.33766223878,0.578032696178,0.767863116384
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,6.5,4.18,34.766,5.58,0.000297336,0.664,6.0082659073,0.33766223878,0.578032696178,0.767863116384
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,6.8,4.18,34.766,4.2984,0.000392636,0.498,5.07546158463,0.268567458906,0.467392553056,0.668442222084
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,7.3,4.177,34.765,2.6136,0.00035261,0.0,5.07546158463,0.268567458906,0.467392553056,0.668442222084
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,7.7,4.177,34.765,3.924,0.000268746,0.664,4.71386279585,0.24967218206,0.430803392055,0.618553040742
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,8.0,4.177,34.765,5.3856,0.000358328,-0.498,4.71386279585,0.24967218206,0.430803392055,0.618553040742
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,8.4,4.172,34.765,4.2336,0.000249686,0.581,4.71386279585,0.24967218206,0.430803392055,0.618553040742
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,8.7,4.172,34.765,5.6376,0.000322114,0.664,3.92107157798,0.194638355036,0.33971746955,0.519348467383
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,9.1,4.175,34.765,5.0112,0.000318302,0.415,3.92107157798,0.194638355036,0.33971746955,0.519348467383
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,9.4,4.175,34.765,2.6424,0.000289712,0.581,3.45672500076,0.164923659363,0.28903279811,0.45484566309
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,9.6,4.175,34.765,6.9192,0.00033355,0.664,3.45672500076,0.164923659363,0.28903279811,0.45484566309
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,10.5,4.179,34.765,9.3672,0.00030496,0.581,2.93459765962,0.129371268932,0.228727021886,0.389085936876
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,11.4,4.175,34.765,3.7872,0.000360234,0.581,2.87546595505,0.127848195212,0.225980407759,0.376997985764
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,11.7,4.175,34.765,3.7872,0.000360234,0.581,2.87546595505,0.127848195212,0.225980407759,0.376997985764
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,12.5,4.173,34.765,3.4416,0.000375482,0.664,2.50254350094,0.104207867387,0.185855570978,0.325765406694
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,13.4,4.178,34.766,5.4576,0.000312584,0.415,2.18522055775,0.083060846192,0.148433122038,0.278324883782
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,14.3,4.171,34.764,1.9152,0.000280182,0.664,2.03556685322,0.0753739505255,0.136655176824,0.256694103884
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,14.6,4.171,34.764,1.9152,0.000280182,0.664,2.03556685322,0.0753739505255,0.136655176824,0.256694103884
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,15.4,4.178,34.764,2.4984,0.000365952,0.747,1.84491815897,0.0651026644007,0.117630592941,0.229495228217
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,16.1,4.178,34.764,6.4584,0.000236344,0.664,1.56641792883,0.0499555866926,0.089251880023,0.188081727397
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,16.5,4.173,34.765,6.4584,0.000236344,0.664,1.56641792883,0.0499555866926,0.089251880023,0.188081727397
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,17.2,4.169,34.764,2.3256,0.000251592,0.747,1.4251750641,0.0433233077602,0.0787238667161,0.169079917188
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,17.9,4.169,34.764,5.2128,0.000306866,0.83,1.32513364513,0.0382885269095,0.0684423340487,0.152546478739
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,18.4,4.169,34.764,6.7824,0.00031449,0.664,1.32513364513,0.0382885269095,0.0684423340487,0.152546478739
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,19.0,4.17,34.764,6.7824,0.00031449,0.664,1.25717818867,0.0337191246657,0.0614206022227,0.141402927557
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,19.7,4.17,34.764,4.0608,0.00031449,0.664,1.13777029492,0.0284045734074,0.0521425208236,0.125015893439
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,20.5,4.169,34.764,4.8528,0.000327832,0.664,1.08643455018,0.0256034287886,0.0466935188543,0.116054476465
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,20.7,4.169,34.764,4.8528,0.000327832,0.664,1.08643455018,0.0256034287886,0.0466935188543,0.116054476465
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,21.6,4.169,34.764,6.6384,0.000364046,0.747,0.995912550223,0.0223202460954,0.0406455743248,0.103495771033
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,22.3,4.168,34.765,5.2272,0.000253498,0.83,0.895579399887,0.0169147920897,0.0310716622238,0.0860584106928
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,22.7,4.168,34.765,5.2272,0.000253498,0.83,0.895579399887,0.0169147920897,0.0310716622238,0.0860584106928
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,23.3,4.17,34.764,4.8528,0.000394542,0.747,0.857995423107,0.0160405322009,0.0286947690556,0.0811560997884
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,24.0,4.17,34.764,5.0688,0.00030496,0.913,0.799887022417,0.0139959447105,0.0247969231453,0.072776357472
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,24.5,4.169,34.764,3.9024,0.000280182,0.996,0.799887022417,0.0139959447105,0.0247969231453,0.072776357472
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,25.1,4.17,34.764,3.9024,0.000280182,0.996,0.759592187986,0.0116102002957,0.0214459730083,0.0656629994748
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,25.7,4.17,34.764,5.0832,0.000301148,0.913,0.729597714995,0.0107509701441,0.0202108730865,0.0610080251508
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,26.3,4.171,34.764,5.0328,0.000350704,0.913,0.683759984537,0.0100141508633,0.0168405065315,0.0539548585212
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,26.7,4.171,34.764,5.0328,0.000350704,0.913,0.683759984537,0.0100141508633,0.0168405065315,0.0539548585212
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,27.4,4.17,34.764,3.6864,0.000270652,0.913,0.684989744465,0.00943813166157,0.0164902019903,0.0524095962936
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,28.2,4.17,34.764,3.8304,0.00027637,0.913,0.653518661926,0.00829080136845,0.0147249259886,0.0480429622764
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,28.4,4.17,34.764,3.8304,0.00027637,0.913,0.653518661926,0.00829080136845,0.0147249259886,0.0480429622764
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,29.2,4.172,34.764,5.7456,0.00037167,0.996,0.621508998397,0.00759707940618,0.0125675462126,0.0429892529976
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,29.8,4.172,34.764,5.7816,0.000264934,1.162,0.615149254535,0.00640339233354,0.0118426666079,0.040223078532
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,30.5,4.171,34.765,5.9256,0.000331644,0.996,0.572103168877,0.00604738675332,0.0106445118148,0.0370726255536
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,30.8,4.171,34.765,5.9256,0.000331644,0.996,0.572103168877,0.00604738675332,0.0106445118148,0.0370726255536
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,31.5,4.172,34.764,7.2432,0.00031449,0.913,0.575428906493,0.00588024883341,0.00971252375155,0.0358301600748
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,32.2,4.172,34.764,4.2192,0.000335456,1.079,0.566892397795,0.00556227029889,0.00839814012302,0.033467977452
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,32.6,4.172,34.764,4.2192,0.000335456,1.079,0.566892397795,0.00556227029889,0.00839814012302,0.033467977452
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,33.2,4.17,34.764,5.0976,0.000341174,1.079,0.53915547679,0.0055374621786,0.0078089057717,0.0300289213224
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,33.8,4.17,34.764,4.8168,0.000301148,1.079,0.530004088128,0.00543478915521,0.00741707166989,0.0292264573692
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,34.6,4.17,34.764,5.436,0.00027637,1.162,0.509856670912,0.00536869452816,0.00792729198691,0.0274191392748
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,34.8,4.17,34.764,5.436,0.00027637,1.162,0.509856670912,0.00536869452816,0.00792729198691,0.0274191392748
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,35.6,4.17,34.764,4.0104,0.000325926,1.079,0.513505557122,0.00500435921412,0.00770535154246,0.026556483954
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,36.4,4.167,34.764,5.976,0.00034308,1.079,0.505709597286,0.00452594276298,0.0066946191174,0.0245307421632
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,37.2,4.167,34.764,4.6584,0.000350704,1.079,0.502056222901,0.00456071034762,0.00733805763559,0.0239587927488
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,38.0,4.169,34.764,4.4928,0.000322114,1.079,0.488268549547,0.00432566698896,0.00698047193772,0.0232018008768
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,38.5,4.169,34.764,3.564,0.00030496,1.162,0.488268549547,0.00432566698896,0.00698047193772,0.0232018008768
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,39.1,4.172,34.764,3.564,0.00030496,1.162,0.478461887347,0.00318485561796,0.00665012315952,0.0221924783808
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,39.8,4.172,34.764,4.932,0.000303054,1.162,0.481459988193,0.00393652355463,0.00607814784641,0.0219280569144
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,40.5,4.17,34.764,3.1896,0.000299242,1.245,0.465908462095,0.00366001260804,0.00631977438132,0.020387525886
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,40.8,4.17,34.764,3.1896,0.000299242,1.245,0.465908462095,0.00366001260804,0.00631977438132,0.020387525886
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,41.6,4.17,34.764,3.4776,0.000364046,1.162,0.458561319751,0.00382226133636,0.00592281650254,0.0206472161532
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,42.5,4.173,34.765,4.0104,0.000339268,1.411,0.461025327782,0.00322288266366,0.005629412853,0.0201617425464
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,43.2,4.181,34.766,3.9672,0.000318302,1.328,0.454046215782,0.00388690731405,0.00632975226278,0.0203851602864
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,43.6,4.181,34.766,3.9672,0.000318302,1.328,0.454046215782,0.00388690731405,0.00632975226278,0.0203851602864
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,44.3,4.18,34.766,4.2408,0.00034308,1.328,0.468040345182,0.00381393160254,0.00675610444102,0.01947677004
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,45.0,4.184,34.766,3.7584,0.000373576,1.328,0.454252671828,0.00395644248333,0.005932794384,0.0199046807232
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,45.3,4.184,34.766,3.7584,0.000373576,1.328,0.454252671828,0.00395644248333,0.005932794384,0.0199046807232
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,46.1,4.186,34.766,6.2496,0.000297336,1.411,0.460818871736,0.00382733160912,0.00507955068259,0.018441163104
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,46.8,4.186,34.766,4.86,0.00036214,1.411,0.451586695926,0.00363031529616,0.00537295433213,0.0196355280576
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,47.4,4.184,34.766,5.7312,0.000293524,1.162,0.451586695926,0.00363031529616,0.00537295433213,0.0196355280576
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,47.8,4.184,34.766,5.7312,0.000293524,1.162,0.455648494228,0.0035473801203,0.005932794384,0.0189048206256
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,48.5,4.184,34.766,3.4632,0.000388824,1.328,0.451501420602,0.00395137221057,0.00656140091623,0.0185084512704
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,49.4,4.177,34.765,4.6296,0.000327832,1.328,0.446375924844,0.00336376381392,0.00533115509897,0.0179291422128
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,50.2,4.177,34.765,4.824,0.00030496,1.494,0.425200715571,0.00363846394881,0.00462353453244,0.0174796782888
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,50.5,4.177,34.765,4.824,0.00030496,1.494,0.425200715571,0.00363846394881,0.00462353453244,0.0174796782888
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,51.2,4.177,34.765,3.4272,0.000308772,1.328,0.44489482712,0.00360369636417,0.00528665914109,0.017710455672
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,51.9,4.177,34.765,5.5584,0.000350704,1.411,0.454867551792,0.00369152073162,0.00628282925266,0.017626345464
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,52.5,4.174,34.765,4.1544,0.000251592,1.245,0.454867551792,0.00369152073162,0.00628282925266,0.017626345464
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,52.9,4.174,34.765,4.1544,0.000251592,1.245,0.442722550459,0.00317000696202,0.00540261830405,0.0178834072872
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,53.7,4.177,34.765,4.4784,0.0002859,1.328,0.462048631664,0.00341663951556,0.00565664977267,0.0179315078124
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,54.5,4.189,34.768,5.292,0.00027637,1.162,0.433858404992,0.0031997042739,0.00552100451926,0.017443668606
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,55.2,4.189,34.767,4.1904,0.00027637,1.245,0.44124594091,0.00342496924938,0.00518795901634,0.0172155196668
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,55.7,4.189,34.767,5.3856,0.000322114,1.079,0.44124594091,0.00342496924938,0.00518795901634,0.0172155196668
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,56.3,4.187,34.767,5.3856,0.000322114,1.079,0.448220564736,0.0036071369064,0.0056342669575,0.0172683513912
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,57.1,4.19,34.767,5.4936,0.000291618,1.494,0.452322756613,0.00340016112909,0.00548648644284,0.017318817516
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,57.4,4.19,34.767,5.4936,0.000291618,1.494,0.452322756613,0.00340016112909,0.00548648644284,0.017318817516
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,58.1,4.191,34.767,4.8528,0.000325926,1.328,0.443171367951,0.00334710434628,0.00603365188853,0.0173861056824
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,58.9,4.191,34.767,5.0832,0.000325926,1.245,0.453678185438,0.00305248528269,0.00577989009238,0.0177561905976
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,59.5,4.194,34.767,5.4432,0.000360234,1.411,0.453678185438,0.00305248528269,0.00577989009238,0.0177561905976
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,60.0,4.194,34.767,5.4432,0.000360234,1.411,0.455074007838,0.00318322588743,0.00581198111654,0.0179604206964
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,60.7,4.198,34.767,5.9256,0.000335456,1.162,0.452282363038,0.00281907165456,0.00540747240854,0.0179556894972
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,61.5,4.202,34.768,5.6376,0.000337362,1.411,0.44009696813,0.0031435691112,0.0043570981301,0.0183234088128
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,61.9,4.202,34.768,5.6376,0.000337362,1.411,0.44009696813,0.0031435691112,0.0043570981301,0.0183234088128
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,62.6,4.199,34.768,3.3696,0.00033355,1.328,0.45359739829,0.00334058542416,0.00512647369272,0.0175950669804
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,63.4,4.201,34.768,5.508,0.00030496,1.162,0.426511262648,0.00322632320589,0.0059549075267,0.0174991287744
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,63.7,4.201,34.768,5.508,0.00030496,1.162,0.426511262648,0.00322632320589,0.0059549075267,0.0174991287744
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,64.6,4.202,34.768,6.2712,0.000272558,1.494,0.431807309053,0.00303093662346,0.0053211772175,0.0179940647796
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,65.5,4.203,34.768,4.5,0.000293524,1.245,0.42831999714,0.0033735421971,0.00560972676254,0.0170856745332
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,66.3,4.202,34.768,5.436,0.000293524,1.245,0.439890512084,0.00324443132289,0.00497842350559,0.0180374341056
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,66.6,4.202,34.768,5.436,0.000293524,1.245,0.439890512084,0.00324443132289,0.00497842350559,0.0180374341056
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,67.5,4.202,34.768,4.7376,0.000278276,1.328,0.443543886469,0.00303093662346,0.00481095690048,0.0177320089128
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,68.4,4.186,34.768,5.4936,0.000322114,1.411,0.440218148853,0.00398288033415,0.00490938735276,0.017431840608
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,68.6,4.186,34.768,5.4936,0.000322114,1.411,0.440218148853,0.00398288033415,0.00490938735276,0.017431840608
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,69.6,4.182,34.767,4.0248,0.000335456,1.328,0.437511779377,0.00354249092871,0.00498085055784,0.0172875390324
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,70.4,4.181,34.766,6.408,0.000303054,1.328,0.442228851217,0.003277569177,0.00477886587631,0.0168646223928
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,71.4,4.176,34.767,5.58,0.000337362,1.245,0.438907601777,0.00332229622599,0.00538535926584,0.016770786942
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,71.6,4.176,34.767,5.58,0.000337362,1.245,0.438907601777,0.00332229622599,0.00538535926584,0.016770786942
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,72.6,4.174,34.767,3.1248,0.000320208,1.411,0.437018080135,0.00342170978832,0.00405155921933,0.0175637884968
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,73.6,4.174,34.767,3.8376,0.000339268,1.245,0.451259059156,0.00288679601214,0.00513375484946,0.0177128212716
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,74.4,4.171,34.766,5.8752,0.000491748,1.494,0.436977686561,0.00360369636417,0.0046383665184,0.0182248421628
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,75.4,4.163,34.766,4.2408,0.000339268,1.245,0.437592566525,0.00308218259457,0.00575022612046,0.0177632873964
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,75.6,4.163,34.766,4.2408,0.000339268,1.245,0.437592566525,0.00308218259457,0.00575022612046,0.0177632873964
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,76.6,4.159,34.764,4.3488,0.00029543,1.411,0.435047771345,0.00322125293313,0.0052027910023,0.0178329411624
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,77.4,4.156,34.763,2.0952,0.000242062,1.411,0.427866691473,0.00378423429066,0.00458901645602,0.0168572627496
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,78.4,4.079,34.766,4.1544,0.00022872,1.328,0.430698729848,0.00351931253895,0.00614961105149,0.0175038599736
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,78.6,4.079,34.766,4.1544,0.00022872,1.328,0.430698729848,0.00351931253895,0.00614961105149,0.0175038599736
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,79.5,4.024,34.768,2.5992,0.000192506,1.328,0.425855989109,0.00343981790532,0.00597702066941,0.017585604582
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,80.5,3.988,34.768,4.4784,0.000251592,1.245,0.429670937791,0.00371143966032,0.00572056214854,0.0181407319548
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,81.4,3.941,34.769,1.7136,0.000263028,1.328,0.431681640155,0.00353760173712,0.00567121208616,0.0171385062576
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,81.8,3.941,34.769,1.7136,0.000263028,1.328,0.431681640155,0.00353760173712,0.00567121208616,0.0171385062576
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,82.6,3.862,34.776,1.4544,0.000259216,1.328,0.460078322874,0.00325276105671,0.00567390881088,0.0170641212924
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,83.4,3.814,34.771,0.936,0.00023825,1.162,0.440298936002,0.00334710434628,0.00663771822581,0.0178161191208
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,83.9,3.814,34.771,0.936,0.00023825,1.162,0.440298936002,0.00334710434628,0.00663771822581,0.0178161191208
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,84.8,3.76,34.773,1.3896,0.000202036,1.245,0.442884124756,0.00301608796752,0.00592038945029,0.0168622567932
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,85.4,3.682,34.774,1.26,0.000175352,1.411,0.442884124756,0.00301608796752,0.00592038945029,0.0168622567932
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,86.1,3.682,34.773,1.26,0.000175352,1.411,0.429222120299,0.00334547461575,0.00505258343539,0.0175109567724
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,87.0,3.682,34.773,0.576,0.000175352,1.245,0.434720134576,0.00280078245639,0.00622107425657,0.0176768115888
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,87.5,3.685,34.774,0.576,0.000175352,1.245,0.434720134576,0.00280078245639,0.00622107425657,0.0176768115888
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,88.2,3.683,34.774,0.324,0.00018107,1.245,0.438988388925,0.00340505032068,0.005528285676,0.01766971479
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,89.1,3.683,34.774,0.612,0.000221096,1.162,0.435990288079,0.00365675314698,0.00484035119993,0.01831368357
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,89.6,3.679,34.774,0.612,0.000221096,1.162,0.435990288079,0.00365675314698,0.00484035119993,0.01831368357
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,90.3,3.672,34.773,0.2448,0.000188694,1.328,0.443705460766,0.00392004516816,0.0041106174907,0.0176623551468
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,91.2,3.663,34.774,0.828,0.000186788,1.079,0.430083849884,0.003549190932,0.00580685733958,0.0176047922232
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,91.6,3.663,34.774,0.828,0.000186788,1.079,0.430083849884,0.003549190932,0.00580685733958,0.0176047922232
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,92.6,3.663,34.774,0.3816,0.000242062,1.162,0.432094552248,0.00340016112909,0.0060657429127,0.0164561621952
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,93.5,3.665,34.774,0.2664,0.000163916,1.162,0.441941608023,0.0034912449576,0.0052942099703,0.0171432374568
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,94.4,3.664,34.774,0.252,0.000173446,1.079,0.438741539305,0.00330400702782,0.00451998030319,0.0173932024812
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,94.7,3.664,34.774,0.252,0.000173446,1.079,0.438741539305,0.00330400702782,0.00451998030319,0.0173932024812
