datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,0.3,4.338,34.593,nan,nan,nan,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,0.9,4.307,34.629,0.1368,0.000118172,1.079,521.358009616,25.3498657155,41.6808736424,45.3676286754
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,1.2,4.236,34.684,0.1368,0.000118172,1.079,436.746258309,23.3460816072,39.0898014731,43.3543535944
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,1.6,4.178,34.728,0.144,0.000116266,0.913,436.746258309,23.3460816072,39.0898014731,43.3543535944
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,1.9,4.187,34.719,0.1728,0.000108642,0.581,436.746258309,23.3460816072,39.0898014731,43.3543535944
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,2.3,4.116,34.796,0.1728,0.000116266,0.913,367.13188712,20.9243223207,35.5634469217,39.9570581831
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,2.7,4.106,34.821,0.1152,0.00010483,1.162,367.13188712,20.9243223207,35.5634469217,39.9570581831
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,3.2,4.05,34.824,0.1872,0.000112454,1.079,367.13188712,20.9243223207,35.5634469217,39.9570581831
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,3.5,4.047,34.824,0.2088,0.000118172,1.162,320.363398947,18.8909897493,32.5697089861,37.3418218514
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,4.0,4.04,34.825,0.2088,0.000141044,1.162,320.363398947,18.8909897493,32.5697089861,37.3418218514
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,4.4,4.038,34.825,0.2088,0.000125796,1.079,285.313495097,17.3509630282,30.4941567373,35.7193456643
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,4.8,4.033,34.825,0.1728,0.00015248,0.913,285.313495097,17.3509630282,30.4941567373,35.7193456643
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,5.3,4.033,34.825,0.2448,0.000135326,1.079,285.313495097,17.3509630282,30.4941567373,35.7193456643
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,5.7,4.032,34.827,0.2448,0.000121984,0.913,251.868742125,15.6726123851,27.9672733582,33.2732933361
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,6.1,4.026,34.826,0.2808,0.000129608,0.83,251.868742125,15.6726123851,27.9672733582,33.2732933361
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,6.6,4.025,34.826,0.3024,0.000125796,0.996,227.490003751,14.2235061573,25.8132121717,31.4366557374
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,7.0,4.025,34.826,0.3384,0.000137232,0.166,227.490003751,14.2235061573,25.8132121717,31.4366557374
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,7.5,4.025,34.826,0.324,0.000146762,1.079,227.490003751,14.2235061573,25.8132121717,31.4366557374
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,7.9,4.023,34.825,0.3456,0.000137232,1.577,204.554123851,12.8033446681,23.631196467,29.4184192056
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,8.4,4.021,34.827,0.3528,0.000137232,1.245,204.554123851,12.8033446681,23.631196467,29.4184192056
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,8.8,4.018,34.826,0.3744,0.000144856,0.996,183.657675123,11.4350515259,21.5180737191,27.4692852551
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,9.3,4.014,34.828,0.3672,0.000129608,1.494,183.657675123,11.4350515259,21.5180737191,27.4692852551
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,9.8,4.011,34.828,0.3672,0.000129608,1.494,183.657675123,11.4350515259,21.5180737191,27.4692852551
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,10.6,4.01,34.826,0.4536,9.3394e-05,-0.498,168.378307464,10.3902110021,19.8595688695,25.8676875873
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,12.6,4.003,34.83,0.396,0.000202036,2.241,140.250592092,8.36253069827,16.638726801,22.8319675037
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,13.4,4.001,34.83,0.4248,0.000137232,0.83,129.485987301,7.53897770197,15.3382186302,21.627475681
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,14.3,3.997,34.83,0.4248,0.000137232,0.83,129.485987301,7.53897770197,15.3382186302,21.627475681
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,15.4,3.991,34.831,0.5256,0.000148668,1.743,117.872785326,6.7743888995,13.9503182407,19.9672508326
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,16.6,3.983,34.831,0.4896,0.000150574,1.411,107.081471406,5.99221584785,12.6249845614,18.6197669252
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,17.6,3.977,34.831,0.5256,0.000125796,1.826,98.8350469182,5.33635361228,11.5623973561,17.6605115562
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,18.7,3.969,34.83,0.5256,0.000127702,1.992,90.6213277606,4.84599159852,10.5616295985,16.3150126496
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,20.4,3.959,34.83,0.6264,0.000127702,-0.166,75.8346225746,3.81388597009,8.6892431967,14.1994606072
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,21.4,3.954,34.831,0.6264,0.000127702,-0.166,75.8346225746,3.81388597009,8.6892431967,14.1994606072
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,22.3,3.953,34.831,0.6552,0.000163916,1.079,70.0731793588,3.3866486711,7.93587404366,13.4152964068
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,24.4,3.949,34.831,0.6984,0.000165822,0.996,59.5546611991,2.73821492837,6.61390075308,11.6807996163
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,25.5,3.946,34.831,0.756,0.000167728,2.075,55.4378917301,2.45153482543,6.07721612802,11.0794452732
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,26.4,3.945,34.831,0.7416,0.000116266,0.913,50.9620278739,2.20154086214,5.53010704388,10.2947067578
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,27.3,3.943,34.832,0.7416,0.000116266,0.913,50.9620278739,2.20154086214,5.53010704388,10.2947067578
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,28.4,3.938,34.831,0.7992,0.000146762,1.494,47.4721083314,1.96278696922,5.07150716177,9.77755382964
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,29.7,3.921,34.832,0.864,0.000148668,1.66,41.6392627409,1.62438410846,4.3284489357,8.73354901506
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,30.6,3.913,34.838,0.864,0.000148668,1.66,41.6392627409,1.62438410846,4.3284489357,8.73354901506
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,31.3,3.909,34.84,0.9144,0.000158198,1.079,39.1599455451,1.46292833458,4.00301008419,8.356884316
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,32.3,3.914,34.842,1.0224,0.000146762,1.162,35.7554135305,1.30799582877,3.61731480653,7.69822463679
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,33.3,3.909,34.845,1.0224,0.000135326,2.158,34.1494368279,1.22742430542,3.42654580311,7.40680431931
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,34.2,3.911,34.844,0.9648,0.000146762,0.913,32.497213971,1.1367339663,3.22633125169,7.12320625118
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,34.9,3.912,34.846,1.0152,0.000112454,0.664,30.9643631024,1.053960677,3.03989912097,6.85457270327
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,35.7,3.912,34.846,1.0728,0.000163916,1.826,29.5809594823,0.981341152152,2.87005292596,6.60997548721
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,36.4,3.913,34.846,1.044,0.000148668,0.996,28.1316111081,0.914527632858,2.70526605621,6.33557434463
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,37.4,3.917,34.847,1.0296,0.000177258,2.656,27.0316761277,0.855652893137,2.56745749022,6.13991717878
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,38.5,3.92,34.848,1.0656,0.000112454,0.996,24.7209661992,0.747898188873,2.2995182032,5.70420448525
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,39.5,3.92,34.848,1.0944,0.00017154,1.245,23.6358870778,0.699404108303,2.17697660487,5.49167980572
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,40.3,3.914,34.848,1.0656,0.000202036,0.415,22.5531866892,0.645436487208,2.04523351212,5.2943717142
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,41.1,3.893,34.849,1.2312,0.000137232,2.739,21.5261665986,0.606321324758,1.93740632255,5.07952296448
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,41.9,3.864,34.851,1.3536,0.000196318,2.739,20.521596359,0.564404836607,1.82523012503,4.87537776442
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,42.7,3.864,34.851,1.4328,0.0001906,1.909,19.4663860417,0.520945355807,1.70714378561,4.6648499138
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,43.5,3.84,34.855,1.5912,0.00017154,1.079,18.4545943286,0.479591849014,1.59332042863,4.44820856527
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,44.5,3.815,34.857,1.5264,0.000160104,0.664,17.587528304,0.444522945308,1.4976314667,4.26554511234
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,45.6,3.805,34.859,1.5912,0.000135326,2.158,15.9955861244,0.384404902273,1.32468349892,3.92689822729
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,46.6,3.802,34.86,1.512,0.00016201,-0.249,15.3047258471,0.36031585531,1.25179102974,3.77245742896
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,47.5,3.8,34.86,1.5624,0.000129608,2.573,14.5588764507,0.333760120648,1.17520782311,3.61361661537
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,49.0,3.798,34.86,1.4976,0.000144856,0.332,13.18413052,0.28781385214,1.03524700112,3.31243241697
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,49.9,3.798,34.86,1.6056,0.000160104,1.245,12.6535923391,0.267464855661,0.977616645494,3.19570164186
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,50.6,3.792,34.86,1.5624,0.000160104,1.079,12.0802145285,0.248039735312,0.918553520022,3.0661480027
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,52.3,3.772,34.859,1.5264,0.000131514,1.245,11.0092103237,0.21160493634,0.809407362395,2.83139641217
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,53.0,3.772,34.859,1.2888,0.000129608,1.328,10.6556139508,0.200883301345,0.773639354071,2.75348144668
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,53.8,3.766,34.86,1.1304,0.00011436,1.577,10.2962323205,0.188931581963,0.737947663057,2.6740214818
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,54.7,3.762,34.861,1.1592,0.000131514,1.245,9.92753323897,0.176946724727,0.701960141341,2.59733215975
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,55.7,3.759,34.86,1.0512,0.000139138,1.909,9.6157531918,0.165670438108,0.6672473614,2.53062303956
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,56.7,3.751,34.861,0.8352,7.0522e-05,1.328,9.33437604154,0.15555796017,0.638234918172,2.47480277433
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,57.7,3.748,34.861,0.648,0.000135326,2.905,9.10224314651,0.141405923491,0.602436976204,2.44783704165
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,58.7,3.739,34.861,0.5544,0.000101018,0.581,9.22875133298,0.138240443558,0.600274742324,2.50165311833
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,59.6,3.736,34.861,0.5184,0.000120078,1.826,9.39736308837,0.135169306915,0.599786635149,2.56890290945
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,60.4,3.735,34.862,0.5184,0.000118172,1.494,8.99165451648,0.124937677566,0.565458408154,2.47385837441
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,61.2,3.735,34.861,0.5544,0.000116266,1.411,8.60929343052,0.115431278304,0.53405181272,2.38261088957
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,62.0,3.734,34.862,0.4608,0.000163916,2.573,8.26550371982,0.108217728815,0.505820880316,2.29534523455
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,62.9,3.735,34.863,0.5112,0.00012389,2.324,7.84986281683,0.100360254687,0.474197468214,2.19541757624
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,63.7,3.735,34.863,0.5544,0.000150574,1.909,7.37500942212,0.0904598227982,0.438436741047,2.06869950247
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,64.5,3.737,34.863,0.5832,9.1488e-05,1.328,6.97487965165,0.0836386762055,0.409996273133,1.96972097529
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,65.4,3.738,34.863,0.576,9.1488e-05,1.826,6.67310823455,0.0774683353377,0.385663456312,1.88930688525
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,66.4,3.74,34.864,0.5328,9.1488e-05,1.245,6.39468879157,0.0724435139514,0.365078547507,1.82291738385
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,67.4,3.742,34.864,0.5688,9.3394e-05,1.328,6.18180119059,0.068132333456,0.349725284658,1.77211954942
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,68.4,3.739,34.865,0.3816,0.000118172,1.909,5.75212576462,0.0605861378586,0.315547534902,1.66291085535
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,69.4,3.738,34.865,0.3888,0.00010483,1.079,5.55589826894,0.0577831824282,0.302583570155,1.61040453232
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,70.4,3.74,34.864,0.3888,6.4804e-05,1.577,5.30369874384,0.0527022258791,0.284725319715,1.5487638407
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,71.4,3.741,34.865,0.324,7.8146e-05,2.407,5.08141290458,0.049129494395,0.26705206459,1.48726955341
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,72.5,3.741,34.866,0.2376,0.00011436,2.241,4.74484466732,0.0432586617825,0.24183903682,1.39158578079
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,73.6,3.74,34.866,0.3024,8.0052e-05,0.913,4.57492236485,0.0413745122086,0.231311023513,1.35171990779
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,74.5,3.74,34.865,0.3528,8.3864e-05,1.245,4.40622533414,0.0375899157556,0.218845143822,1.30442368646
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,75.3,3.737,34.866,0.2376,9.1488e-05,1.743,4.27073182148,0.0354855714791,0.206948812393,1.27121461074
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,76.2,3.737,34.865,0.3096,8.0052e-05,2.407,4.16276877378,0.0340269626547,0.199075994245,1.23777002644
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,77.0,3.736,34.866,0.2232,5.5274e-05,0.249,4.00823193493,0.0313945856864,0.190052213987,1.20276572347
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,77.9,3.735,34.866,0.2664,8.9582e-05,0.415,3.90580729508,0.0291298034932,0.181262239762,1.17416588715
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,78.7,3.735,34.866,0.3168,0.000101018,1.411,3.8025658074,0.0285172058951,0.172896730008,1.14699566152
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,79.6,3.734,34.866,0.18,6.8616e-05,0.581,3.71520348258,0.0267241401498,0.167361432848,1.12368767151
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,81.3,3.735,34.866,0.1872,7.2428e-05,0.913,3.56607938269,0.0223682326054,0.154589744574,1.08757311379
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,82.1,3.736,34.867,0.144,0.000116266,2.407,3.51056065893,0.0225188921389,0.149845936119,1.07850130217
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,83.0,3.736,34.867,0.2448,5.1462e-05,0.498,3.45733988072,0.0216746917243,0.144789037924,1.06528863987
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,83.9,3.737,34.868,0.216,7.2428e-05,2.739,3.37777351574,0.0202474099424,0.139029373267,1.04149754185
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,84.7,3.747,34.869,0.2232,7.624e-05,1.992,3.14338306872,0.0190455742171,0.126245549732,0.965375438009
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,85.7,3.756,34.87,0.1944,5.9086e-05,1.66,2.93624033164,0.0167625028257,0.11672826885,0.899384934412
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,86.7,3.755,34.871,0.1656,9.7206e-05,1.66,2.78511001756,0.0161698241563,0.109331692288,0.850846247597
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,87.5,3.754,34.87,0.1584,0.00011436,2.158,2.65560373024,0.0143635394856,0.102753302006,0.807594150199
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,88.3,3.756,34.87,0.2088,8.1958e-05,0.996,2.55309830324,0.0139562879342,0.0966808172817,0.770652946846
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,89.3,3.756,34.871,0.3024,5.1462e-05,-0.166,2.41345771696,0.0142128799521,0.0899004423182,0.73735739532
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,90.4,3.755,34.87,0.1728,6.0992e-05,1.66,2.26097197405,0.0124710601779,0.0819685658992,0.687679540876
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,91.4,3.756,34.871,0.1512,8.7676e-05,1.909,2.18550780094,0.0108585323591,0.0785143312054,0.664818386341
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,92.6,3.755,34.871,0.2016,6.4804e-05,2.573,2.10163278804,0.0094977073665,0.0728582207777,0.633560667449
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,93.7,3.755,34.871,0.1152,0.000110548,2.407,2.00323404109,0.00941821273287,0.067976340017,0.60394651459
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,94.5,3.756,34.871,0.1152,7.624e-05,2.573,1.92296752082,0.00947941816833,0.0646159513434,0.579605020394
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,95.3,3.756,34.87,0.2232,4.1932e-05,0.0,1.8681040706,0.00947289924621,0.0617261411335,0.561336283217
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,96.4,3.76,34.872,0.1008,7.4334e-05,2.49,1.81328101395,0.00820460673153,0.0592063215551,0.540311359661
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,97.4,3.76,34.871,0.1728,0.000125796,1.577,1.75185136382,0.00820804727376,0.0560603224968,0.520559654378
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,98.7,3.76,34.872,0.1368,6.0992e-05,2.573,1.64754169051,0.00816169049424,0.0516296037818,0.48366418595
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,99.5,3.759,34.871,0.072,0.000106736,1.992,1.60305938888,0.00750436584714,0.0476551708895,0.469538402206
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,100.3,3.758,34.871,0.1296,7.2428e-05,2.905,1.57560971107,0.00723455490384,0.0459637851451,0.457359244087
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,101.3,3.756,34.871,0.1728,7.624e-05,0.913,1.53182307655,0.00697778180478,0.043633814987,0.444473560222
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,102.3,3.752,34.869,0.1152,7.624e-05,2.241,1.50170742283,0.00689339797956,0.0419127652707,0.432441069278
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,103.2,3.739,34.869,0.1584,6.671e-05,0.913,1.4589081868,0.0063686247489,0.0404063748421,0.421615034131
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,104.1,3.74,34.868,0.2016,7.2428e-05,1.66,1.44064580305,0.0066384356922,0.0370408623916,0.410257527607
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,105.0,3.74,34.868,0.1008,7.624e-05,2.905,1.4054360708,0.00751269558096,0.0370384353393,0.402132481514
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,106.0,3.712,34.866,0.0648,6.4804e-05,0.913,1.3929634327,0.00465342390666,0.0355120891478,0.403598627578
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,106.8,3.698,34.866,0.1656,4.1932e-05,-0.332,1.45082049559,0.00566331359175,0.0372034748922,0.429285885101
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,107.8,3.689,34.864,0.0936,5.9086e-05,1.411,1.62206232149,0.00586865963853,0.0419227431522,0.494884487698
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,108.7,3.682,34.864,0.072,5.3368e-05,1.66,1.78234402423,0.00605734621767,0.0437300880595,0.568872557854
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,109.6,3.68,34.864,0.1224,3.4308e-05,0.166,1.95628773143,0.00678909522564,0.0470929037854,0.636607822578
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,110.7,3.68,34.863,0.072,7.2428e-05,2.075,1.97791175819,0.00656564106186,0.0480939280014,0.65745269772
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,112.4,3.685,34.864,0.0576,5.718e-05,1.743,1.76174330135,0.00548621620749,0.0395482770362,0.570348166315
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,113.4,3.689,34.864,0.108,8.0052e-05,0.913,1.70162868647,0.00501757813953,0.0376942787912,0.548200897171
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,114.3,3.692,34.865,0.1368,4.1932e-05,-0.083,1.71902485246,0.0051517592865,0.0372652298883,0.555840469657
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,115.3,3.694,34.866,0.0504,6.0992e-05,1.494,1.77392869626,0.00494967270078,0.0373145799506,0.583902000646
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,116.2,3.695,34.865,0.0432,7.4334e-05,2.075,1.86482321474,0.00503260787664,0.039521309789,0.622655253293
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,117.2,3.695,34.866,0.1584,4.5744e-05,0.083,1.98538008126,0.00532885667076,0.0418979332848,0.675747982182
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,118.2,3.694,34.866,0.0864,6.2898e-05,2.822,2.03121781172,0.00509870250369,0.0400636211302,0.691966795884
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,119.1,3.694,34.866,0.0288,6.8616e-05,1.743,1.91706108263,0.00498281055489,0.0372455437978,0.659728404535
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,120.1,3.694,34.866,0.036,7.2428e-05,2.905,1.79034195194,0.00461358604926,0.0343584303126,0.608462181382
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,121.1,3.694,34.866,0.0576,6.2898e-05,2.656,1.74565768243,0.00442996974288,0.0329604482177,0.581962734662
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,122.1,3.694,34.866,0.0936,6.2898e-05,2.656,1.70675418223,0.00546955673985,0.0321171823978,0.569021590628
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,123.1,3.694,34.866,0.0576,0.000112454,1.826,1.57622459103,0.00451598329863,0.0288552241765,0.518286313163
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,124.0,3.694,34.866,0.1296,0.000101018,0.996,1.4785215112,0.00381737214477,0.026914661068,0.476010157022
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,125.0,3.694,34.865,0.1152,9.53e-05,2.158,1.47589592887,0.00420977504016,0.0268383437584,0.477192431134
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,126.0,3.694,34.866,0.0936,9.3394e-05,1.743,1.50703937464,0.00395970194439,0.0253047164101,0.48752615872
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,127.1,3.695,34.866,0.1152,0.000101018,2.407,1.4754426232,0.0043024885992,0.025045830837,0.473244245401
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,128.0,3.695,34.866,0.0576,0.000106736,2.324,1.41146817789,0.00402434792208,0.0240030073878,0.447220547046
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,129.0,3.694,34.866,0.0792,6.671e-05,2.075,1.36707115158,0.00413679932865,0.0221166484461,0.430583547904
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,130.0,3.695,34.866,0.0504,0.000112454,2.573,1.38729935595,0.00379582348554,0.0220724221607,0.443034224287
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,131.0,3.696,34.865,0.0432,7.4334e-05,0.913,1.41705146749,0.00332899622928,0.0222474395951,0.456686362423
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,132.0,3.696,34.865,0.0504,5.1462e-05,0.332,1.39325067589,0.00372465858573,0.0221487394703,0.449710209203
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,133.0,3.696,34.866,0.0936,7.0522e-05,2.075,1.34717058399,0.00380415321936,0.020341394563,0.436735421086
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,134.0,3.696,34.866,0.0792,0.000102924,2.49,1.32451876517,0.0029498122593,0.0200825089898,0.423672054406
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,135.0,3.695,34.865,0.036,6.671e-05,1.162,1.28783242337,0.00371306939085,0.019488420534,0.408633149215
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,135.9,3.696,34.866,0.0792,5.9086e-05,2.905,1.2382201378,0.0035292720033,0.0184232142696,0.390532632454
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,137.0,3.695,34.866,0.108,8.7676e-05,1.909,1.1724010526,0.00411525066942,0.0173631317822,0.36539314266
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,138.0,3.695,34.865,0.0936,8.3864e-05,1.66,1.10071592278,0.00390175596999,0.0157111182187,0.337490369689
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,139.0,3.696,34.865,0.0432,6.8616e-05,2.407,1.09529869565,0.00366001260804,0.0150428698331,0.325385596536
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,140.0,3.696,34.866,0.0936,8.9582e-05,2.324,1.10970124897,0.0044745157107,0.0149517205376,0.330453762257
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,141.0,3.696,34.865,0.0432,4.5744e-05,0.913,1.08980068137,0.00362687475393,0.0148481663083,0.3279641001
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,142.0,3.696,34.865,0.0432,6.2898e-05,2.324,1.06300178893,0.00345973683402,0.0140049004884,0.310740957946
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,143.0,3.695,34.866,0.1008,6.8616e-05,2.49,1.04453743731,0.0032576502483,0.0142489540755,0.29525968563
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,144.1,3.695,34.866,0.0576,7.2428e-05,1.826,0.993654998238,0.00355082066253,0.0120176840422,0.283813600543
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,145.0,3.695,34.866,0.0504,9.53e-05,1.411,0.951304579693,0.0029117852136,0.0132109847308,0.266073443454
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,146.1,3.695,34.867,0.1152,5.9086e-05,2.324,0.921431287426,0.00369152073162,0.0121360702574,0.254612901925
