datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,0.4,4.592,34.305,nan,nan,nan,832.110457718,35.6147203803,60.2366645623,69.6746629183
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,1.1,4.579,34.296,0.6048,0.00029543,0.498,702.181702985,31.1977048222,53.70117971,64.7506184619
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,1.3,4.579,34.296,0.5976,0.000299242,-1.411,702.181702985,31.1977048222,53.70117971,64.7506184619
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,1.6,4.579,34.296,0.6264,0.000322114,0.913,702.181702985,31.1977048222,53.70117971,64.7506184619
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,1.8,4.579,34.296,0.5184,0.000331644,0.664,594.547984095,26.8632333046,46.7071149313,58.2444654613
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,2.1,4.579,34.296,0.4248,0.000339268,0.913,594.547984095,26.8632333046,46.7071149313,58.2444654613
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,2.4,4.574,34.29,0.7704,0.000308772,0.913,475.936243209,21.7250909599,38.3806817973,49.9749516752
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,2.7,4.574,34.29,0.6696,0.00034308,0.083,475.936243209,21.7250909599,38.3806817973,49.9749516752
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,3.1,4.574,34.29,0.792,0.00029543,0.913,440.863153447,20.0604918019,35.6605438436,47.5249606237
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,3.4,4.572,34.288,0.6768,0.0002859,-2.075,440.863153447,20.0604918019,35.6605438436,47.5249606237
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,3.7,4.572,34.288,0.7776,0.000346892,0.83,440.863153447,20.0604918019,35.6605438436,47.5249606237
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,4.0,4.572,34.288,1.0512,0.000301148,0.747,363.738229953,16.546258952,29.6957684618,40.9284301533
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,4.3,4.545,34.318,0.6696,0.000306866,-1.162,363.738229953,16.546258952,29.6957684618,40.9284301533
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,4.6,4.545,34.318,0.7704,0.000282088,0.913,363.738229953,16.546258952,29.6957684618,40.9284301533
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,5.0,4.474,34.362,0.6768,0.000346892,0.166,321.788906136,14.355192549,26.2011338653,37.7685852188
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,5.4,4.474,34.362,0.8784,0.000329738,1.245,321.788906136,14.355192549,26.2011338653,37.7685852188
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,5.7,4.476,34.356,0.756,0.000325926,0.747,285.924542159,12.4463478495,23.0211781886,34.4256633771
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,6.0,4.476,34.356,0.9648,0.000303054,1.245,285.924542159,12.4463478495,23.0211781886,34.4256633771
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,6.4,4.399,34.362,1.3176,0.000367858,1.245,242.825177377,10.1604354757,19.0663361923,30.1180455502
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,6.9,4.399,34.362,1.3464,0.00032402,-0.166,242.825177377,10.1604354757,19.0663361923,30.1180455502
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,7.3,4.354,34.357,1.4688,0.000325926,1.245,214.430038591,8.58543727259,16.3518961483,27.1523411693
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,7.7,4.354,34.357,2.2392,0.00036214,-0.249,214.430038591,8.58543727259,16.3518961483,27.1523411693
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,8.1,4.247,34.387,1.944,0.000436474,0.913,214.430038591,8.58543727259,16.3518961483,27.1523411693
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,8.5,4.247,34.387,1.9152,0.00044791,1.079,179.153661434,6.78340692285,13.016002904,22.9235971643
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,8.9,4.247,34.387,2.9448,0.000413602,0.747,179.153661434,6.78340692285,13.016002904,22.9235971643
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,9.2,4.316,34.452,2.8152,0.000386918,1.079,151.9501286,5.40719999031,10.433999011,19.4741174143
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,9.5,4.316,34.452,3.8664,0.000436474,0.913,151.9501286,5.40719999031,10.433999011,19.4741174143
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,10.3,4.474,34.602,3.5424,0.000369764,1.162,130.811165828,4.4636441405,8.61408520908,16.6916941708
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,10.9,4.474,34.602,8.9784,0.000369764,1.328,114.760262948,3.74989550623,7.25641510371,14.6473401051
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,11.6,4.512,34.658,7.4664,0.000335456,0.913,104.540064799,3.29965021487,6.35459341221,13.2007286378
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,12.2,4.521,34.688,9.2808,0.00032402,0.913,91.2569969509,2.76566321212,5.30442543322,11.3770369143
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,12.6,4.521,34.688,9.72,0.00033355,0.996,91.2569969509,2.76566321212,5.30442543322,11.3770369143
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,13.1,4.521,34.688,9.72,0.00033355,0.996,80.6094662031,2.3460349439,4.46890298863,9.8769768267
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,13.9,4.555,34.717,9.3816,0.000527962,0.913,70.1565651607,1.91722984415,3.64738517487,8.44132623363
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,14.7,4.573,34.737,10.296,0.000367858,0.913,65.6518513161,1.77690461308,3.3483254149,7.80387888604
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,15.3,4.528,34.752,14.4072,0.000526056,0.996,57.4393215249,1.44045199652,2.72470944144,6.71181113301
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,15.9,4.528,34.752,12.6936,0.000413602,0.913,49.3658174399,1.16458443132,2.18179187653,5.61764561882
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,16.6,4.515,34.754,16.2072,0.00044791,0.83,44.4662698713,1.01976911156,1.88473443467,4.89662873416
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,16.9,4.515,34.754,16.2072,0.00044791,0.83,44.4662698713,1.01976911156,1.88473443467,4.89662873416
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,17.5,4.51,34.754,15.3648,0.00048603,0.913,36.3383960354,0.75052730638,1.37777715456,3.82238761403
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,18.3,4.489,34.755,16.236,0.000339268,0.913,32.2496552188,0.648042426326,1.16097666742,3.23132126357
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,18.5,4.489,34.755,16.236,0.000339268,0.913,32.2496552188,0.648042426326,1.16097666742,3.23132126357
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,19.2,4.464,34.758,17.4384,0.00042885,0.913,26.6508724385,0.486007373786,0.853797608665,2.50347725846
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,19.9,4.464,34.758,15.8112,0.000346892,0.913,20.270913837,0.350011431331,0.596430830908,1.77625777165
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,20.5,4.451,34.759,14.904,0.000430756,0.913,16.4771313879,0.269713159468,0.446087349078,1.35262356684
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,20.8,4.451,34.759,14.904,0.000430756,0.913,16.4771313879,0.269713159468,0.446087349078,1.35262356684
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,21.7,4.448,34.759,21.8304,0.0004765,1.079,13.2626735811,0.200626709327,0.324566461055,1.01840087873
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,22.4,4.448,34.76,13.0392,0.000398354,1.162,11.0914022711,0.156256571324,0.246296722782,0.797758249907
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,23.1,4.447,34.759,13.8096,0.000434568,1.079,9.25739486532,0.122151200522,0.189154744,0.622296996376
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,23.4,4.447,34.759,13.8096,0.000434568,1.079,9.25739486532,0.122151200522,0.189154744,0.622296996376
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,24.1,4.446,34.76,16.416,0.000545116,1.162,7.4586375854,0.088413424496,0.135757706837,0.465645413797
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,24.7,4.446,34.76,17.5032,0.000920598,1.162,6.50658796867,0.0725909140238,0.108870552361,0.381059457433
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,25.4,4.44,34.761,15.9264,0.000461252,1.245,5.60792968079,0.0592484912558,0.087412713764,0.308114091012
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,25.7,4.44,34.761,15.9264,0.000461252,1.245,5.60792968079,0.0592484912558,0.087412713764,0.308114091012
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,26.5,4.437,34.76,12.8592,0.000442192,1.079,4.63601989004,0.043639475483,0.063777539628,0.236514750763
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,27.2,4.437,34.76,15.3144,0.000493654,1.079,4.01988323702,0.0352952551694,0.0505964885416,0.194377902155
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,27.6,4.437,34.76,15.3144,0.000493654,1.079,4.01988323702,0.0352952551694,0.0505964885416,0.194377902155
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,28.2,4.438,34.759,15.2208,0.00051462,1.245,3.50670531667,0.0293548873875,0.0413728809818,0.160988515178
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,28.9,4.438,34.759,14.724,0.00050509,1.162,2.99491873054,0.0226034570453,0.0317250786235,0.1283971238
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,29.6,4.434,34.761,13.4136,0.000442192,1.079,2.67575114746,0.0195355798631,0.0266188303662,0.10895557491
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,29.8,4.434,34.761,13.4136,0.000442192,1.079,2.67575114746,0.0195355798631,0.0266188303662,0.10895557491
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,30.7,4.425,34.76,10.4688,0.00034308,1.162,2.37406500568,0.0165736351654,0.0224866390777,0.0927414924072
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,31.4,4.421,34.762,14.0544,0.000421226,1.079,2.13322953948,0.0140587798765,0.0192147029749,0.0803772918312
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,32.2,4.407,34.763,10.8936,0.000329738,1.079,1.78878455524,0.0107956971931,0.0160711309688,0.0642835920636
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,33.1,4.404,34.762,11.9736,0.000411696,0.996,1.65858260081,0.00992650757706,0.0140049004884,0.0568458840768
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,33.5,4.404,34.762,11.9736,0.000411696,0.996,1.65858260081,0.00992650757706,0.0140049004884,0.0568458840768
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,34.1,4.4,34.761,8.2368,0.000421226,1.245,1.42792631532,0.00780405518349,0.0117957435978,0.0479325676284
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,34.7,4.4,34.761,11.0664,0.000264934,1.162,1.31487367726,0.007333787385,0.00993419452354,0.0432704965056
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,35.5,4.389,34.763,11.6928,0.000434568,1.328,1.20112537209,0.00627917065092,0.00985787721396,0.0394156205352
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,35.8,4.389,34.763,11.6928,0.000434568,1.328,1.20112537209,0.00627917065092,0.00985787721396,0.0394156205352
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,36.5,4.379,34.762,12.4704,0.000423132,1.245,1.09078359168,0.0060390570195,0.00802113800717,0.0353136708288
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,37.3,4.373,34.762,10.4472,0.000465064,1.162,0.998865769321,0.00525099176766,0.00771532942392,0.031463788902
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,37.5,4.373,34.762,10.4472,0.000465064,1.162,0.998865769321,0.00525099176766,0.00771532942392,0.031463788902
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,38.3,4.367,34.763,8.9136,0.000373576,1.411,0.905143700641,0.0050738943834,0.00751550212217,0.0286255950708
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,38.9,4.367,34.763,9.3168,0.00040026,1.328,0.844984204013,0.00471462934212,0.00683511847531,0.0271405242108
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,39.5,4.358,34.762,8.1432,0.000407884,1.328,0.844984204013,0.00471462934212,0.00683511847531,0.0271405242108
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,39.9,4.358,34.762,8.1432,0.000407884,1.328,0.788316507474,0.00452920222404,0.00657380584994,0.0250233125688
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,40.6,4.352,34.763,8.928,0.000322114,1.328,0.735997852431,0.00439339134654,0.00676365527023,0.0232785514416
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,41.4,4.342,34.765,7.3944,0.000224908,1.328,0.684581320548,0.00376431536196,0.00564667189121,0.0225262907688
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,41.6,4.342,34.765,7.3944,0.000224908,1.328,0.684581320548,0.00376431536196,0.00564667189121,0.0225262907688
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,42.5,4.332,34.765,9.72,0.000329738,1.328,0.669150975173,0.00393978301569,0.00610026098911,0.0217982117808
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,43.3,4.329,34.766,8.8056,0.00032402,1.328,0.627294255869,0.00407559389319,0.005326031322,0.0202963188792
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,43.9,4.329,34.766,6.228,0.00027637,1.328,0.619991995274,0.00343655844426,0.0058586344542,0.0197603791476
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,44.5,4.32,34.764,6.3648,0.000272558,1.494,0.619991995274,0.00343655844426,0.0058586344542,0.0197603791476
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,44.9,4.32,34.764,6.3648,0.000272558,1.494,0.598408362084,0.00408555335754,0.0053211772175,0.0195824334888
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,45.7,4.301,34.766,5.58,0.00035261,1.328,0.598448755658,0.00350446388301,0.00435467107786,0.0189481899516
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,46.5,4.296,34.766,4.8024,0.000346892,1.328,0.581294951114,0.0040707047016,0.00398737717099,0.0184243410624
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,46.7,4.296,34.766,4.8024,0.000346892,1.328,0.581294951114,0.0040707047016,0.00398737717099,0.0184243410624
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,47.5,4.289,34.766,4.1328,0.000303054,1.328,0.549083319713,0.00346299629508,0.00513618190171,0.0180397997052
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,48.2,4.286,34.768,5.8536,0.00025731,1.162,0.528442203256,0.00349287468813,0.00563669400974,0.0189552867504
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,48.6,4.286,34.768,5.8536,0.00025731,1.162,0.528442203256,0.00349287468813,0.00563669400974,0.0189552867504
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,49.2,4.286,34.766,5.5584,0.00023825,1.411,0.536323438415,0.00379075321278,0.00440644819248,0.0191019539256
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,49.8,4.286,34.766,4.2192,0.00026684,1.411,0.521507973004,0.00388020731076,0.00480340607126,0.0181551883968
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,50.6,4.286,34.767,3.3264,0.000278276,1.328,0.508707698132,0.00320477454666,0.00518067785959,0.018258486246
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,50.9,4.286,34.767,3.3264,0.000278276,1.328,0.508707698132,0.00320477454666,0.00518067785959,0.018258486246
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,51.7,4.286,34.767,4.4856,0.000230626,1.411,0.502509528568,0.00351605307789,0.00472708876169,0.0172828078332
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,52.5,4.284,34.767,7.1496,0.000251592,1.245,0.502630709291,0.00363031529616,0.00512404664047,0.0175062255732
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,53.2,4.284,34.767,2.8656,0.000259216,1.328,0.481006682526,0.00342496924938,0.00524728696018,0.017626345464
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,53.7,4.281,34.768,3.6864,0.000221096,1.411,0.481006682526,0.00342496924938,0.00524728696018,0.017626345464
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,54.2,4.282,34.767,3.6864,0.000221096,1.411,0.483511084132,0.00334873407681,0.00456933036557,0.017585604582
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,54.9,4.282,34.767,4.4064,0.000177258,1.245,0.477066064946,0.00284225004432,0.00523973613096,0.0168861756336
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,55.4,4.281,34.767,2.8944,0.000245874,1.411,0.477066064946,0.00284225004432,0.00523973613096,0.0168861756336
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,55.8,4.281,34.767,2.8944,0.000245874,1.411,0.478834405865,0.00398125060362,0.00496359151963,0.0175687825404
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,56.5,4.282,34.768,1.6848,0.000291618,1.411,0.479162042634,0.00312853937409,0.00564667189121,0.0175735137396
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,57.3,4.282,34.768,3.2976,0.000251592,1.245,0.460899658885,0.00340505032068,0.00448033844981,0.017878676088
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,57.5,4.282,34.768,3.2976,0.000251592,1.245,0.460899658885,0.00340505032068,0.00448033844981,0.017878676088
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,58.3,4.281,34.767,2.556,0.000287806,1.328,0.466110429967,0.00356240985741,0.0047664609426,0.0172418041068
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,58.9,4.281,34.767,5.04,0.000217284,1.411,0.474727725813,0.00362035583181,0.00511649581126,0.016422518112
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,59.4,4.282,34.768,3.6864,0.00024778,1.245,0.474727725813,0.00362035583181,0.00511649581126,0.016422518112
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,60.0,4.282,34.767,3.6864,0.00024778,1.245,0.454786764644,0.00379419375501,0.00485761023814,0.0167613245436
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,60.6,4.282,34.767,1.9368,0.0003812,1.328,0.467959558034,0.00346806656784,0.00541745029001,0.017585604582
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,61.4,4.283,34.769,2.4264,0.000272558,1.328,0.451501420602,0.00339853139856,0.00574779906821,0.0173090922732
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,61.6,4.283,34.769,2.4264,0.000272558,1.328,0.451501420602,0.00339853139856,0.00574779906821,0.0173090922732
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,62.5,4.283,34.769,1.3464,0.00023825,1.245,0.4432162497,0.00332066649546,0.00597702066941,0.01727544819
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,63.3,4.284,34.768,2.2248,0.000470782,1.328,0.440792635243,0.00349613414919,0.00480826017576,0.016758958944
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,64.0,4.285,34.77,3.0456,0.000215378,1.411,0.445756556705,0.002987839305,0.00576263105417,0.0161507370024
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,64.4,4.285,34.77,3.0456,0.000215378,1.411,0.445756556705,0.002987839305,0.00576263105417,0.0161507370024
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,65.0,4.285,34.768,1.6848,0.000196318,1.245,0.441120272012,0.00361872610128,0.00545682247092,0.0170423052072
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,65.6,4.285,34.768,2.5848,0.000245874,1.411,0.444405616054,0.00346625575614,0.00549134054734,0.016785243384
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,66.4,4.285,34.77,2.8008,0.00020966,1.328,0.449001507172,0.00357725851335,0.00493419722018,0.0178810416876
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,66.7,4.285,34.77,2.8008,0.00020966,1.328,0.449001507172,0.00357725851335,0.00493419722018,0.0178810416876
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,67.4,4.285,34.77,2.088,0.000205848,1.328,0.439109569648,0.00345303683073,0.00534329036021,0.0173356395576
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,68.2,4.284,34.769,1.332,0.000253498,1.411,0.434226435335,0.00290019601872,0.00608812572787,0.0169487326008
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,69.0,4.282,34.771,3.6576,0.00026684,1.328,0.429549757068,0.00367993153674,0.00471468382798,0.0165689224428
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,69.4,4.282,34.771,3.6576,0.00026684,1.328,0.429549757068,0.00367993153674,0.00471468382798,0.0165689224428
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,70.0,4.277,34.77,2.268,0.000211566,1.328,0.434226435335,0.00348291522378,0.00581926227329,0.0162903073788
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,70.6,4.277,34.77,1.6776,0.00020966,1.245,0.430492273802,0.00347458548996,0.00644544175327,0.0175543260984
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,71.4,4.276,34.772,2.1024,0.00023825,1.411,0.438086265766,0.00325946106,0.00480340607126,0.0165833788848
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,71.7,4.276,34.772,2.1024,0.00023825,1.411,0.438086265766,0.00325946106,0.00480340607126,0.0165833788848
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,72.4,4.279,34.773,2.5848,0.000215378,1.245,0.440999091289,0.00356566931847,0.00500808747751,0.0165689224428
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,73.2,4.284,34.773,1.9152,0.000253498,1.411,0.437511779377,0.00364842341316,0.00480826017576,0.0171889723824
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,73.4,4.284,34.773,1.9152,0.000253498,1.411,0.437511779377,0.00364842341316,0.00480826017576,0.0171889723824
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,74.2,4.284,34.775,1.9008,0.00017154,1.245,0.437511779377,0.00342985844097,0.00522517381747,0.0165258159612
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,74.8,4.284,34.775,1.3896,0.000160104,1.328,0.448673870403,0.00338857193421,0.00470982972348,0.0167563305
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,75.5,4.281,34.775,0.9936,0.00018107,1.328,0.443009793654,0.00311206098762,0.00518310491184,0.0159081316212
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,75.8,4.281,34.775,0.9936,0.00018107,1.328,0.443009793654,0.00311206098762,0.00518310491184,0.0159081316212
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,76.6,4.268,34.777,1.6632,0.00023825,1.245,0.421506947612,0.00372791804679,0.00617927502341,0.017260991748
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,77.5,4.256,34.779,1.3824,0.00017154,1.328,0.436156350551,0.00385376945994,0.00495388331064,0.016869353592
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,78.3,4.254,34.782,1.4112,0.000179164,1.162,0.441120272012,0.0031815961569,0.00393560005637,0.0172131540672
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,78.9,4.254,34.782,1.9512,0.000169634,1.245,0.447646078346,0.00331903676493,0.00563669400974,0.0155908784304
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,79.5,4.251,34.782,2.2464,0.000186788,1.328,0.447646078346,0.00331903676493,0.00563669400974,0.0155908784304
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,79.9,4.251,34.782,2.2464,0.000186788,1.328,0.423436862827,0.00330237729729,0.00500080632077,0.0160739864376
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,80.7,4.249,34.784,1.008,0.000327832,1.079,0.440011692807,0.00327593944647,0.00559974888108,0.0157856461308
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,81.5,4.245,34.787,2.5488,0.000163916,1.245,0.440218148853,0.00306733393863,0.00545196836642,0.0166987675764
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,82.1,4.245,34.787,1.512,0.000232532,1.411,0.447192772679,0.00324117186183,0.00567390881088,0.0166843111344
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,82.6,4.24,34.788,2.2896,0.000158198,1.411,0.447192772679,0.00324117186183,0.00567390881088,0.0166843111344
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,83.1,4.238,34.787,2.2896,0.000158198,1.411,0.441613971253,0.00265682292624,0.00483307004318,0.0168740847912
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,83.8,4.238,34.787,0.7992,0.000169634,1.245,0.435375408115,0.00300105823041,0.00516584587363,0.017080943334
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,84.3,4.232,34.785,1.1016,0.000160104,1.245,0.435375408115,0.00300105823041,0.00516584587363,0.017080943334
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,84.7,4.232,34.785,1.1016,0.000160104,1.245,0.439562875315,0.00250109312004,0.00704950809055,0.0157543676472
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,85.4,4.224,34.784,1.476,0.0002859,1.328,0.435501077012,0.00324443132289,0.00596973951266,0.016477715436
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,86.2,4.112,34.792,0.828,0.00015248,1.328,0.443831129664,0.00359373689982,0.00533600920346,0.0157159923648
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,86.4,4.112,34.792,0.828,0.00015248,1.328,0.443831129664,0.00359373689982,0.00533600920346,0.0157159923648
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,87.2,4.037,34.795,5.2128,0.000160104,1.328,0.428360390715,0.00309721233168,0.00557520868613,0.0156558009972
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,87.8,4.037,34.795,4.0536,0.00032402,1.245,0.452363150187,0.00320966373825,0.00601153874582,0.0166987675764
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,88.5,4.003,34.793,0.9504,0.000146762,1.245,0.437139260858,0.00327267998541,0.00545439541867,0.0171264154152
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,88.9,4.003,34.793,0.9504,0.000146762,1.245,0.437139260858,0.00327267998541,0.00545439541867,0.0171264154152
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,89.6,3.985,34.796,0.9216,0.000144856,1.328,0.437920203294,0.0033355151514,0.00469985184202,0.0168236186664
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,90.4,3.96,34.796,1.548,0.000282088,1.328,0.443624673618,0.00366834234186,0.00537295433213,0.0159969730284
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,91.4,3.934,34.792,3.132,0.000163916,1.328,0.441982001597,0.00351768280842,0.00544954131418,0.0167731525416
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,91.6,3.934,34.792,3.132,0.000163916,1.328,0.441982001597,0.00351768280842,0.00544954131418,0.0167731525416
