datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-12 15:33:03,49.009503,-42.52218966666666,0.0,nan,nan,0.36,0.000280182,8.881,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-06-12 15:33:03,49.009503,-42.52218966666666,0.2,nan,nan,1.0872,0.000348798,1.411,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-06-12 15:33:03,49.009503,-42.52218966666666,0.4,9.684,34.621,1.008,0.000331644,0.83,2283.58717385,84.6803724359,154.642856567,184.372737691
2017-06-12 15:33:03,49.009503,-42.52218966666666,0.6,9.684,34.621,1.0584,0.00037167,1.411,2283.58717385,84.6803724359,154.642856567,184.372737691
2017-06-12 15:33:03,49.009503,-42.52218966666666,0.8,9.677,34.595,1.0512,0.000358328,1.66,1435.89746209,56.2952851732,92.7642612256,113.227565493
2017-06-12 15:33:03,49.009503,-42.52218966666666,1.0,9.695,34.658,1.0728,0.000440286,1.494,533.629245357,23.8519467043,41.5937203535,46.8815511766
2017-06-12 15:33:03,49.009503,-42.52218966666666,1.2,9.659,34.604,1.1016,0.000367858,1.245,507.829676473,22.5374851912,39.512112879,45.0582679133
2017-06-12 15:33:03,49.009503,-42.52218966666666,1.4,9.671,34.6,1.1376,0.00039073,1.494,889.493318003,35.6503777978,65.0417436816,79.9947139217
2017-06-12 15:33:03,49.009503,-42.52218966666666,1.6,9.681,34.614,1.116,0.000405978,1.494,785.646739063,31.7925186197,58.5271250065,73.0628552396
2017-06-12 15:33:03,49.009503,-42.52218966666666,1.8,9.668,34.602,1.0656,0.000373576,1.411,492.597497485,21.2423729255,38.4256291869,46.3558505486
2017-06-12 15:33:03,49.009503,-42.52218966666666,2.0,9.675,34.604,1.1448,0.000365952,0.913,674.020833464,29.1416840477,52.2788699221,63.7425599846
2017-06-12 15:33:03,49.009503,-42.52218966666666,2.2,9.675,34.606,1.1088,0.000348798,0.166,578.869963275,24.0488188766,44.7250128236,57.6398163636
2017-06-12 15:33:03,49.009503,-42.52218966666666,2.4,9.665,34.602,1.0944,0.00034308,1.743,923.000362354,36.9054247682,69.0009004374,90.1493056894
2017-06-12 15:33:03,49.009503,-42.52218966666666,2.6,9.665,34.602,1.0728,0.000354516,1.411,923.000362354,36.9054247682,69.0009004374,90.1493056894
2017-06-12 15:33:03,49.009503,-42.52218966666666,2.8,9.665,34.601,1.152,0.000373576,1.494,1390.87024216,50.4173530923,98.417678704,138.747657657
2017-06-12 15:33:03,49.009503,-42.52218966666666,3.1,9.664,34.603,1.1232,0.000426944,1.245,780.288504506,31.2457967215,59.0984385434,80.3898518509
2017-06-12 15:33:03,49.009503,-42.52218966666666,3.3,9.663,34.603,1.188,0.000497466,1.245,780.288504506,31.2457967215,59.0984385434,80.3898518509
2017-06-12 15:33:03,49.009503,-42.52218966666666,3.5,9.664,34.602,1.1088,0.000394542,1.079,513.198045329,21.1412505002,40.2566454045,56.1201012975
2017-06-12 15:33:03,49.009503,-42.52218966666666,3.7,9.666,34.603,1.4832,0.00051462,1.66,513.198045329,21.1412505002,40.2566454045,56.1201012975
2017-06-12 15:33:03,49.009503,-42.52218966666666,4.0,9.665,34.603,1.152,0.000377388,1.411,452.168017806,18.6550420713,35.6205249881,50.0671701073
2017-06-12 15:33:03,49.009503,-42.52218966666666,4.2,9.664,34.603,1.0944,0.000348798,0.83,452.168017806,18.6550420713,35.6205249881,50.0671701073
2017-06-12 15:33:03,49.009503,-42.52218966666666,4.4,9.664,34.603,1.2168,0.000383106,1.162,452.168017806,18.6550420713,35.6205249881,50.0671701073
2017-06-12 15:33:03,49.009503,-42.52218966666666,4.6,9.664,34.603,1.2528,0.000369764,0.996,425.537535146,16.8822197521,32.7650295215,47.9024112275
2017-06-12 15:33:03,49.009503,-42.52218966666666,4.8,9.666,34.602,1.296,0.000436474,1.328,425.537535146,16.8822197521,32.7650295215,47.9024112275
2017-06-12 15:33:03,49.009503,-42.52218966666666,5.1,9.666,34.602,1.3752,0.000385012,1.411,899.487249301,29.6279666649,62.0386144022,102.916149191
2017-06-12 15:33:03,49.009503,-42.52218966666666,5.4,9.666,34.602,1.2528,0.00040026,0.664,899.487249301,29.6279666649,62.0386144022,102.916149191
2017-06-12 15:33:03,49.009503,-42.52218966666666,5.6,9.666,34.602,1.584,0.00040026,1.162,899.487249301,29.6279666649,62.0386144022,102.916149191
2017-06-12 15:33:03,49.009503,-42.52218966666666,6.0,9.666,34.603,1.6488,0.000392636,1.162,413.674270017,14.950683409,30.4965854076,48.9889108848
2017-06-12 15:33:03,49.009503,-42.52218966666666,6.3,9.665,34.603,1.6704,0.000383106,0.996,413.674270017,14.950683409,30.4965854076,48.9889108848
2017-06-12 15:33:03,49.009503,-42.52218966666666,6.6,9.664,34.603,1.9152,0.00036214,1.328,330.685236306,11.4615808227,23.8916426347,40.5141200907
2017-06-12 15:33:03,49.009503,-42.52218966666666,7.0,9.664,34.603,1.8576,0.000404072,1.743,330.685236306,11.4615808227,23.8916426347,40.5141200907
2017-06-12 15:33:03,49.009503,-42.52218966666666,7.3,9.664,34.603,2.2536,0.000383106,1.328,330.685236306,11.4615808227,23.8916426347,40.5141200907
2017-06-12 15:33:03,49.009503,-42.52218966666666,7.7,9.665,34.603,2.2968,0.00073381,1.245,237.968303376,8.17385045697,17.081374208,29.7498039628
2017-06-12 15:33:03,49.009503,-42.52218966666666,8.1,9.666,34.603,2.1168,0.00034308,1.079,237.968303376,8.17385045697,17.081374208,29.7498039628
2017-06-12 15:33:03,49.009503,-42.52218966666666,8.4,9.667,34.604,2.1888,0.000388824,1.328,237.968303376,8.17385045697,17.081374208,29.7498039628
2017-06-12 15:33:03,49.009503,-42.52218966666666,8.9,9.667,34.603,2.3256,0.000425038,0.249,196.050455129,6.42543661193,13.6870957949,25.0357847984
2017-06-12 15:33:03,49.009503,-42.52218966666666,9.2,9.663,34.604,3.1968,0.000375482,1.162,196.050455129,6.42543661193,13.6870957949,25.0357847984
2017-06-12 15:33:03,49.009503,-42.52218966666666,9.7,9.66,34.604,3.2688,0.000463158,1.079,158.326765952,4.74086927122,10.4717418308,20.75003326
2017-06-12 15:33:03,49.009503,-42.52218966666666,10.1,9.659,34.604,3.2688,0.000463158,1.079,158.326765952,4.74086927122,10.4717418308,20.75003326
2017-06-12 15:33:03,49.009503,-42.52218966666666,11.1,9.659,34.604,3.096,0.000379294,1.245,118.213989848,3.04965969211,7.10959246568,16.0168898
2017-06-12 15:33:03,49.009503,-42.52218966666666,11.4,9.659,34.604,3.096,0.000379294,1.245,118.213989848,3.04965969211,7.10959246568,16.0168898
2017-06-12 15:33:03,49.009503,-42.52218966666666,12.4,9.668,34.607,3.6576,0.000375482,1.245,98.7778855224,2.5655393652,5.93506556556,13.3600528222
2017-06-12 15:33:03,49.009503,-42.52218966666666,13.6,9.687,34.614,4.7808,0.00050509,1.328,83.6761957324,2.053980714,4.83604965433,11.4297642895
2017-06-12 15:33:03,49.009503,-42.52218966666666,14.7,9.681,34.614,3.3696,0.00043838,1.245,64.5881089783,1.4321193654,3.47768433332,8.94036156009
2017-06-12 15:33:03,49.009503,-42.52218966666666,15.8,9.677,34.614,3.996,0.0003812,1.162,51.6834615987,1.01587514208,2.56262253247,7.23673820994
2017-06-12 15:33:03,49.009503,-42.52218966666666,16.8,9.701,34.622,4.0176,0.000444098,1.245,43.5914931622,0.813546088677,2.0790809131,6.11686598774
2017-06-12 15:33:03,49.009503,-42.52218966666666,17.4,9.73,34.629,4.0176,0.000444098,1.245,43.5914931622,0.813546088677,2.0790809131,6.11686598774
2017-06-12 15:33:03,49.009503,-42.52218966666666,18.2,9.721,34.63,3.4992,0.000350704,1.245,33.9529624827,0.527607513133,1.42529128674,4.81824537995
2017-06-12 15:33:03,49.009503,-42.52218966666666,19.3,9.72,34.628,3.8088,0.000394542,1.162,28.8681834469,0.417434107681,1.15178488121,4.09849987365
2017-06-12 15:33:03,49.009503,-42.52218966666666,20.5,9.732,34.64,3.3192,0.00037167,1.162,24.2796394711,0.318376188769,0.901252682581,3.45408110404
2017-06-12 15:33:03,49.009503,-42.52218966666666,21.5,9.754,34.637,3.8952,0.000425038,1.328,20.4161377129,0.236213867343,0.693118659674,2.90726855099
2017-06-12 15:33:03,49.009503,-42.52218966666666,22.0,9.754,34.637,3.8952,0.000425038,1.328,20.4161377129,0.236213867343,0.693118659674,2.90726855099
2017-06-12 15:33:03,49.009503,-42.52218966666666,23.0,9.842,34.671,4.0896,0.000659476,1.411,18.8703564123,0.201954396466,0.603810418104,2.68736609199
2017-06-12 15:33:03,49.009503,-42.52218966666666,23.7,9.929,34.691,4.0896,0.000659476,1.411,18.05918163,0.180377126411,0.551651177587,2.56789595255
2017-06-12 15:33:03,49.009503,-42.52218966666666,24.5,9.981,34.699,3.9816,0.00050509,1.328,18.05918163,0.180377126411,0.551651177587,2.56789595255
2017-06-12 15:33:03,49.009503,-42.52218966666666,25.5,10.101,34.74,3.78,0.000642322,1.162,16.1447057361,0.141834723701,0.44986977517,2.29316310034
2017-06-12 15:33:03,49.009503,-42.52218966666666,25.8,10.101,34.74,3.78,0.000642322,1.162,16.1447057361,0.141834723701,0.44986977517,2.29316310034
2017-06-12 15:33:03,49.009503,-42.52218966666666,26.8,10.114,34.75,3.8664,0.000379294,1.245,13.5748665404,0.102886699171,0.339419211796,1.92670464932
2017-06-12 15:33:03,49.009503,-42.52218966666666,27.3,10.17,34.751,3.8664,0.000379294,1.245,13.5748665404,0.102886699171,0.339419211796,1.92670464932
2017-06-12 15:33:03,49.009503,-42.52218966666666,28.4,10.379,34.815,3.8232,0.00041932,1.328,12.226915014,0.0857231015533,0.289777363805,1.73202316189
2017-06-12 15:33:03,49.009503,-42.52218966666666,29.7,10.41,34.822,4.2336,0.000407884,1.162,12.1519041465,0.0781256599848,0.270020619161,1.71609268849
2017-06-12 15:33:03,49.009503,-42.52218966666666,30.9,10.428,34.835,5.5008,0.000484124,1.162,9.62908755949,0.0534075370363,0.191252795832,1.35754769383
2017-06-12 15:33:03,49.009503,-42.52218966666666,31.7,10.5,34.853,5.5008,0.000484124,1.162,8.37953926819,0.0434160213192,0.156409224743,1.17644869076
2017-06-12 15:33:03,49.009503,-42.52218966666666,32.5,10.513,34.856,3.3624,0.000373576,1.245,8.37953926819,0.0434160213192,0.156409224743,1.17644869076
2017-06-12 15:33:03,49.009503,-42.52218966666666,33.7,10.555,34.868,3.6792,0.000365952,1.162,10.8950491065,0.0498578028608,0.189997740148,1.53562819181
2017-06-12 15:33:03,49.009503,-42.52218966666666,34.4,10.606,34.888,3.6792,0.000365952,1.162,7.03807315452,0.0275404540641,0.108374894357,0.983449407486
2017-06-12 15:33:03,49.009503,-42.52218966666666,35.3,10.662,34.909,3.5496,0.000339268,1.162,7.03807315452,0.0275404540641,0.108374894357,0.983449407486
2017-06-12 15:33:03,49.009503,-42.52218966666666,36.3,10.875,34.96,2.5992,0.000299242,1.328,5.23434746497,0.0207011993544,0.0793155281197,0.72473849852
2017-06-12 15:33:03,49.009503,-42.52218966666666,37.5,11.02,35.005,3.0384,0.000310678,1.162,3.9508640831,0.0143485097485,0.055880450958,0.543202122372
2017-06-12 15:33:03,49.009503,-42.52218966666666,38.0,11.083,35.023,3.0384,0.000310678,1.162,3.9508640831,0.0143485097485,0.055880450958,0.543202122372
2017-06-12 15:33:03,49.009503,-42.52218966666666,39.2,11.226,35.065,2.6064,0.000316396,1.245,3.20682342121,0.0104413213434,0.0432862071706,0.437254538776
2017-06-12 15:33:03,49.009503,-42.52218966666666,39.5,11.226,35.065,2.6064,0.000316396,1.245,3.20682342121,0.0104413213434,0.0432862071706,0.437254538776
2017-06-12 15:33:03,49.009503,-42.52218966666666,40.8,11.417,35.122,2.1384,0.000264934,0.913,2.90587334013,0.00915492071169,0.0372010478399,0.394680317086
2017-06-12 15:33:03,49.009503,-42.52218966666666,41.9,11.518,35.158,2.34,0.0005718,1.079,2.63615198014,0.00800270122698,0.0317792827904,0.357150342276
2017-06-12 15:33:03,49.009503,-42.52218966666666,42.5,11.611,35.182,2.34,0.0005718,1.079,2.63615198014,0.00800270122698,0.0317792827904,0.357150342276
2017-06-12 15:33:03,49.009503,-42.52218966666666,43.6,11.693,35.206,1.9008,0.000253498,1.079,2.94116385952,0.00761029833159,0.0337344082124,0.409214561028
2017-06-12 15:33:03,49.009503,-42.52218966666666,44.7,12.088,35.327,1.7208,0.000236344,0.996,5.50673928904,0.0119346977524,0.0586195142561,0.809870119859
2017-06-12 15:33:03,49.009503,-42.52218966666666,45.5,12.366,35.401,1.7208,0.000236344,0.996,4.47955762415,0.00919964776068,0.0457839136063,0.66366003107
2017-06-12 15:33:03,49.009503,-42.52218966666666,46.4,12.598,35.47,1.4328,0.000202036,0.996,4.47955762415,0.00919964776068,0.0457839136063,0.66366003107
2017-06-12 15:33:03,49.009503,-42.52218966666666,47.5,12.716,35.486,1.296,0.000251592,1.079,4.24832685228,0.00896134494096,0.0425243824372,0.637838197214
2017-06-12 15:33:03,49.009503,-42.52218966666666,48.3,12.868,35.542,1.296,0.000251592,1.079,3.8458542545,0.00709367375358,0.036550328165,0.584445037176
2017-06-12 15:33:03,49.009503,-42.52218966666666,49.1,13.038,35.586,1.2888,0.000215378,0.913,3.8458542545,0.00709367375358,0.036550328165,0.584445037176
2017-06-12 15:33:03,49.009503,-42.52218966666666,50.3,13.08,35.6,1.1088,0.000169634,1.162,2.9762075293,0.00520300525761,0.0283989383538,0.453697033062
2017-06-12 15:33:03,49.009503,-42.52218966666666,51.5,13.093,35.605,1.1736,0.00021919,0.996,3.2428500013,0.00567979197822,0.031619097342,0.511499933599
2017-06-12 15:33:03,49.009503,-42.52218966666666,52.0,13.103,35.607,1.1736,0.00021919,0.996,3.2428500013,0.00567979197822,0.031619097342,0.511499933599
2017-06-12 15:33:03,49.009503,-42.52218966666666,53.2,13.149,35.62,1.1808,0.000221096,0.913,2.53069333404,0.00403593711696,0.0238401252147,0.393579787583
2017-06-12 15:33:03,49.009503,-42.52218966666666,54.6,13.172,35.631,1.0728,0.00020013,0.913,1.61693233755,0.00307566367245,0.0146016856689,0.239025966161
2017-06-12 15:33:03,49.009503,-42.52218966666666,55.7,13.203,35.64,1.0728,0.000196318,0.913,1.60334663207,0.00249457419792,0.0145202445824,0.238987590878
2017-06-12 15:33:03,49.009503,-42.52218966666666,56.2,13.204,35.64,1.0728,0.000196318,0.913,1.60334663207,0.00249457419792,0.0145202445824,0.238987590878
2017-06-12 15:33:03,49.009503,-42.52218966666666,57.4,13.209,35.643,1.152,0.000188694,0.996,1.1810991356,0.00247302553869,0.0106296798288,0.16521084762
2017-06-12 15:33:03,49.009503,-42.52218966666666,58.4,13.229,35.647,1.1088,0.000182976,1.079,0.96665413792,0.00179415223236,0.00822069563645,0.126236805677
2017-06-12 15:33:03,49.009503,-42.52218966666666,59.0,13.224,35.65,1.1088,0.000182976,1.079,0.96665413792,0.00179415223236,0.00822069563645,0.126236805677
2017-06-12 15:33:03,49.009503,-42.52218966666666,60.1,13.214,35.647,1.08,0.000196318,1.079,0.926440090637,0.00173131706637,0.00736259783054,0.119176279404
2017-06-12 15:33:03,49.009503,-42.52218966666666,60.6,13.214,35.647,1.08,0.000196318,1.079,0.926440090637,0.00173131706637,0.00736259783054,0.119176279404
2017-06-12 15:33:03,49.009503,-42.52218966666666,61.7,13.224,35.653,1.0584,0.000196318,0.996,0.820896169218,0.00141496826238,0.00641092367686,0.0985884660852
2017-06-12 15:33:03,49.009503,-42.52218966666666,62.8,13.231,35.652,1.0872,0.00020966,0.996,0.749291826544,0.0016931089395,0.00649479181565,0.0872648664888
2017-06-12 15:33:03,49.009503,-42.52218966666666,63.4,13.232,35.654,1.0872,0.00020966,0.996,0.749291826544,0.0016931089395,0.00649479181565,0.0872648664888
2017-06-12 15:33:03,49.009503,-42.52218966666666,64.5,13.25,35.66,1.1016,0.000196318,0.996,0.667593578475,0.00130088712528,0.00599185265537,0.0733049375604
2017-06-12 15:33:03,49.009503,-42.52218966666666,65.9,13.284,35.662,1.0224,0.000179164,0.996,0.621675060869,0.0008438382522,0.00420176678623,0.0627840647616
2017-06-12 15:33:03,49.009503,-42.52218966666666,67.0,13.316,35.672,0.9792,0.000175352,1.079,0.572718048842,0.00068484898494,0.00374817768833,0.0551371326324
2017-06-12 15:33:03,49.009503,-42.52218966666666,68.4,13.347,35.684,0.9648,0.000179164,0.913,0.561475170667,0.00119984383242,0.00432500710594,0.0497396228784
2017-06-12 15:33:03,49.009503,-42.52218966666666,68.7,13.347,35.684,0.9648,0.000179164,0.913,0.561475170667,0.00119984383242,0.00432500710594,0.0497396228784
2017-06-12 15:33:03,49.009503,-42.52218966666666,69.8,13.356,35.688,0.9648,0.000175352,0.913,0.52905708322,0.00161035484481,0.00378512281699,0.0477593531688
2017-06-12 15:33:03,49.009503,-42.52218966666666,70.7,13.362,35.689,0.9648,0.000175352,0.913,0.521588760153,0.00104755456845,0.00279650353464,0.0451929404472
2017-06-12 15:33:03,49.009503,-42.52218966666666,71.6,13.363,35.69,1.0008,0.000169634,0.913,0.521588760153,0.00104755456845,0.00279650353464,0.0451929404472
2017-06-12 15:33:03,49.009503,-42.52218966666666,72.7,13.37,35.691,0.9936,0.0001906,1.079,0.519537664214,0.00071798683905,0.0037012546782,0.0418429885692
2017-06-12 15:33:03,49.009503,-42.52218966666666,73.6,13.383,35.696,0.9936,0.0001906,1.079,0.503043621383,0.00120473302401,0.00384445076083,0.0411411940212
2017-06-12 15:33:03,49.009503,-42.52218966666666,74.4,13.382,35.696,0.9792,0.000184882,1.079,0.503043621383,0.00120473302401,0.00384445076083,0.0411411940212
2017-06-12 15:33:03,49.009503,-42.52218966666666,75.5,13.391,35.697,0.9288,0.00016201,1.079,0.487940912778,0.00116181678672,0.00362493736862,0.0377047663356
2017-06-12 15:33:03,49.009503,-42.52218966666666,76.4,13.404,35.701,0.9288,0.00016201,1.079,0.472802298772,0.0011734059816,0.00280378469138,0.0356861213436
2017-06-12 15:33:03,49.009503,-42.52218966666666,77.2,13.417,35.706,0.9792,0.00018107,0.996,0.472802298772,0.0011734059816,0.00280378469138,0.0356861213436
2017-06-12 15:33:03,49.009503,-42.52218966666666,78.3,13.418,35.706,0.9936,0.000182976,1.079,0.462910361249,0.00089689503501,0.00365702839279,0.0317615916072
2017-06-12 15:33:03,49.009503,-42.52218966666666,79.5,13.421,35.707,0.9576,0.00016201,1.079,0.459876355003,0.00109047080574,0.00295183487851,0.0305985051372
2017-06-12 15:33:03,49.009503,-42.52218966666666,80.1,13.425,35.707,0.9576,0.00016201,1.079,0.459876355003,0.00109047080574,0.00295183487851,0.0305985051372
2017-06-12 15:33:03,49.009503,-42.52218966666666,81.1,13.429,35.71,1.1016,0.000192506,1.079,0.452982518326,0.00117992490372,0.00362008326413,0.0290414149116
2017-06-12 15:33:03,49.009503,-42.52218966666666,82.6,13.431,35.71,0.9864,0.000184882,1.079,0.457533527695,0.00167663055303,0.00376058262204,0.030033915366
2017-06-12 15:33:03,49.009503,-42.52218966666666,83.4,13.432,35.711,0.9864,0.000184882,1.079,0.444365222479,0.00097801939917,0.00322797948984,0.0296709272496
2017-06-12 15:33:03,49.009503,-42.52218966666666,84.3,13.434,35.711,0.936,0.000179164,1.162,0.444365222479,0.00097801939917,0.00322797948984,0.0296709272496
2017-06-12 15:33:03,49.009503,-42.52218966666666,85.7,13.436,35.712,0.9936,0.000156292,0.996,0.444118372859,0.00122302222218,0.0032428114758,0.0295723605996
2017-06-12 15:33:03,49.009503,-42.52218966666666,86.8,13.439,35.713,0.936,0.00016201,0.996,0.465001850762,0.00160383592269,0.00383447287937,0.0307236190716
2017-06-12 15:33:03,49.009503,-42.52218966666666,87.7,13.443,35.713,0.936,0.00016201,0.996,0.463772090833,0.00137531148615,0.0029173168021,0.0341193058752
2017-06-12 15:33:03,49.009503,-42.52218966666666,88.5,13.45,35.715,1.0728,0.000165822,1.079,0.463772090833,0.00137531148615,0.0029173168021,0.0341193058752
2017-06-12 15:33:03,49.009503,-42.52218966666666,89.6,13.452,35.717,0.9576,0.00018107,1.079,0.556717705252,0.00107073295821,0.00409821255698,0.056540458884
2017-06-12 15:33:03,49.009503,-42.52218966666666,90.5,13.453,35.717,0.9576,0.00018107,1.079,0.525695440205,0.00136372229127,0.00409821255698,0.0496386906288
2017-06-12 15:33:03,49.009503,-42.52218966666666,91.4,13.454,35.717,0.9144,0.000169634,1.079,0.525695440205,0.00136372229127,0.00409821255698,0.0496386906288
2017-06-12 15:33:03,49.009503,-42.52218966666666,92.4,13.455,35.716,1.1016,0.000173446,0.996,0.454539915023,0.0006120543546,0.00345720109104,0.0336338322684
2017-06-12 15:33:03,49.009503,-42.52218966666666,93.3,13.455,35.717,1.1016,0.000173446,0.996,0.450971815962,0.00106240322439,0.00345962814329,0.0310863443436
2017-06-12 15:33:03,49.009503,-42.52218966666666,94.1,13.457,35.717,0.9504,0.000169634,0.996,0.450971815962,0.00106240322439,0.00345962814329,0.0310863443436
2017-06-12 15:33:03,49.009503,-42.52218966666666,95.2,13.456,35.718,0.9432,0.000173446,0.996,0.448548201505,0.00083550851838,0.00340785102866,0.0317137539264
2017-06-12 15:33:03,49.009503,-42.52218966666666,96.6,13.455,35.717,0.9504,0.000165822,1.162,0.427458267556,0.00162538458192,0.00397254518503,0.0285102063792
2017-06-12 15:33:03,49.009503,-42.52218966666666,96.9,13.455,35.717,0.9504,0.000165822,1.162,0.427458267556,0.00162538458192,0.00397254518503,0.0285102063792
2017-06-12 15:33:03,49.009503,-42.52218966666666,98.0,13.463,35.72,1.0296,0.000192506,1.079,0.430164637032,0.00155077913988,0.00253276385702,0.0216878171328
2017-06-12 15:33:03,49.009503,-42.52218966666666,98.4,13.463,35.72,1.0296,0.000192506,1.079,0.430164637032,0.00155077913988,0.00253276385702,0.0216878171328
2017-06-12 15:33:03,49.009503,-42.52218966666666,99.5,13.472,35.722,0.8856,0.00016201,0.996,0.409321552704,0.00090504368766,0.0030454112263,0.0201304640628
2017-06-12 15:33:03,49.009503,-42.52218966666666,100.6,13.474,35.723,0.9144,0.000165822,1.079,0.405134085504,0.00103596537357,0.00236017347494,0.0192291706152
2017-06-12 15:33:03,49.009503,-42.52218966666666,101.1,13.474,35.723,0.9144,0.000165822,1.079,0.405134085504,0.00103596537357,0.00236017347494,0.0192291706152
2017-06-12 15:33:03,49.009503,-42.52218966666666,102.2,13.476,35.723,0.9072,0.000215378,1.162,0.40534054155,0.00102600590922,0.00251793187106,0.0168478003512
2017-06-12 15:33:03,49.009503,-42.52218966666666,103.3,13.477,35.724,0.9576,0.000167728,1.079,0.399555284078,0.00129092766093,0.00179790637082,0.0168790788348
2017-06-12 15:33:03,49.009503,-42.52218966666666,103.9,13.477,35.724,0.9576,0.000167728,1.079,0.399555284078,0.00129092766093,0.00179790637082,0.0168790788348
2017-06-12 15:33:03,49.009503,-42.52218966666666,105.0,13.477,35.724,1.0656,0.000167728,1.079,0.401934016786,0.00092659234689,0.00283102161106,0.0162422068536
2017-06-12 15:33:03,49.009503,-42.52218966666666,105.6,13.477,35.724,1.0656,0.000167728,1.079,0.401934016786,0.00092659234689,0.00283102161106,0.0162422068536
2017-06-12 15:33:03,49.009503,-42.52218966666666,106.6,13.477,35.723,1.0584,0.000272558,1.079,0.393316720939,0.00058561650378,0.00265843122898,0.0158865783804
2017-06-12 15:33:03,49.009503,-42.52218966666666,107.5,13.477,35.723,0.9144,0.00018107,1.079,0.406651088627,0.00149283316548,0.00340542397642,0.0163720519872
2017-06-12 15:33:03,49.009503,-42.52218966666666,108.0,13.477,35.724,0.9144,0.00018107,1.079,0.406651088627,0.00149283316548,0.00340542397642,0.0163720519872
2017-06-12 15:33:03,49.009503,-42.52218966666666,109.1,13.477,35.724,1.044,0.00016201,1.079,0.397131669621,0.00112523839038,0.00235747675022,0.0167973342264
2017-06-12 15:33:03,49.009503,-42.52218966666666,110.4,13.473,35.723,1.0008,0.000165822,0.996,0.404806448734,0.00143995746384,0.00256728193344,0.014151542496
2017-06-12 15:33:03,49.009503,-42.52218966666666,110.8,13.473,35.723,1.0008,0.000165822,0.996,0.404806448734,0.00143995746384,0.00256728193344,0.014151542496
2017-06-12 15:33:03,49.009503,-42.52218966666666,111.8,13.472,35.722,1.0152,0.000179164,1.079,0.402140472832,0.00126774927117,0.0032428114758,0.0140960823276
2017-06-12 15:33:03,49.009503,-42.52218966666666,112.7,13.469,35.721,1.0152,0.000179164,1.079,0.391059168955,0.00120147356295,0.00255487699973,0.0130026496236
2017-06-12 15:33:03,49.009503,-42.52218966666666,113.5,13.466,35.721,0.9936,0.000163916,1.162,0.391059168955,0.00120147356295,0.00255487699973,0.0130026496236
2017-06-12 15:33:03,49.009503,-42.52218966666666,114.6,13.467,35.72,0.8496,0.000163916,1.245,0.388146343431,0.00106403295492,0.00252278597556,0.0145021769256
2017-06-12 15:33:03,49.009503,-42.52218966666666,115.4,13.466,35.721,0.8496,0.000163916,1.245,0.396148759314,0.00103089510081,0.00286553968747,0.0135146705148
2017-06-12 15:33:03,49.009503,-42.52218966666666,116.2,13.467,35.721,0.9504,0.0001906,1.162,0.396148759314,0.00103089510081,0.00286553968747,0.0135146705148
2017-06-12 15:33:03,49.009503,-42.52218966666666,117.3,13.466,35.72,0.9936,0.000167728,0.996,0.393437901662,0.00101604644487,0.00348929211521,0.0123203055612
2017-06-12 15:33:03,49.009503,-42.52218966666666,118.5,13.463,35.719,0.9504,0.000167728,1.162,0.385561154678,0.00168984947844,0.00208645591586,0.0127526845992
2017-06-12 15:33:03,49.009503,-42.52218966666666,119.0,13.465,35.72,0.9504,0.000167728,1.162,0.385561154678,0.00168984947844,0.00208645591586,0.0127526845992
2017-06-12 15:33:03,49.009503,-42.52218966666666,120.1,13.466,35.72,0.9072,0.000156292,0.996,0.381660930672,0.00096135993153,0.00249554905589,0.0115633136892
2017-06-12 15:33:03,49.009503,-42.52218966666666,121.5,13.465,35.719,0.8784,0.000158198,0.996,0.391467592872,0.00114515731908,0.00299875788864,0.0132310614072
2017-06-12 15:33:03,49.009503,-42.52218966666666,122.6,13.463,35.719,0.9216,0.000175352,0.996,0.388720829821,0.00079259228109,0.00220214540635,0.0131156727156
2017-06-12 15:33:03,49.009503,-42.52218966666666,123.1,13.463,35.719,0.9216,0.000175352,0.996,0.388720829821,0.00079259228109,0.00220214540635,0.0131156727156
2017-06-12 15:33:03,49.009503,-42.52218966666666,124.2,13.466,35.719,0.9,0.000154386,1.079,0.394425300145,0.00122139249165,0.0029173168021,0.011921307762
2017-06-12 15:33:03,49.009503,-42.52218966666666,125.3,13.464,35.719,0.9072,0.000167728,1.079,0.407553211786,0.00112197892932,0.00329944269492,0.0133488156984
2017-06-12 15:33:03,49.009503,-42.52218966666666,125.9,13.467,35.719,0.9072,0.000167728,1.079,0.407553211786,0.00112197892932,0.00329944269492,0.0133488156984
2017-06-12 15:33:03,49.009503,-42.52218966666666,126.9,13.467,35.719,0.864,0.000165822,0.913,0.400291344765,0.00129907631358,0.00214794123948,0.0125629109424
2017-06-12 15:33:03,49.009503,-42.52218966666666,127.5,13.466,35.718,0.864,0.000165822,0.913,0.400291344765,0.00129907631358,0.00214794123948,0.0125629109424
2017-06-12 15:33:03,49.009503,-42.52218966666666,128.5,13.463,35.716,0.9144,0.000167728,1.162,0.405053298355,0.0008438382522,0.0034941462197,0.011599323372
2017-06-12 15:33:03,49.009503,-42.52218966666666,129.6,13.466,35.717,0.8208,0.000158198,1.079,0.398855128791,0.00176771438154,0.00193597867649,0.0117914626284
2017-06-12 15:33:03,49.009503,-42.52218966666666,130.7,13.474,35.717,0.9,0.000163916,0.996,0.403123383139,0.00179741169342,0.00150935682578,0.0116760739368
