datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,0.0,nan,nan,0.4608,0.000350704,0.913,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,0.2,nan,nan,0.2736,0.000112454,1.992,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,0.4,nan,nan,0.4608,0.000299242,1.245,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,0.6,4.114,34.792,0.4608,0.000291618,0.747,947.502000421,40.6476418895,70.7712365734,81.8526939599
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,1.0,4.123,34.78,0.4464,0.000306866,0.83,724.815771074,33.7639085742,58.6790342067,67.9829616645
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,1.2,4.117,34.786,0.4896,0.000320208,1.328,848.724276473,37.9845642386,66.6426675256,79.9972277655
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,1.4,4.115,34.79,0.4824,0.00042885,1.245,848.724276473,37.9845642386,66.6426675256,79.9972277655
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,1.6,4.117,34.788,0.4896,0.000274464,-1.494,659.46388244,31.8615123562,56.6810661887,67.6361103543
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,1.8,4.112,34.794,0.4896,0.000320208,1.577,659.46388244,31.8615123562,56.6810661887,67.6361103543
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,2.1,4.102,34.797,0.4752,0.00032402,1.245,715.294027194,33.7224572836,59.7376394283,72.7695437566
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,2.3,4.095,34.798,0.4608,0.000297336,0.996,715.294027194,33.7224572836,59.7376394283,72.7695437566
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,2.6,4.096,34.797,0.4104,0.000303054,2.407,705.679463369,33.7432186019,60.6952226452,75.5298126342
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,2.8,4.097,34.798,0.4824,0.000306866,1.245,705.679463369,33.7432186019,60.6952226452,75.5298126342
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,3.0,4.097,34.798,0.468,0.000322114,1.411,616.971543316,30.0814187227,54.4937123175,69.0715472549
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,3.4,4.101,34.797,0.4896,0.000301148,1.328,616.971543316,30.0814187227,54.4937123175,69.0715472549
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,3.7,4.101,34.798,0.468,0.000291618,1.577,572.680446912,28.4385659646,51.7076105894,66.6671126576
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,4.0,4.102,34.798,0.504,0.000301148,1.328,572.680446912,28.4385659646,51.7076105894,66.6671126576
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,4.2,4.101,34.796,0.4896,0.000322114,1.162,617.400850712,29.9002796067,55.5328223768,73.1478330969
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,4.4,4.102,34.798,0.4968,0.000320208,0.996,617.400850712,29.9002796067,55.5328223768,73.1478330969
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,4.6,4.102,34.797,0.5112,0.000327832,1.494,517.407432776,25.5085293988,47.8008892187,64.7061265274
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,4.8,4.103,34.797,0.4824,0.000369764,1.079,517.407432776,25.5085293988,47.8008892187,64.7061265274
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,5.0,4.105,34.797,0.4968,0.000320208,0.996,517.407432776,25.5085293988,47.8008892187,64.7061265274
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,5.3,4.102,34.798,0.5112,0.000310678,1.245,448.668493569,22.2641127435,41.9610396096,57.3586984952
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,5.5,4.1,34.798,0.4968,0.00037167,1.66,448.668493569,22.2641127435,41.9610396096,57.3586984952
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,5.7,4.099,34.798,0.5544,0.000310678,1.411,448.668493569,22.2641127435,41.9610396096,57.3586984952
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,6.0,4.099,34.797,0.4824,0.000310678,0.166,431.297708208,21.3156678832,40.4478140625,55.9309829118
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,6.3,4.097,34.797,0.5472,0.000327832,1.245,431.297708208,21.3156678832,40.4478140625,55.9309829118
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,6.5,4.097,34.798,0.5256,0.000299242,1.577,399.424175512,19.731175051,37.6078638656,52.5971980671
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,6.8,4.098,34.797,0.5328,0.000308772,1.079,399.424175512,19.731175051,37.6078638656,52.5971980671
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,7.1,4.1,34.796,0.5256,0.000306866,1.245,353.859774907,17.6026984491,33.71971322,47.7645233181
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,7.3,4.098,34.8,0.5904,0.000522244,0.498,353.859774907,17.6026984491,33.71971322,47.7645233181
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,7.7,4.097,34.797,0.576,0.00032402,1.328,353.859774907,17.6026984491,33.71971322,47.7645233181
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,8.1,4.098,34.798,0.6192,0.000291618,1.992,296.875648571,14.5898406075,28.3784081886,41.6532606473
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,8.3,4.098,34.799,0.5904,0.00030496,1.162,296.875648571,14.5898406075,28.3784081886,41.6532606473
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,8.8,4.099,34.798,0.5832,0.000339268,1.079,300.108772697,14.5060623177,28.5192419403,42.5891862102
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,9.1,4.099,34.799,0.5544,0.000308772,0.913,300.108772697,14.5060623177,28.5192419403,42.5891862102
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,9.5,4.099,34.798,0.5544,0.000308772,0.913,300.108772697,14.5060623177,28.5192419403,42.5891862102
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,9.9,4.099,34.799,0.6192,0.000356422,0.913,251.501111229,11.7869490987,23.8002956693,37.2256561917
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,10.6,4.104,34.798,0.648,0.00033355,0.664,217.33726736,10.2216412733,20.6767425294,32.6481983611
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,11.7,4.103,34.798,0.648,0.00031449,1.079,193.460998121,8.83575573334,18.222354392,29.8127806925
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,12.6,4.105,34.798,0.7056,0.000325926,0.913,178.128243622,8.02681001179,16.6903631466,27.7324687244
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,13.5,4.107,34.798,0.7416,0.00032402,1.079,161.984480402,7.05560723218,14.9862626148,25.7857379602
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,14.5,4.109,34.798,0.7704,0.000383106,1.162,153.25884899,6.31926636791,13.7892741552,24.9156633306
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,15.6,4.107,34.798,0.9576,0.00030496,1.245,137.190549943,5.5157045517,12.2101463191,22.6801246594
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,16.7,4.105,34.798,0.9432,0.00031449,0.83,127.963804825,5.11402142743,11.350458794,21.2532212651
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,18.3,4.102,34.798,1.1664,0.000301148,0.747,117.326448769,4.32403906924,9.97666631984,20.0425247376
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,19.4,4.099,34.798,1.3032,0.000331644,0.747,106.032212409,3.70447075149,8.79043806149,18.532746504
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,20.5,4.098,34.798,1.3176,0.000306866,1.245,95.0864424379,3.19942848728,7.73381007843,16.9057233716
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,21.5,4.093,34.798,1.4256,0.000325926,0.913,90.1969034993,3.05525564351,7.3372219206,15.9673778003
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,22.6,4.084,34.798,1.5048,0.00032402,1.162,85.395431529,2.65323480286,6.65087446703,15.5461636039
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,23.6,4.079,34.798,1.6056,0.000325926,0.913,83.7099288551,2.47138711626,6.33444483347,15.4373344572
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,24.6,4.064,34.8,1.7208,0.000358328,0.913,75.7158699544,2.21015833393,5.69078626254,14.0571414041
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,25.8,4.057,34.8,1.8432,0.000299242,1.079,62.5080149417,1.79195716642,4.65759362631,11.7618242939
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,26.9,4.057,34.8,1.8432,0.000310678,0.83,55.9188625072,1.51814269953,4.04717839002,10.7237166562
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,28.1,4.059,34.8,1.9368,0.00032402,1.162,52.8950533947,1.41096745501,3.78411855671,10.1829074693
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,29.2,4.063,34.8,1.9152,0.000331644,1.245,46.363062356,1.19629572798,3.25729882034,9.03908539104
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,30.4,4.063,34.8,1.9152,0.00032402,0.83,39.3211697646,0.987759755304,2.72226620884,7.77068663236
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,32.5,4.06,34.8,1.8648,0.000335456,0.996,23.8859951134,0.57963466841,1.61997809183,4.84399256599
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,33.5,4.06,34.799,1.9008,0.00032402,0.996,20.5555314495,0.469302273692,1.34902602395,4.24036251606
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,34.5,4.061,34.799,1.8576,0.00030496,0.996,18.7320308613,0.413763592366,1.20637764611,3.89548674442
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,35.4,4.054,34.8,1.8576,0.00030496,0.996,18.7320308613,0.413763592366,1.20637764611,3.89548674442
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,36.5,4.043,34.798,2.232,0.000337362,1.079,18.0751864617,0.390836905432,1.14821954146,3.76884305561
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,37.6,4.04,34.8,1.8144,0.000318302,0.996,17.2079992564,0.360458185109,1.07150311662,3.60593840476
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,39.5,4.029,34.801,1.728,0.000283994,0.913,13.8613287929,0.257377366924,0.805891642377,2.99217912018
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,40.5,4.024,34.803,1.7784,0.000316396,1.079,12.7770665193,0.233116111768,0.736764070577,2.76877767654
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,41.5,4.024,34.802,1.764,0.000310678,0.996,11.1035068788,0.194002579048,0.622750864175,2.43202668815
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,42.6,4.021,34.802,1.764,0.000306866,0.996,9.95703850089,0.166478241208,0.545289873645,2.20430434541
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,43.6,4.019,34.802,1.764,0.000306866,0.996,9.95703850089,0.166478241208,0.545289873645,2.20430434541
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,44.6,4.019,34.802,1.728,0.000348798,0.996,9.94345279541,0.162082676887,0.536049007047,2.20607775657
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,46.6,3.997,34.804,1.6704,0.000282088,0.913,8.23661333786,0.116717678935,0.409628979226,1.8869013333
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,47.3,3.999,34.804,1.6704,0.000282088,0.913,8.23661333786,0.116717678935,0.409628979226,1.8869013333
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,48.3,4.0,34.803,1.656,0.00025731,1.162,7.02924940263,0.0971069503865,0.345457448116,1.61361990786
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,50.4,3.993,34.803,1.6632,0.000263028,1.079,5.77793725859,0.0719451785715,0.265284361536,1.35392122964
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,51.4,3.992,34.803,1.5768,0.000251592,0.913,5.29508144799,0.0631573093914,0.236015459787,1.24707734664
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,52.5,3.982,34.804,1.5768,0.000251592,0.913,5.29508144799,0.0631573093914,0.236015459787,1.24707734664
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,53.5,3.98,34.804,1.5624,0.000299242,0.913,4.88149164094,0.0563611520002,0.213583564221,1.15287627928
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,55.5,3.976,34.805,1.5408,0.000251592,0.996,4.21508742882,0.0457735170714,0.177657527829,1.00552728571
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,56.5,3.98,34.804,1.5552,0.00025731,1.079,3.90281368241,0.0403514035981,0.158440937147,0.930284659231
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,57.5,3.98,34.804,1.5552,0.00025731,1.079,3.90281368241,0.0403514035981,0.158440937147,0.930284659231
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,58.5,3.98,34.804,1.5552,0.000268746,0.996,3.50309233586,0.0336313002983,0.136985525602,0.842264377937
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,60.5,3.977,34.803,1.548,0.000255404,0.913,2.94030212994,0.0255934693243,0.107521920329,0.714191078437
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,61.5,3.976,34.804,1.5624,0.000272558,0.913,2.74390857179,0.0229543923527,0.0966659852957,0.66366476227
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,62.5,3.969,34.804,1.5624,0.000272558,0.913,2.74390857179,0.0229543923527,0.0966659852957,0.66366476227
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,63.5,3.967,34.804,1.4832,0.000245874,1.079,2.54887044247,0.0200406152462,0.087195627424,0.618913400414
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,64.6,3.953,34.804,1.404,0.000232532,0.913,2.45921017209,0.0183683306413,0.0802057169498,0.595997048556
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,65.8,3.953,34.804,1.404,0.00022872,0.913,2.21755785805,0.0163882080473,0.0702620838897,0.538710637265
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,67.0,3.943,34.804,1.3896,0.00022872,0.996,1.98878660603,0.0137956689365,0.0598351977598,0.475147501702
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,68.3,3.942,34.804,1.3968,0.000232532,0.996,1.78037371544,0.0115290759316,0.0515163413436,0.42184554867
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,69.6,3.938,34.804,1.3176,0.00021919,0.913,1.63826912112,0.0103618267097,0.0454287549606,0.388932172902
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,70.8,3.928,34.805,1.3392,0.000224908,0.913,1.5485280636,0.0095556533409,0.042733917948,0.367654655878
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,72.1,3.928,34.805,1.296,0.000245874,0.913,1.53047213589,0.00941151272958,0.0413138227104,0.360159122123
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,73.3,3.928,34.804,1.2744,0.000221096,0.996,1.51824185924,0.00921286668609,0.0402041204881,0.360791262905
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,74.6,3.927,34.804,1.296,0.00021919,1.079,1.41959626267,0.00817327968912,0.0348292784487,0.327356141003
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,75.8,3.923,34.803,1.224,0.00020966,0.996,1.29915608869,0.00712681160769,0.0322552547034,0.295586664064
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,77.0,3.907,34.804,1.1376,0.000207754,0.996,1.21524068221,0.00637025447943,0.0285887877741,0.273338199826
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,78.3,3.902,34.804,1.1448,0.000203942,0.913,1.11835893839,0.00581071366413,0.0252111400623,0.248350371251
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,79.4,3.901,34.803,1.116,0.000221096,0.996,1.04872490451,0.00577087580673,0.0231694497768,0.229403758366
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,80.4,3.898,34.803,1.1808,0.000203942,1.162,1.04100973182,0.00540002157057,0.0216309683241,0.225080493674
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,81.6,3.881,34.803,1.0512,0.000196318,0.913,1.02877945516,0.00478923478416,0.022257147804,0.22752704935
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,82.6,3.868,34.803,0.9288,0.000184882,1.079,0.982165270443,0.00484718075856,0.0197324741212,0.212887141958
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,83.7,3.82,34.806,0.756,0.00016201,0.996,0.908384162933,0.00417156691329,0.017220205372,0.185760285656
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,84.7,3.808,34.807,0.7632,0.000202036,0.913,0.87128939722,0.00459710766279,0.0165198659622,0.175611863372
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,85.5,3.81,34.807,0.7632,0.000165822,0.996,0.858691090219,0.00448954544781,0.016618566087,0.173643684505
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,86.3,3.809,34.807,0.7488,0.00017154,0.996,0.858650696645,0.00440679135312,0.0154398277119,0.170978442289
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,87.1,3.807,34.806,0.756,0.000163916,0.996,0.845886327172,0.00425106154692,0.0144733215722,0.16637156849
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,87.8,3.807,34.806,0.7488,0.000236344,0.996,0.844822629716,0.00405911550672,0.0158788544963,0.16698925283
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,89.3,3.798,34.806,0.7056,0.000177258,0.913,0.77814181493,0.00379419375501,0.0142958770857,0.146783615269
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,90.0,3.798,34.806,0.6768,0.000165822,0.913,0.729104015754,0.00372628831626,0.0129545262099,0.136478800567
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,90.8,3.791,34.806,0.5976,0.000163916,1.079,0.716339646282,0.00421303450122,0.0123925287783,0.134974542066
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,91.5,3.767,34.809,0.5832,0.000158198,0.913,0.743506569072,0.0035292720033,0.0120349430804,0.138086619762
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,92.5,3.75,34.809,0.5616,0.000150574,1.079,0.749947100082,0.00365005314369,0.0126489872992,0.139083851416
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,93.5,3.742,34.809,0.5472,0.00014295,0.996,0.717735468682,0.00333388542087,0.0119683339798,0.136298752153
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,94.4,3.729,34.809,0.5328,0.000141044,0.913,0.719010110359,0.00379582348554,0.0123825508968,0.134993729707
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,95.2,3.729,34.808,0.504,0.000139138,0.996,0.706286134461,0.00330907730058,0.0107059971384,0.135512847397
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,96.0,3.702,34.811,0.468,0.000139138,1.079,0.704481888143,0.00337698273933,0.0107208291244,0.131670325114
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,96.8,3.702,34.811,0.432,0.00013342,1.079,0.716258859133,0.00385050999888,0.0103411302838,0.130619998891
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,97.7,3.679,34.813,0.3816,0.000116266,1.162,0.685730293327,0.00356566931847,0.010873733416,0.127270047013
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,98.5,3.673,34.813,0.3816,0.000116266,0.996,0.662750837737,0.00308725286733,0.00963836382175,0.117205734937
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,99.4,3.672,34.813,0.3816,0.00012389,0.996,0.639116108608,0.00311369071815,0.0104840566939,0.113692293842
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,100.4,3.672,34.813,0.3672,0.000121984,1.079,0.638541622218,0.00340668005121,0.00848955909103,0.108148116913
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,101.5,3.671,34.813,0.3672,0.00012389,0.996,0.625530403125,0.00304741500993,0.0095126964498,0.103392473184
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,102.7,3.666,34.814,0.3672,0.00011436,0.913,0.618187748956,0.00295470145089,0.00809017416,0.099045026808
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,103.7,3.665,34.815,0.3456,0.000118172,1.079,0.613879101033,0.00303093662346,0.00925866498118,0.0974374704576
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,104.7,3.665,34.814,0.3312,0.000116266,1.245,0.643379874782,0.00298457984394,0.00904670241818,0.103748101657
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,105.7,3.661,34.815,0.3456,0.000125796,1.079,0.607434081848,0.00338350166145,0.00890620306027,0.0997252681152
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,106.7,3.658,34.816,0.3312,0.000110548,1.079,0.592129405371,0.00353253146436,0.00784585090037,0.0940993465776
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,107.6,3.659,34.815,0.3384,0.000108642,1.079,0.597833875694,0.00297299064906,0.0081219955117,0.0893939061288
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,108.4,3.657,34.815,0.3312,0.000108642,1.162,0.575182056873,0.00375109643655,0.00836874582358,0.0860849579772
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,109.3,3.652,34.816,0.3096,0.000110548,1.079,0.569190343354,0.00298946903553,0.00793214609141,0.084998622072
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,110.1,3.652,34.816,0.2952,0.000112454,1.079,0.555609126046,0.00301101769476,0.00781888365317,0.0809686917312
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,111.0,3.652,34.816,0.3024,0.000112454,0.913,0.547687497313,0.00339509085633,0.00730596661142,0.0817640588856
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,111.8,3.653,34.816,0.2952,0.000106736,0.996,0.56553696897,0.0027958932648,0.00708914994394,0.0808004713152
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,113.4,3.651,34.815,0.3024,0.000106736,1.079,0.568081764149,0.00307566367245,0.00707917206247,0.0831962980212
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,114.3,3.65,34.815,0.3024,0.000102924,1.162,0.537921228687,0.00289675547649,0.00729113462546,0.0785294956992
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,115.2,3.649,34.815,0.3024,0.000101018,1.079,0.528648659302,0.00278919326151,0.00706676712876,0.07330730316
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,116.1,3.646,34.816,0.2808,0.00010483,0.996,0.519663333112,0.00280567164798,0.00717032135801,0.0717213000504
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,116.9,3.64,34.816,0.2592,9.53e-05,1.079,0.520031363456,0.00303093662346,0.00716061314902,0.0679195186488
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,117.8,3.64,34.816,0.2448,9.53e-05,1.162,0.507392662881,0.0031435691112,0.00729113462546,0.0668718208704
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,118.7,3.634,34.817,0.216,0.000101018,1.162,0.518963177825,0.00278430406992,0.00689174969443,0.0643172361468
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,119.6,3.633,34.817,0.2304,9.3394e-05,1.245,0.494507112686,0.00268977969918,0.00709885815293,0.063425667942
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,121.3,3.633,34.818,0.2304,0.000112454,1.162,0.512396977917,0.00327430971594,0.00642332861057,0.0632019873576
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,122.2,3.633,34.818,0.216,9.53e-05,0.996,0.499758277342,0.00309051232839,0.00635429245774,0.06195242508
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,123.1,3.633,34.818,0.2304,9.7206e-05,1.079,0.491185863245,0.00268814996865,0.00605091092674,0.0605057295024
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,124.0,3.633,34.819,0.216,0.000108642,1.079,0.492249560701,0.00261209587725,0.0064972188679,0.0593547338748
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,124.9,3.633,34.819,0.2232,9.53e-05,1.162,0.48974964727,0.00264342291966,0.00679304956968,0.0571557776244
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,125.8,3.633,34.819,0.2304,9.7206e-05,0.913,0.476370397834,0.00247302553869,0.00603365188853,0.0548077885992
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,126.7,3.633,34.819,0.216,9.7206e-05,0.996,0.480557865034,0.00249620392845,0.00591041156882,0.05302228659
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,127.6,3.633,34.82,0.216,0.000102924,1.079,0.479076767311,0.00283066084944,0.00685480456577,0.0516428791788
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,128.6,3.634,34.82,0.2232,9.1488e-05,1.162,0.471653325993,0.00258384721473,0.0061620159852,0.0498573771696
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,129.6,3.649,34.823,0.1656,9.1488e-05,1.162,0.466316886013,0.00242503902864,0.00624076034702,0.048886429956
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,130.7,3.66,34.823,0.1584,8.9582e-05,0.996,0.472308599531,0.0023124065409,0.00588344432162,0.0475335698292
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,131.7,3.66,34.825,0.0936,8.0052e-05,1.162,0.446784348761,0.00240512009994,0.00522760086972,0.046995264498
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,132.5,3.676,34.826,0.072,9.1488e-05,1.328,0.473991665126,0.00207736318224,0.0051930827933,0.0463392048756
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,133.3,3.677,34.826,0.072,9.1488e-05,1.328,0.473991665126,0.00207736318224,0.0051930827933,0.0463392048756
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,134.4,3.693,34.829,0.0504,7.8146e-05,1.162,0.430658336274,0.00226279030032,0.00628768335715,0.0437126007864
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,135.5,3.693,34.828,0.0648,8.577e-05,1.162,0.437139260858,0.0028538392392,0.00570330311033,0.0425206014324
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,136.7,3.695,34.829,0.0504,7.2428e-05,1.162,0.435213833817,0.00290182574925,0.00557035458163,0.0425999804412
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,137.5,3.696,34.829,0.0504,7.8146e-05,1.245,0.453431335818,0.00251268231492,0.00601396579807,0.0428714987064
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,138.3,3.693,34.829,0.0648,8.1958e-05,1.079,0.436896899412,0.00265845265677,0.00523973613096,0.0403458268668
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,139.4,3.692,34.829,0.0792,8.0052e-05,1.162,0.458808169372,0.00221136324804,0.00526454599838,0.040350558066
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,140.5,3.693,34.829,0.0792,7.624e-05,1.079,0.426636931545,0.00268326077706,0.00655142303477,0.0376782190512
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,141.6,3.693,34.83,0.0864,8.3864e-05,1.162,0.42807314752,0.0028339203105,0.00642818271506,0.0366809873976
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,142.7,3.691,34.829,0.0864,8.1958e-05,1.162,0.436196744125,0.0027361364787,0.00616929714194,0.0360874847424
