datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:18:27,58.551356,-49.31705466666667,0.6,nan,nan,3.8772,0.000264934,-0.083,18.066546725,1.10171793829,1.86032503087,1.96670247021
2013-06-09 07:18:27,58.551356,-49.31705466666667,1.1,4.776,34.532,6.0912,0.00027637,0.498,16.3497165901,1.02693630427,1.74233253747,1.88613225058
2013-06-09 07:18:27,58.551356,-49.31705466666667,1.4,4.776,34.532,5.4,0.00023825,-0.913,16.3497165901,1.02693630427,1.74233253747,1.88613225058
2013-06-09 07:18:27,58.551356,-49.31705466666667,1.6,4.776,34.532,3.348,0.00022872,0.332,16.3497165901,1.02693630427,1.74233253747,1.88613225058
2013-06-09 07:18:27,58.551356,-49.31705466666667,2.0,4.776,34.532,4.0608,0.00029543,0.581,14.5745536457,0.922542466523,1.5686497122,1.73025211632
2013-06-09 07:18:27,58.551356,-49.31705466666667,2.2,4.798,34.517,2.2176,0.00029543,0.581,14.5745536457,0.922542466523,1.5686497122,1.73025211632
2013-06-09 07:18:27,58.551356,-49.31705466666667,2.5,4.798,34.517,4.0104,0.00033355,0.581,13.8454092364,0.884920680481,1.5106890078,1.69613701596
2013-06-09 07:18:27,58.551356,-49.31705466666667,2.7,4.798,34.517,5.4288,0.000329738,0.415,13.8454092364,0.884920680481,1.5106890078,1.69613701596
2013-06-09 07:18:27,58.551356,-49.31705466666667,2.9,4.798,34.517,6.948,0.0002859,-0.747,12.543335834,0.805109154804,1.37780439148,1.56978166745
2013-06-09 07:18:27,58.551356,-49.31705466666667,3.2,4.76,34.562,5.9904,0.000337362,0.498,12.543335834,0.805109154804,1.37780439148,1.56978166745
2013-06-09 07:18:27,58.551356,-49.31705466666667,3.5,4.76,34.562,3.2328,0.000261122,-0.166,11.2685056534,0.72934388787,1.25397807349,1.45967194278
2013-06-09 07:18:27,58.551356,-49.31705466666667,3.7,4.76,34.562,7.4016,0.000280182,0.581,11.2685056534,0.72934388787,1.25397807349,1.45967194278
2013-06-09 07:18:27,58.551356,-49.31705466666667,3.9,4.76,34.562,6.5592,0.000316396,0.498,10.755121277,0.688477127262,1.18739027703,1.41104178612
2013-06-09 07:18:27,58.551356,-49.31705466666667,4.3,4.656,34.673,5.9472,0.00031449,0.581,10.755121277,0.688477127262,1.18739027703,1.41104178612
2013-06-09 07:18:27,58.551356,-49.31705466666667,4.5,4.656,34.673,7.092,0.00037167,0.581,9.59277373621,0.613185387588,1.05407418476,1.27024366353
2013-06-09 07:18:27,58.551356,-49.31705466666667,4.7,4.656,34.673,10.3752,0.000375482,0.498,9.59277373621,0.613185387588,1.05407418476,1.27024366353
2013-06-09 07:18:27,58.551356,-49.31705466666667,5.0,4.656,34.673,6.7608,0.000299242,0.664,8.9650216865,0.567322054256,0.973151408703,1.19833653248
2013-06-09 07:18:27,58.551356,-49.31705466666667,5.2,4.459,34.732,12.5496,0.00046697,-2.075,8.9650216865,0.567322054256,0.973151408703,1.19833653248
2013-06-09 07:18:27,58.551356,-49.31705466666667,5.5,4.459,34.732,7.2792,0.000425038,0.581,8.9650216865,0.567322054256,0.973151408703,1.19833653248
2013-06-09 07:18:27,58.551356,-49.31705466666667,5.7,4.459,34.732,6.0912,0.000398354,0.581,8.01675111305,0.49943581011,0.854021976162,1.07726356789
2013-06-09 07:18:27,58.551356,-49.31705466666667,6.0,4.42,34.726,7.4448,0.000446004,-0.747,8.01675111305,0.49943581011,0.854021976162,1.07726356789
2013-06-09 07:18:27,58.551356,-49.31705466666667,6.2,4.42,34.726,8.6256,0.000348798,0.498,8.01675111305,0.49943581011,0.854021976162,1.07726356789
2013-06-09 07:18:27,58.551356,-49.31705466666667,6.5,4.39,34.727,6.948,0.000377388,-1.079,7.09650470381,0.430842806158,0.734204878818,0.95717837255
2013-06-09 07:18:27,58.551356,-49.31705466666667,6.8,4.39,34.727,10.26,0.00041932,0.747,7.09650470381,0.430842806158,0.734204878818,0.95717837255
2013-06-09 07:18:27,58.551356,-49.31705466666667,7.2,4.333,34.728,7.0848,0.000287806,1.079,6.30379427309,0.373486069885,0.62980738375,0.843446914892
2013-06-09 07:18:27,58.551356,-49.31705466666667,7.4,4.333,34.728,3.8232,0.00055274,0.498,6.30379427309,0.373486069885,0.62980738375,0.843446914892
2013-06-09 07:18:27,58.551356,-49.31705466666667,7.7,4.333,34.728,7.416,0.00044791,0.581,5.63813060983,0.324609545884,0.544357885582,0.750303270553
2013-06-09 07:18:27,58.551356,-49.31705466666667,8.1,4.306,34.73,8.2224,0.000545116,0.664,5.63813060983,0.324609545884,0.544357885582,0.750303270553
2013-06-09 07:18:27,58.551356,-49.31705466666667,8.3,4.306,34.73,10.8936,0.00043838,0.747,4.96171327946,0.279396837196,0.461482411159,0.651543429919
2013-06-09 07:18:27,58.551356,-49.31705466666667,8.6,4.306,34.73,11.6496,0.000421226,1.245,4.96171327946,0.279396837196,0.461482411159,0.651543429919
2013-06-09 07:18:27,58.551356,-49.31705466666667,9.0,4.296,34.732,13.9104,0.000434568,0.664,4.96171327946,0.279396837196,0.461482411159,0.651543429919
2013-06-09 07:18:27,58.551356,-49.31705466666667,9.3,4.296,34.732,8.5608,0.00046697,0.581,4.12173339048,0.219053529187,0.359035457081,0.529912709508
2013-06-09 07:18:27,58.551356,-49.31705466666667,10.0,4.296,34.732,9.648,0.000303054,0.581,3.65820366109,0.187125297292,0.301723045297,0.460495503468
2013-06-09 07:18:27,58.551356,-49.31705466666667,10.4,4.296,34.732,9.648,0.000303054,0.581,3.65820366109,0.187125297292,0.301723045297,0.460495503468
2013-06-09 07:18:27,58.551356,-49.31705466666667,11.0,4.283,34.733,11.4192,0.00062898,0.664,3.18827379427,0.156001609036,0.248893129343,0.390686396428
2013-06-09 07:18:27,58.551356,-49.31705466666667,11.6,4.283,34.733,13.0176,0.00042885,0.747,2.74776840222,0.127162802983,0.200809448895,0.327685485036
2013-06-09 07:18:27,58.551356,-49.31705466666667,12.4,4.28,34.733,9.4968,0.000385012,0.83,2.41911730553,0.106171511594,0.166306204465,0.280574043313
2013-06-09 07:18:27,58.551356,-49.31705466666667,12.6,4.28,34.733,9.4968,0.000385012,0.83,2.41911730553,0.106171511594,0.166306204465,0.280574043313
2013-06-09 07:18:27,58.551356,-49.31705466666667,13.4,4.277,34.734,14.22,0.00045744,0.747,2.05875276485,0.0822132052352,0.127497908692,0.22755333379
2013-06-09 07:18:27,58.551356,-49.31705466666667,14.1,4.275,34.734,13.1616,0.00050509,0.83,1.84282666945,0.0700860181991,0.108160504742,0.198475383506
2013-06-09 07:18:27,58.551356,-49.31705466666667,14.5,4.275,34.734,13.1616,0.00050509,0.83,1.84282666945,0.0700860181991,0.108160504742,0.198475383506
2013-06-09 07:18:27,58.551356,-49.31705466666667,15.0,4.275,34.734,7.5456,0.000459346,0.913,1.67093405819,0.0598991158996,0.0915497591569,0.173845549004
2013-06-09 07:18:27,58.551356,-49.31705466666667,15.7,4.274,34.735,9.4968,0.000417414,0.747,1.45525481241,0.0478248045652,0.0733069557711,0.142448259736
2013-06-09 07:18:27,58.551356,-49.31705466666667,16.5,4.273,34.734,8.892,0.000337362,0.83,1.29497310967,0.0390617435054,0.0590016401489,0.120500489491
2013-06-09 07:18:27,58.551356,-49.31705466666667,16.7,4.273,34.734,8.892,0.000337362,0.83,1.29497310967,0.0390617435054,0.0590016401489,0.120500489491
2013-06-09 07:18:27,58.551356,-49.31705466666667,17.6,4.27,34.734,8.928,0.000564176,0.747,1.16341572641,0.0324989997422,0.0485871589527,0.103599068882
2013-06-09 07:18:27,58.551356,-49.31705466666667,18.4,4.266,34.735,8.9784,0.000497466,0.913,1.05020151406,0.0265570022299,0.0397605092717,0.0879522045948
2013-06-09 07:18:27,58.551356,-49.31705466666667,19.1,4.266,34.735,12.888,0.000444098,0.913,0.964190129889,0.0222805893191,0.0324647902142,0.0766764426792
2013-06-09 07:18:27,58.551356,-49.31705466666667,19.7,4.264,34.735,7.8192,0.00037167,0.913,0.87994708664,0.0186464713184,0.0273116189467,0.0659920806636
2013-06-09 07:18:27,58.551356,-49.31705466666667,20.1,4.264,34.735,7.8192,0.00037167,0.913,0.87994708664,0.0186464713184,0.0273116189467,0.0659920806636
2013-06-09 07:18:27,58.551356,-49.31705466666667,20.8,4.262,34.735,8.928,0.000404072,0.913,0.809204473551,0.0159197510606,0.02217597639,0.05762206359
2013-06-09 07:18:27,58.551356,-49.31705466666667,21.4,4.259,34.735,6.9696,0.0004765,1.079,0.809204473551,0.0159197510606,0.02217597639,0.05762206359
2013-06-09 07:18:27,58.551356,-49.31705466666667,21.8,4.259,34.735,6.9696,0.0004765,1.079,0.765911538273,0.0133038524787,0.0193576293851,0.0507176668908
2013-06-09 07:18:27,58.551356,-49.31705466666667,22.6,4.255,34.736,9.0216,0.00043838,0.996,0.715724766317,0.01195135722,0.0170228051225,0.0468078564408
2013-06-09 07:18:27,58.551356,-49.31705466666667,23.5,4.253,34.736,9.1296,0.000446004,1.079,0.681708888599,0.0103122104692,0.01620434917,0.0424990481916
2013-06-09 07:18:27,58.551356,-49.31705466666667,24.3,4.252,34.737,11.4768,0.000407884,1.079,0.64432687969,0.00871453130625,0.0135685704287,0.0371614669608
2013-06-09 07:18:27,58.551356,-49.31705466666667,25.1,4.247,34.737,8.7264,0.000272558,1.079,0.631688179115,0.00803909854215,0.0113642676426,0.0350058800364
2013-06-09 07:18:27,58.551356,-49.31705466666667,25.3,4.247,34.737,8.7264,0.000272558,1.079,0.631688179115,0.00803909854215,0.0113642676426,0.0350058800364
2013-06-09 07:18:27,58.551356,-49.31705466666667,26.1,4.238,34.737,8.352,0.00033355,1.079,0.599557334863,0.00684867093057,0.0110487508503,0.0316727502
2013-06-09 07:18:27,58.551356,-49.31705466666667,26.8,4.238,34.737,9.0648,0.00024778,1.245,0.582156680698,0.00641824098948,0.0099490265095,0.0292503762096
2013-06-09 07:18:27,58.551356,-49.31705466666667,27.4,4.23,34.737,5.1984,0.00033355,1.162,0.582156680698,0.00641824098948,0.0099490265095,0.0292503762096
2013-06-09 07:18:27,58.551356,-49.31705466666667,27.8,4.23,34.737,5.1984,0.00033355,1.162,0.546457737385,0.00585200017089,0.00925381087668,0.0269000215848
2013-06-09 07:18:27,58.551356,-49.31705466666667,28.6,4.223,34.736,5.1696,0.00030496,1.079,0.544079004677,0.00597785158404,0.00739981263168,0.0264121823784
2013-06-09 07:18:27,58.551356,-49.31705466666667,29.4,4.214,34.736,8.9424,0.000392636,1.245,0.549698199677,0.0056913811731,0.00800630602121,0.025309287276
2013-06-09 07:18:27,58.551356,-49.31705466666667,29.6,4.214,34.736,8.9424,0.000392636,1.245,0.549698199677,0.0056913811731,0.00800630602121,0.025309287276
2013-06-09 07:18:27,58.551356,-49.31705466666667,30.5,4.199,34.736,6.2928,0.000297336,0.996,0.524299617805,0.00544800808062,0.00724448128781,0.024047634156
2013-06-09 07:18:27,58.551356,-49.31705466666667,31.2,4.184,34.736,7.992,0.00029543,1.162,0.505462747665,0.00448954544781,0.00721481731589,0.0233027331264
2013-06-09 07:18:27,58.551356,-49.31705466666667,31.7,4.184,34.736,6.1272,0.00031449,1.162,0.505462747665,0.00448954544781,0.00721481731589,0.0233027331264
2013-06-09 07:18:27,58.551356,-49.31705466666667,32.2,4.184,34.736,6.1272,0.00031449,1.162,0.493811445573,0.00458551846791,0.00643060976731,0.022310232672
2013-06-09 07:18:27,58.551356,-49.31705466666667,33.0,4.16,34.736,7.6248,0.000327832,1.079,0.49651781505,0.00417826691658,0.00690415462814,0.021805571424
2013-06-09 07:18:27,58.551356,-49.31705466666667,33.5,4.151,34.737,5.9328,0.00044791,1.162,0.49651781505,0.00417826691658,0.00690415462814,0.021805571424
2013-06-09 07:18:27,58.551356,-49.31705466666667,34.0,4.144,34.736,5.9328,0.00044791,1.162,0.497545607106,0.00427586966721,0.00611994707957,0.0207192355188
2013-06-09 07:18:27,58.551356,-49.31705466666667,34.7,4.144,34.736,5.2848,0.000388824,1.079,0.482155655306,0.00391823435646,0.00595733457895,0.0207289607616
2013-06-09 07:18:27,58.551356,-49.31705466666667,35.3,4.134,34.738,4.5216,0.0003812,1.079,0.482155655306,0.00391823435646,0.00595733457895,0.0207289607616
2013-06-09 07:18:27,58.551356,-49.31705466666667,35.8,4.134,34.738,4.5216,0.0003812,1.079,0.485728242542,0.00440842108365,0.00634943835324,0.0202242995136
2013-06-09 07:18:27,58.551356,-49.31705466666667,36.7,4.139,34.739,7.4952,0.000468876,1.328,0.4726362363,0.00393652355463,0.00559246772434,0.0203972511288
2013-06-09 07:18:27,58.551356,-49.31705466666667,37.7,4.135,34.741,6.8328,0.000287806,1.162,0.468942468341,0.00390664516158,0.00656868207298,0.0188640797436
2013-06-09 07:18:27,58.551356,-49.31705466666667,38.5,4.133,34.74,7.3944,0.000303054,1.162,0.462416662008,0.00398288033415,0.00537780843662,0.018719778168
2013-06-09 07:18:27,58.551356,-49.31705466666667,39.3,4.113,34.743,8.2944,0.00031449,1.328,0.463812484408,0.00383548026177,0.00504503260618,0.0186622152444
2013-06-09 07:18:27,58.551356,-49.31705466666667,39.7,4.113,34.743,8.2944,0.00031449,1.328,0.463812484408,0.00383548026177,0.00504503260618,0.0186622152444
2013-06-09 07:18:27,58.551356,-49.31705466666667,40.4,4.104,34.743,9.6264,0.000358328,1.245,0.455895343849,0.00326272052106,0.00705948597202,0.0177609217968
2013-06-09 07:18:27,58.551356,-49.31705466666667,41.1,4.1,34.744,5.6952,0.00027637,1.328,0.42946896992,0.00334873407681,0.00596731246042,0.0190922286828
2013-06-09 07:18:27,58.551356,-49.31705466666667,41.4,4.1,34.744,5.6952,0.00027637,1.328,0.42946896992,0.00334873407681,0.00596731246042,0.0190922286828
2013-06-09 07:18:27,58.551356,-49.31705466666667,42.2,4.099,34.744,4.3344,0.000236344,1.245,0.44629064952,0.0035473801203,0.0047443477999,0.0178954981296
2013-06-09 07:18:27,58.551356,-49.31705466666667,42.9,4.099,34.744,8.1864,0.000356422,1.162,0.450110086377,0.00352601254224,0.00506471869663,0.0180108868212
2013-06-09 07:18:27,58.551356,-49.31705466666667,43.6,4.093,34.744,5.8608,0.000289712,1.245,0.444405616054,0.00312039072144,0.00675367738877,0.0176936336304
2013-06-09 07:18:27,58.551356,-49.31705466666667,44.0,4.093,34.744,5.8608,0.000289712,1.245,0.444405616054,0.00312039072144,0.00675367738877,0.0176936336304
2013-06-09 07:18:27,58.551356,-49.31705466666667,44.8,4.079,34.745,9.0216,0.000230626,1.162,0.442107670495,0.00332392595652,0.00573054003,0.0168212530668
2013-06-09 07:18:27,58.551356,-49.31705466666667,45.6,4.054,34.747,5.5944,0.00029543,1.328,0.438907601777,0.00335036380734,0.00609540688462,0.0180348056616
2013-06-09 07:18:27,58.551356,-49.31705466666667,45.9,4.054,34.747,5.5944,0.00029543,1.328,0.438907601777,0.00335036380734,0.00609540688462,0.0180348056616
2013-06-09 07:18:27,58.551356,-49.31705466666667,46.7,4.055,34.747,5.7528,0.000358328,1.494,0.445841832028,0.00400605872391,0.00598457149862,0.016141274604
2013-06-09 07:18:27,58.551356,-49.31705466666667,47.6,4.057,34.748,3.5136,0.000312584,1.245,0.434554072104,0.00379582348554,0.00537052727988,0.0169918390824
2013-06-09 07:18:27,58.551356,-49.31705466666667,47.9,4.057,34.748,3.5136,0.000312584,1.245,0.434554072104,0.00379582348554,0.00537052727988,0.0169918390824
2013-06-09 07:18:27,58.551356,-49.31705466666667,48.6,4.056,34.748,3.8016,0.000261122,1.328,0.428153934668,0.00362198556234,0.00550859958554,0.017121684216
2013-06-09 07:18:27,58.551356,-49.31705466666667,49.3,4.056,34.748,3.7512,0.000234438,1.245,0.428153934668,0.00362198556234,0.00550859958554,0.017121684216
2013-06-09 07:18:27,58.551356,-49.31705466666667,49.8,4.056,34.748,3.7512,0.000234438,1.245,0.433449981074,0.00351261253566,0.00548405939059,0.0178860357312
2013-06-09 07:18:27,58.551356,-49.31705466666667,50.6,4.058,34.748,3.8088,0.000264934,1.245,0.441205547336,0.00322958266695,0.00586861233566,0.0166267482108
2013-06-09 07:18:27,58.551356,-49.31705466666667,51.5,4.059,34.748,4.6728,0.000440286,1.245,0.431928489776,0.00311043125709,0.00467773869931,0.0172273476648
2013-06-09 07:18:27,58.551356,-49.31705466666667,51.7,4.059,34.748,4.6728,0.000440286,1.245,0.431928489776,0.00311043125709,0.00467773869931,0.0172273476648
2013-06-09 07:18:27,58.551356,-49.31705466666667,52.6,4.061,34.749,4.3128,0.00023825,1.328,0.440833028817,0.00364353422157,0.00600425758908,0.0179701459392
2013-06-09 07:18:27,58.551356,-49.31705466666667,53.4,4.062,34.75,5.76,0.000322114,1.328,0.434226435335,0.00333388542087,0.00550374548105,0.0180637185456
2013-06-09 07:18:27,58.551356,-49.31705466666667,54.4,4.061,34.749,6.192,0.000268746,1.245,0.433077462556,0.00287520681726,0.00525699516917,0.0166964019768
2013-06-09 07:18:27,58.551356,-49.31705466666667,55.3,4.063,34.749,2.952,0.000264934,1.162,0.438045872192,0.00293152306113,0.00434981697336,0.0176889024312
2013-06-09 07:18:27,58.551356,-49.31705466666667,55.6,4.063,34.749,2.952,0.000264934,1.162,0.438045872192,0.00293152306113,0.00434981697336,0.0176889024312
2013-06-09 07:18:27,58.551356,-49.31705466666667,56.4,4.066,34.75,5.0184,0.00026684,1.245,0.438822326453,0.00326272052106,0.00500566042526,0.0164561621952
2013-06-09 07:18:27,58.551356,-49.31705466666667,57.1,4.065,34.749,5.328,0.000253498,1.411,0.429181726725,0.0032974881057,0.00542958555125,0.0171193186164
2013-06-09 07:18:27,58.551356,-49.31705466666667,57.5,4.065,34.749,5.328,0.000253498,1.411,0.429181726725,0.0032974881057,0.00542958555125,0.0171193186164
2013-06-09 07:18:27,58.551356,-49.31705466666667,58.3,4.068,34.75,5.1696,0.000297336,1.245,0.434679741002,0.00396640194768,0.00568847112437,0.0162301160112
2013-06-09 07:18:27,58.551356,-49.31705466666667,59.2,4.072,34.75,5.076,0.00024778,1.328,0.440918304141,0.00344977736967,0.00607814784641,0.017011289568
2013-06-09 07:18:27,58.551356,-49.31705466666667,60.0,4.072,34.75,5.0832,0.000367858,1.245,0.455320857459,0.0034514071002,0.00592767060703,0.0170449336512
2013-06-09 07:18:27,58.551356,-49.31705466666667,60.5,4.073,34.75,4.6512,0.000346892,1.328,0.455320857459,0.0034514071002,0.00592767060703,0.0170449336512
2013-06-09 07:18:27,58.551356,-49.31705466666667,61.1,4.075,34.751,4.6512,0.000346892,1.328,0.438373508961,0.00348454495431,0.00535569529392,0.01685489715
2013-06-09 07:18:27,58.551356,-49.31705466666667,61.8,4.075,34.751,4.0752,0.000293524,1.245,0.439562875315,0.00382063160583,0.00606816996494,0.0162974041776
2013-06-09 07:18:27,58.551356,-49.31705466666667,62.6,4.074,34.751,3.7296,0.000278276,1.328,0.439562875315,0.00382063160583,0.00606816996494,0.0162974041776
2013-06-09 07:18:27,58.551356,-49.31705466666667,63.1,4.077,34.751,3.7296,0.000278276,1.328,0.437799022571,0.00339853139856,0.00577233926316,0.017948329854
2013-06-09 07:18:27,58.551356,-49.31705466666667,63.9,4.077,34.751,4.9896,0.00033355,1.328,0.443543886469,0.00366164233857,0.00574294496371,0.0174268465644
2013-06-09 07:18:27,58.551356,-49.31705466666667,64.4,4.076,34.751,4.9896,0.00033355,1.328,0.443543886469,0.00366164233857,0.00574294496371,0.0174268465644
2013-06-09 07:18:27,58.551356,-49.31705466666667,65.1,4.077,34.751,4.0968,0.000289712,1.245,0.453965428633,0.0033753530088,0.00441130229698,0.0176047922232
2013-06-09 07:18:27,58.551356,-49.31705466666667,65.9,4.077,34.751,4.8384,0.00030496,1.328,0.42807314752,0.00322795293642,0.00543713638046,0.017008661124
2013-06-09 07:18:27,58.551356,-49.31705466666667,66.6,4.077,34.751,4.5792,0.000255404,1.245,0.42807314752,0.00322795293642,0.00543713638046,0.017008661124
2013-06-09 07:18:27,58.551356,-49.31705466666667,67.1,4.077,34.751,4.5792,0.000255404,1.245,0.439930905658,0.00334384488522,0.00492179228647,0.0185010916272
2013-06-09 07:18:27,58.551356,-49.31705466666667,67.9,4.077,34.751,3.0744,0.000261122,1.328,0.42495386595,0.00342985844097,0.00416967576206,0.017655258348
2013-06-09 07:18:27,58.551356,-49.31705466666667,68.6,4.076,34.751,4.6872,0.000287806,1.245,0.42495386595,0.00342985844097,0.00416967576206,0.017655258348
2013-06-09 07:18:27,58.551356,-49.31705466666667,69.1,4.077,34.751,4.6872,0.000287806,1.245,0.447892927966,0.0033735421971,0.00485032908139,0.0174654846912
2013-06-09 07:18:27,58.551356,-49.31705466666667,69.9,4.077,34.751,4.3344,0.000240156,1.245,0.440586179197,0.00294474198654,0.00618655618015,0.0171145874172
2013-06-09 07:18:27,58.551356,-49.31705466666667,70.4,4.076,34.751,4.3344,0.000240156,1.245,0.440586179197,0.00294474198654,0.00618655618015,0.0171145874172
2013-06-09 07:18:27,58.551356,-49.31705466666667,71.0,4.073,34.751,3.0888,0.00030496,1.245,0.442682156884,0.00330074756676,0.00504745965842,0.017121684216
2013-06-09 07:18:27,58.551356,-49.31705466666667,71.8,4.073,34.751,2.9448,0.000346892,1.245,0.424298592412,0.00327430971594,0.0059549075267,0.0173716492404
2013-06-09 07:18:27,58.551356,-49.31705466666667,72.5,4.071,34.752,3.1392,0.000463158,1.411,0.424298592412,0.00327430971594,0.0059549075267,0.0173716492404
2013-06-09 07:18:27,58.551356,-49.31705466666667,73.0,4.071,34.752,3.1392,0.000463158,1.411,0.43143927871,0.00321636374154,0.00708914994394,0.0171048621744
2013-06-09 07:18:27,58.551356,-49.31705466666667,74.0,4.071,34.753,5.4792,0.000278276,1.162,0.427705117176,0.00379256402448,0.00491693818198,0.0176647207464
2013-06-09 07:18:27,58.551356,-49.31705466666667,74.8,4.071,34.753,5.5512,0.000253498,1.162,0.438413902535,0.00363846394881,0.00619896111386,0.0179146857708
2013-06-09 07:18:27,58.551356,-49.31705466666667,75.3,4.07,34.753,3.4128,0.000303054,1.162,0.438413902535,0.00363846394881,0.00619896111386,0.0179146857708
2013-06-09 07:18:27,58.551356,-49.31705466666667,75.9,4.066,34.753,3.4128,0.000303054,1.162,0.430124243458,0.00303256635399,0.0052200500405,0.0168717191916
2013-06-09 07:18:27,58.551356,-49.31705466666667,76.6,4.066,34.753,4.7808,0.000329738,1.328,0.427907085048,0.00325276105671,0.00555552259567,0.0167684213424
2013-06-09 07:18:27,58.551356,-49.31705466666667,77.5,4.063,34.754,5.3568,0.000680442,1.245,0.418468453191,0.00360876663693,0.00540261830405,0.017458125048
2013-06-09 07:18:27,58.551356,-49.31705466666667,77.8,4.063,34.754,5.3568,0.000680442,1.245,0.418468453191,0.00360876663693,0.00540261830405,0.017458125048
2013-06-09 07:18:27,58.551356,-49.31705466666667,78.7,4.06,34.754,6.1056,0.000259216,1.328,0.425447565192,0.00363846394881,0.00457175741782,0.0178426664052
2013-06-09 07:18:27,58.551356,-49.31705466666667,79.5,4.05,34.754,3.0744,0.000272558,1.411,0.436937292987,0.0031236501825,0.00627797514816,0.0165402724032
2013-06-09 07:18:27,58.551356,-49.31705466666667,80.4,4.037,34.754,4.0032,0.000249686,1.162,0.435828713782,0.0040507857729,0.00576505810642,0.01643434611
2013-06-09 07:18:27,58.551356,-49.31705466666667,81.3,4.023,34.753,2.5272,0.000249686,1.245,0.436035169828,0.00302930689293,0.0054001912518,0.0166772143356
2013-06-09 07:18:27,58.551356,-49.31705466666667,81.6,4.023,34.753,2.5272,0.000249686,1.245,0.436035169828,0.00302930689293,0.0054001912518,0.0166772143356
2013-06-09 07:18:27,58.551356,-49.31705466666667,82.5,4.02,34.752,2.952,0.000289712,1.079,0.42076639875,0.00366834234186,0.00494633248142,0.0175109567724
2013-06-09 07:18:27,58.551356,-49.31705466666667,83.4,3.999,34.753,4.356,0.000327832,1.245,0.436937292987,0.00398776952574,0.00569602195358,0.0175446008556
2013-06-09 07:18:27,58.551356,-49.31705466666667,84.3,3.967,34.761,3.6504,0.0002859,1.245,0.423638830699,0.00357888824388,0.00615446515598,0.017165053542
2013-06-09 07:18:27,58.551356,-49.31705466666667,84.5,3.967,34.761,3.6504,0.0002859,1.245,0.423638830699,0.00357888824388,0.00615446515598,0.017165053542
2013-06-09 07:18:27,58.551356,-49.31705466666667,85.5,3.927,34.768,3.6144,0.000249686,1.162,0.427417873981,0.00332229622599,0.00631977438132,0.0162301160112
2013-06-09 07:18:27,58.551356,-49.31705466666667,86.5,3.889,34.77,4.3848,0.00024778,1.245,0.430905185894,0.00343981790532,0.00513887862643,0.0174342062076
2013-06-09 07:18:27,58.551356,-49.31705466666667,87.6,3.867,34.769,4.536,0.000226814,1.245,0.408172579924,0.00348454495431,0.00494147837693,0.0166674890928
2013-06-09 07:18:27,58.551356,-49.31705466666667,88.4,3.849,34.77,4.3632,0.00029543,1.245,0.428194328243,0.0034133800545,0.00580685733958,0.0175950669804
2013-06-09 07:18:27,58.551356,-49.31705466666667,89.3,3.816,34.77,4.0248,0.000253498,1.245,0.422534739668,0.00357055851006,0.00582411637778,0.0168188874672
2013-06-09 07:18:27,58.551356,-49.31705466666667,89.6,3.816,34.77,4.0248,0.000253498,1.245,0.422534739668,0.00357055851006,0.00582411637778,0.0168188874672
2013-06-09 07:18:27,58.551356,-49.31705466666667,90.7,3.808,34.771,2.9592,0.0001906,1.162,0.422081434002,0.0034894341459,0.00488484715781,0.0173427363564
2013-06-09 07:18:27,58.551356,-49.31705466666667,91.6,3.795,34.772,3.7872,0.000270652,1.079,0.409608795899,0.00305085555216,0.00564909894346,0.0178810416876
2013-06-09 07:18:27,58.551356,-49.31705466666667,92.6,3.784,34.774,4.6008,0.000211566,1.245,0.421300491565,0.00343818817479,0.00527182715513,0.0171576938988
2013-06-09 07:18:27,58.551356,-49.31705466666667,93.5,3.778,34.775,4.7952,0.000251592,1.079,0.437471385802,0.00347784495102,0.00677579053147,0.0172105256232
2013-06-09 07:18:27,58.551356,-49.31705466666667,93.8,3.778,34.775,4.7952,0.000251592,1.079,0.437471385802,0.00347784495102,0.00677579053147,0.0172105256232
2013-06-09 07:18:27,58.551356,-49.31705466666667,94.7,3.769,34.777,2.6064,0.000217284,1.245,0.434886197048,0.0038769478497,0.00517339670285,0.0171408718572
2013-06-09 07:18:27,58.551356,-49.31705466666667,95.6,3.767,34.78,3.7728,0.000240156,1.162,0.425321896294,0.00312853937409,0.00564424483896,0.0164296149108
2013-06-09 07:18:27,58.551356,-49.31705466666667,95.9,3.767,34.78,3.7728,0.000240156,1.162,0.425321896294,0.00312853937409,0.00564424483896,0.0164296149108
2013-06-09 07:18:27,58.551356,-49.31705466666667,96.7,3.759,34.785,2.304,0.000158198,1.245,0.430658336274,0.00330907730058,0.00555552259567,0.0178211131644
2013-06-09 07:18:27,58.551356,-49.31705466666667,97.5,3.754,34.786,2.7216,0.000184882,1.245,0.431354003386,0.00376938563472,0.00565907682492,0.0173235487152
2013-06-09 07:18:27,58.551356,-49.31705466666667,98.0,3.754,34.786,2.7216,0.000184882,1.245,0.431354003386,0.00376938563472,0.00565907682492,0.0173235487152
2013-06-09 07:18:27,58.551356,-49.31705466666667,98.9,3.753,34.789,0.864,0.000165822,1.079,0.432215732971,0.00391334516487,0.00523973613096,0.0169053632748
2013-06-09 07:18:27,58.551356,-49.31705466666667,99.6,3.753,34.791,0.2448,0.000160104,1.245,0.432215732971,0.00391334516487,0.00523973613096,0.0169053632748
2013-06-09 07:18:27,58.551356,-49.31705466666667,100.2,3.755,34.792,0.2448,0.000160104,1.245,0.435375408115,0.00312527991303,0.00498597433481,0.017402927724
