datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,0.4,6.895,34.419,nan,nan,nan,nan,nan,nan,nan
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,1.0,6.883,34.43,0.7056,0.000287806,-0.332,696.925112125,29.7718713274,52.6195360994,64.7206678682
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,1.3,6.874,34.433,0.6912,0.000329738,-1.909,696.925112125,29.7718713274,52.6195360994,64.7206678682
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,1.6,6.885,34.427,0.7272,0.0002859,-0.332,696.925112125,29.7718713274,52.6195360994,64.7206678682
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,1.9,6.885,34.427,0.7128,0.000301148,-0.498,657.957659914,28.4257101069,51.2989831738,65.1566857241
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,2.2,6.886,34.426,0.7056,0.000293524,-0.249,657.957659914,28.4257101069,51.2989831738,65.1566857241
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,2.5,6.887,34.426,0.7128,0.000291618,-0.249,556.194657835,24.4253054615,44.4707157276,57.8731309838
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,2.7,6.881,34.431,0.7272,0.00029543,-0.83,556.194657835,24.4253054615,44.4707157276,57.8731309838
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,3.0,6.886,34.432,0.7776,0.000301148,0.0,554.920900328,24.2255508391,45.3655771726,61.2368687877
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,3.4,6.881,34.432,0.864,0.000306866,-0.166,554.920900328,24.2255508391,45.3655771726,61.2368687877
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,3.6,6.875,34.432,0.792,0.000280182,-0.83,480.740753674,20.9274465141,39.6927063311,55.1546648796
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,3.9,6.875,34.432,0.9576,0.000360234,-1.66,480.740753674,20.9274465141,39.6927063311,55.1546648796
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,4.2,6.878,34.433,0.7704,0.00031449,-0.747,480.740753674,20.9274465141,39.6927063311,55.1546648796
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,4.5,6.878,34.433,0.7776,0.000611826,-0.332,456.279042411,19.4222219642,37.900362764,54.9769954702
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,4.8,6.879,34.433,0.792,0.000327832,-0.498,456.279042411,19.4222219642,37.900362764,54.9769954702
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,5.1,6.879,34.432,0.8136,0.000289712,-0.581,398.842714499,16.7627036447,33.1143624328,49.2750948161
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,5.4,6.878,34.431,0.792,0.000312584,1.245,398.842714499,16.7627036447,33.1143624328,49.2750948161
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,5.7,6.876,34.433,0.8568,0.000264934,-0.166,398.842714499,16.7627036447,33.1143624328,49.2750948161
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,6.0,6.875,34.432,0.9072,0.000348798,-0.498,382.683395265,15.635099791,31.4197762155,48.3313301819
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,6.3,6.875,34.432,0.9288,0.000482218,-0.332,382.683395265,15.635099791,31.4197762155,48.3313301819
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,6.7,6.874,34.432,1.0584,0.000329738,-0.332,344.793760308,13.6126712033,28.0804136349,45.1695793626
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,7.0,6.874,34.433,0.9288,0.000322114,-0.664,344.793760308,13.6126712033,28.0804136349,45.1695793626
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,7.2,6.875,34.433,0.9576,0.000270652,-0.747,344.793760308,13.6126712033,28.0804136349,45.1695793626
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,7.5,6.876,34.432,1.0152,0.000325926,-0.083,319.93630871,12.2430270146,25.7155432745,42.7341514679
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,7.9,6.877,34.432,1.0512,0.00027637,-0.249,319.93630871,12.2430270146,25.7155432745,42.7341514679
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,8.2,6.873,34.433,1.116,0.0002859,-0.166,294.60121656,10.7905017932,23.2771197473,40.3516457161
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,8.5,6.871,34.433,1.1664,0.000308772,-0.996,294.60121656,10.7905017932,23.2771197473,40.3516457161
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,8.8,6.874,34.433,1.1592,0.000337362,-0.581,294.60121656,10.7905017932,23.2771197473,40.3516457161
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,9.1,6.877,34.432,1.2312,0.000335456,-0.332,268.884822534,9.49834296141,20.8829065949,37.5385077902
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,9.4,6.879,34.432,1.2312,0.000287806,-0.498,268.884822534,9.49834296141,20.8829065949,37.5385077902
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,9.8,6.879,34.432,1.3032,0.000316396,-0.498,242.361032768,8.22133464785,18.4591335642,34.4840815964
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,10.1,6.879,34.432,1.4616,0.000335456,-0.996,242.361032768,8.22133464785,18.4591335642,34.4840815964
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,10.5,6.88,34.433,1.4616,0.000335456,-0.996,242.361032768,8.22133464785,18.4591335642,34.4840815964
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,11.3,6.865,34.433,1.98,0.000356422,-0.415,213.605484559,7.08341641071,16.0920958462,30.7500809316
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,11.8,6.865,34.433,2.088,0.000287806,-0.913,189.087267173,5.99806187234,13.9353967235,27.7067885637
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,12.5,6.857,34.433,2.0952,0.000287806,-0.332,172.443085915,5.23672456336,12.4380567727,25.660387203
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,12.8,6.857,34.433,2.0952,0.000287806,-0.332,172.443085915,5.23672456336,12.4380567727,25.660387203
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,13.6,6.851,34.434,2.2608,0.000369764,-0.581,153.557460732,4.46954974069,10.8438073224,23.198440674
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,14.3,6.851,34.432,2.4624,0.000451722,-0.581,134.896666183,3.87119453877,9.44361607068,20.4944344287
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,14.8,6.851,34.432,2.9088,0.000379294,-0.083,123.180752324,3.42462483299,8.46525782589,18.8596155943
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,15.6,6.849,34.432,2.8728,0.000327832,-0.166,112.057672515,2.9850879577,7.52624048,17.3405395029
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,15.9,6.849,34.432,2.8728,0.000327832,-0.166,112.057672515,2.9850879577,7.52624048,17.3405395029
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,16.7,6.826,34.432,3.168,0.000289712,-0.415,98.9309861453,2.51752696054,6.47184889075,15.4734682025
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,17.3,6.801,34.434,3.2328,0.0002859,0.0,86.9396105511,2.05991601151,5.46259939462,13.8083265867
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,17.7,6.801,34.434,3.2328,0.0002859,0.0,86.9396105511,2.05991601151,5.46259939462,13.8083265867
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,18.4,6.765,34.438,3.5928,0.000312584,-0.249,78.9537964278,1.82471819061,4.89081986372,12.6177129484
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,19.0,6.744,34.439,3.2544,0.000280182,-0.332,69.5787530333,1.54547653998,4.21472913294,11.2317688598
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,19.5,6.744,34.439,3.2544,0.000280182,-0.332,69.5787530333,1.54547653998,4.21472913294,11.2317688598
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,20.3,6.732,34.44,3.3768,0.000272558,-0.415,61.9231070098,1.30325910753,3.63541225645,10.0973479373
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,20.9,6.732,34.44,3.3552,0.000287806,-0.166,54.9337395295,1.09933400469,3.13309792729,9.04852492198
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,21.7,6.71,34.443,3.3552,0.000282088,0.0,49.684495812,0.951921075544,2.76467894687,8.24718541713
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,22.5,6.703,34.442,3.3552,0.000282088,0.0,44.3438234831,0.809413635296,2.39545148839,7.41767135819
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,23.0,6.704,34.441,3.3552,0.000297336,-0.083,44.3438234831,0.809413635296,2.39545148839,7.41767135819
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,23.6,6.704,34.441,3.3696,0.000287806,-0.249,39.2529315531,0.67783172744,2.05388514437,6.62407235807
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,24.3,6.662,34.445,3.3696,0.000287806,-0.249,35.5048566774,0.592747118092,1.81851150506,6.02328260472
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,24.9,6.619,34.448,3.4344,0.000280182,-0.083,35.5048566774,0.592747118092,1.81851150506,6.02328260472
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,25.5,6.619,34.448,3.4488,0.00029543,-0.166,31.3243596127,0.484323499987,1.53438081315,5.37353124792
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,26.4,6.586,34.45,3.4488,0.00029543,-0.166,28.6247268865,0.433478442587,1.38219304128,4.92907135561
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,27.4,6.572,34.45,3.4056,0.0002859,-0.166,25.4215523515,0.35507083922,1.17068838215,4.42150226001
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,27.7,6.572,34.45,3.4056,0.0002859,-0.166,25.4215523515,0.35507083922,1.17068838215,4.42150226001
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,28.6,6.556,34.45,3.4128,0.000282088,-0.166,22.9797428336,0.309101573404,1.03401405858,4.01778298685
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,29.3,6.533,34.451,3.2616,0.00027637,-0.083,20.4197462055,0.261673517683,0.890159975117,3.60018763213
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,29.7,6.533,34.451,3.2616,0.00027637,-0.083,20.4197462055,0.261673517683,0.890159975117,3.60018763213
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,30.4,6.512,34.453,3.8808,0.000316396,-0.083,18.3630849302,0.221538506083,0.772953846647,3.25807777211
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,31.4,6.47,34.455,2.9592,0.000301148,-0.083,16.4006798163,0.185555685711,0.663701707738,2.93464773791
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,31.9,6.47,34.455,2.9592,0.000301148,-0.083,16.4006798163,0.185555685711,0.663701707738,2.93464773791
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,32.7,6.364,34.467,1.9728,0.000312584,0.083,14.6764037992,0.155955252257,0.572394114461,2.64514986438
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,33.6,6.32,34.475,1.944,0.000259216,-0.166,13.1472018168,0.130210761237,0.490697108741,2.39828903234
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,34.5,6.313,34.473,1.944,0.000259216,-0.166,12.0998323411,0.114500702171,0.44036247217,2.22601450431
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,35.1,6.306,34.473,2.448,0.00027637,-0.083,12.0998323411,0.114500702171,0.44036247217,2.22601450431
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,35.8,6.306,34.473,1.9368,0.000264934,-0.083,10.928984197,0.0960921715099,0.381040730797,2.02890801444
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,36.4,6.299,34.473,1.9368,0.000264934,-0.083,9.82958330952,0.0796172255821,0.327359998193,1.84866246714
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,37.3,6.279,34.474,1.7712,0.000253498,-0.083,9.82958330952,0.0796172255821,0.327359998193,1.84866246714
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,38.2,6.243,34.477,1.7064,0.000263028,0.0,9.25058181579,0.0735660361242,0.303434117132,1.74716536493
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,38.8,6.243,34.477,1.4544,0.000251592,0.083,8.31117538781,0.060461916176,0.258484300482,1.59218389567
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,39.5,6.155,34.488,1.4544,0.000251592,0.083,7.82491305245,0.0554803731893,0.238515593275,1.50768914631
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,40.2,6.134,34.488,1.4832,0.000243968,0.0,7.82491305245,0.0554803731893,0.238515593275,1.50768914631
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,40.8,6.134,34.488,1.3824,0.000232532,0.0,7.18120105272,0.047424071936,0.210218051771,1.39972291772
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,41.4,6.104,34.489,1.3824,0.000232532,0.0,6.70400931888,0.0426560236487,0.191023574231,1.31428376843
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,42.1,6.034,34.5,1.2312,0.00022872,0.0,6.70400931888,0.0426560236487,0.191023574231,1.31428376843
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,42.7,6.034,34.5,1.1808,0.00024778,0.0,6.26784848015,0.0378149996499,0.174053085568,1.24213403201
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,43.6,6.003,34.499,1.1592,0.00024778,0.0,5.8571759868,0.0336213408339,0.157674258309,1.17144544761
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,44.0,6.003,34.499,1.1592,0.00024778,0.0,5.8571759868,0.0336213408339,0.157674258309,1.17144544761
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,44.9,6.001,34.494,1.1376,0.000278276,0.0,5.48338731494,0.0301313634445,0.141877114571,1.10440961183
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,45.5,5.891,34.507,0.8136,0.00022872,0.083,5.07620213349,0.0257325396629,0.125705395771,1.03130338464
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,46.4,5.657,34.531,0.8136,0.00022872,0.083,4.81087020857,0.0236729224353,0.116777618913,0.989471698379
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,46.9,5.657,34.531,0.7632,0.000217284,0.083,4.81087020857,0.0236729224353,0.116777618913,0.989471698379
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,47.6,5.587,34.531,0.684,0.000198224,0.083,4.52087576247,0.0212971374849,0.103887544423,0.935665346944
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,48.5,5.431,34.547,0.6048,0.000194412,0.249,4.16108570818,0.0187889821992,0.0927309245843,0.870941227666
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,49.4,5.296,34.56,0.6048,0.000194412,0.249,3.84795023219,0.016494321613,0.080809783287,0.814104280298
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,49.9,5.296,34.56,0.6264,0.000192506,0.249,3.84795023219,0.016494321613,0.080809783287,0.814104280298
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,50.5,5.217,34.567,0.5472,0.000169634,0.083,3.68422161111,0.0151316858087,0.0760044895085,0.785045517656
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,51.4,5.111,34.584,0.5688,0.000173446,0.332,3.48474916496,0.0134329633529,0.0698996440873,0.748450480378
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,51.8,5.111,34.584,0.5688,0.000173446,0.332,3.48474916496,0.0134329633529,0.0698996440873,0.748450480378
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,52.7,5.097,34.59,0.4824,0.000163916,0.249,3.18913552385,0.0117012841242,0.0599608651318,0.695609819268
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,53.3,5.097,34.602,0.4824,0.000163916,0.249,3.06242088134,0.011037440555,0.0552812387252,0.666490865258
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,53.8,5.097,34.602,0.4176,0.000173446,0.249,3.06242088134,0.011037440555,0.0552812387252,0.666490865258
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,54.4,5.1,34.616,0.396,0.000169634,0.332,2.88367482697,0.0102111671763,0.0505398573225,0.636439602162
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,55.3,5.092,34.624,0.36,0.000148668,0.249,2.73332096715,0.00951092629191,0.0464125201385,0.607078042771
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,55.6,5.092,34.624,0.36,0.000148668,0.249,2.73332096715,0.00951092629191,0.0464125201385,0.607078042771
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,56.5,5.065,34.626,0.288,0.000186788,0.415,2.60939796944,0.00867650426055,0.0426376448754,0.582421660985
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,57.5,5.057,34.624,0.3312,0.00015248,0.415,2.47394036218,0.00821963646864,0.0390674510186,0.559728726866
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,58.0,5.057,34.624,0.3312,0.000156292,0.166,2.35683041399,0.00810030397761,0.0363011508009,0.531758402885
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,58.6,5.033,34.623,0.3312,0.000156292,0.166,2.21973013471,0.00744641987274,0.0325214214333,0.50657344101
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,59.2,4.888,34.64,0.2592,0.000146762,0.166,2.21973013471,0.00744641987274,0.0325214214333,0.50657344101
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,59.8,4.888,34.64,0.2304,0.00015248,0.332,2.11111181347,0.00673947898506,0.0296440161571,0.482566022047
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,60.5,4.839,34.644,0.2304,0.00015248,0.332,2.0390945587,0.00715343053968,0.0283547120684,0.466015498712
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,61.0,4.814,34.642,0.2232,0.000148668,0.332,2.0390945587,0.00715343053968,0.0283547120684,0.466015498712
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,61.5,4.814,34.642,0.2592,0.000213472,0.332,1.95546639542,0.00613358139024,0.0258003744137,0.448823372197
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,62.4,4.748,34.64,0.2232,0.000144856,0.498,1.86724234102,0.00599270023998,0.0244269325138,0.432943364927
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,62.7,4.748,34.64,0.2232,0.000144856,0.498,1.86724234102,0.00599270023998,0.0244269325138,0.432943364927
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,63.6,4.567,34.646,0.2448,0.000127702,0.332,1.79169738076,0.00613358139024,0.0225332924154,0.415441344864
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,64.3,4.454,34.656,0.3168,0.000160104,0.332,1.71775469896,0.00531400801482,0.0207434762187,0.397929599558
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,64.7,4.454,34.656,0.3168,0.000160104,0.332,1.71775469896,0.00531400801482,0.0207434762187,0.397929599558
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,65.6,4.336,34.652,0.3528,0.000148668,0.415,1.63371362358,0.00548621620749,0.019387293357,0.378831588299
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,66.5,4.28,34.672,0.2736,0.00014295,0.415,1.57458191901,0.005015948409,0.0180362342723,0.360368346265
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,67.3,4.277,34.676,0.2088,0.00018107,0.332,1.49046005648,0.0048040834401,0.015284496368,0.344740669619
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,67.6,4.277,34.676,0.2088,0.00018107,0.332,1.49046005648,0.0048040834401,0.015284496368,0.344740669619
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,68.4,4.259,34.683,0.2448,0.000156292,0.498,1.42316436173,0.00452594276298,0.0162337434695,0.32647666364
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,69.3,4.197,34.692,0.1944,0.000146762,0.415,1.36830091151,0.00510540250698,0.0138002190821,0.310769607985
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,69.7,4.197,34.692,0.1944,0.000146762,0.415,1.36830091151,0.00510540250698,0.0138002190821,0.310769607985
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,70.7,4.154,34.696,0.1584,0.000264934,0.581,1.30502662149,0.00422625342663,0.0134577350427,0.298052144536
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,71.6,4.135,34.706,0.1584,0.000127702,0.415,1.25016317127,0.00405911550672,0.0119437937849,0.28293885438
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,72.3,4.106,34.712,0.1584,0.000127702,0.415,1.19817215299,0.00418822638093,0.0111226411076,0.272160656914
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,72.8,4.106,34.712,0.0936,0.000120078,0.498,1.19817215299,0.00418822638093,0.0111226411076,0.272160656914
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,73.6,4.086,34.714,0.1152,0.000146762,0.498,1.16156659835,0.00429741832644,0.0105185747704,0.26084678256
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,74.5,4.076,34.716,0.108,0.000135326,0.415,1.11134392099,0.0041865966504,0.0092093149188,0.24783598476
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,74.9,4.076,34.716,0.108,0.000135326,0.415,1.11134392099,0.0041865966504,0.0092093149188,0.24783598476
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,75.6,4.075,34.716,0.1224,0.000120078,0.581,1.05614834582,0.00390845597328,0.00940428811606,0.235390039576
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,76.3,4.073,34.715,0.1224,0.000120078,0.581,1.03132425034,0.00411199120836,0.00883231280294,0.22629168067
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,77.1,4.031,34.728,0.108,0.000120078,0.332,1.03132425034,0.00411199120836,0.00883231280294,0.22629168067
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,77.8,4.031,34.728,0.072,0.00012389,0.415,0.989961230279,0.00420977504016,0.00714578116306,0.216335660486
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,78.5,4.015,34.732,0.072,0.00012389,0.415,0.954423861263,0.00422299396557,0.00714335411081,0.206794934455
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,79.4,4.014,34.732,0.0864,0.00012389,0.498,0.954423861263,0.00422299396557,0.00714335411081,0.206794934455
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,80.1,4.015,34.733,0.1584,0.00033355,0.498,0.949132303032,0.00381574241424,0.00828002358029,0.198446470622
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,81.2,4.014,34.735,0.0864,0.000116266,0.581,0.918846098672,0.00393815328516,0.00653173694431,0.190657865362
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,81.7,4.014,34.735,0.0864,0.000116266,0.581,0.918846098672,0.00393815328516,0.00653173694431,0.190657865362
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,82.6,4.012,34.736,0.0504,0.000137232,0.581,0.881423696189,0.00363194502669,0.00658108700669,0.183256167058
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,83.5,4.012,34.736,0.108,0.000127702,0.498,0.849292851937,0.00409044254913,0.00647995982969,0.175044645157
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,84.4,4.012,34.736,0.108,0.000127702,0.498,0.823566633295,0.0033174070344,0.00660589687411,0.167799076427
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,85.1,4.011,34.737,0.0576,0.000127702,0.415,0.823566633295,0.0033174070344,0.00660589687411,0.167799076427
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,85.8,4.011,34.737,0.0504,0.000150574,0.415,0.796152860884,0.00402760738314,0.0059597616312,0.162569787089
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,86.5,4.009,34.745,0.0504,0.000150574,0.415,0.774488440545,0.00372954777732,0.00633217931503,0.15563910595
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,87.4,4.008,34.746,0.0432,0.000221096,0.415,0.774488440545,0.00372954777732,0.00633217931503,0.15563910595
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,88.1,4.007,34.749,0.036,0.000108642,0.332,0.777894965309,0.00394648301898,0.00623833329478,0.14804053719
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,89.3,4.004,34.751,0.0432,0.000108642,0.332,0.740225713206,0.00344307736638,0.00571570804404,0.142186466713
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,89.8,4.004,34.751,0.0432,0.000108642,0.332,0.740225713206,0.00344307736638,0.00571570804404,0.142186466713
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,90.6,4.001,34.754,0.0288,0.000108642,0.415,0.707560776138,0.00401764791879,0.00571328099179,0.136661477425
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,91.7,4.001,34.757,0.0216,0.000125796,0.332,0.703332915363,0.00336032327169,0.00645299258249,0.13154284558
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,92.4,4.001,34.759,0.0216,0.000125796,0.332,0.671368133583,0.00351768280842,0.00580685733958,0.126700463198
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,93.3,4.002,34.761,0.0216,0.00011436,0.415,0.671368133583,0.00351768280842,0.00580685733958,0.126700463198
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,94.4,4.006,34.766,0.0144,9.9112e-05,0.332,0.667921215245,0.00390012623946,0.00534086330796,0.121459345862
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,95.1,4.006,34.768,0.0144,0.000118172,0.415,0.674361746255,0.00356240985741,0.00517069997813,0.117854434916
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,96.1,4.006,34.768,0.0144,0.000118172,0.415,0.653765511547,0.00365005314369,0.00550374548105,0.116306807089
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,97.0,4.007,34.771,0.0144,9.9112e-05,0.581,0.643626724403,0.00340830978174,0.00522760086972,0.113264383159
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,97.4,4.007,34.771,0.0144,0.000116266,0.332,0.643626724403,0.00340830978174,0.00522760086972,0.113264383159
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,98.2,4.007,34.774,0.0144,0.000129608,0.166,0.617572868992,0.00310880152656,0.00532872804672,0.106675136896
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,98.6,4.007,34.774,-0.0072,0.000102924,0.332,0.617572868992,0.00310880152656,0.00532872804672,0.106675136896
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,99.4,4.007,34.777,0.0072,0.000102924,0.249,0.631849753413,0.00409388309136,0.0055013184288,0.105579338592
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,99.7,4.007,34.777,0.0072,0.000102924,0.249,0.631849753413,0.00409388309136,0.0055013184288,0.105579338592
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,100.5,4.042,34.791,0.0072,9.1488e-05,0.166,0.619583571356,0.00413353986759,0.00460115171726,0.100902811027
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,101.0,4.042,34.791,0.0072,0.000188694,0.249,0.610472576269,0.00356892877953,0.00459387056052,0.0988744407924
