datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-18 16:28:06,58.03932533333333,-51.00525,0.4,8.552,34.339,nan,nan,nan,884.091956572,35.9784671805,64.0284679755,76.4232034021
2013-08-18 16:28:06,58.03932533333333,-51.00525,1.0,8.554,34.335,0.3456,0.000242062,0.0,711.294987041,29.7848197176,55.5055752095,70.3380595793
2013-08-18 16:28:06,58.03932533333333,-51.00525,1.4,8.553,34.336,0.3672,0.000245874,-0.249,711.294987041,29.7848197176,55.5055752095,70.3380595793
2013-08-18 16:28:06,58.03932533333333,-51.00525,1.6,8.554,34.338,0.3384,0.00022872,-0.166,711.294987041,29.7848197176,55.5055752095,70.3380595793
2013-08-18 16:28:06,58.03932533333333,-51.00525,1.9,8.552,34.338,0.3816,0.000240156,0.0,505.548597475,23.1254763935,43.2149063084,54.0785951509
2013-08-18 16:28:06,58.03932533333333,-51.00525,2.3,8.551,34.339,0.3528,0.00024778,0.332,505.548597475,23.1254763935,43.2149063084,54.0785951509
2013-08-18 16:28:06,58.03932533333333,-51.00525,2.5,8.551,34.34,0.3888,0.000221096,0.166,600.672502709,25.660852706,50.0958504965,66.8488388074
2013-08-18 16:28:06,58.03932533333333,-51.00525,2.8,8.547,34.345,0.4032,0.000236344,0.83,600.672502709,25.660852706,50.0958504965,66.8488388074
2013-08-18 16:28:06,58.03932533333333,-51.00525,3.1,8.543,34.345,0.4104,0.000242062,0.415,395.312329571,18.3817588965,35.5904796993,47.1210465829
2013-08-18 16:28:06,58.03932533333333,-51.00525,3.5,8.544,34.346,0.3816,0.000243968,0.332,395.312329571,18.3817588965,35.5904796993,47.1210465829
2013-08-18 16:28:06,58.03932533333333,-51.00525,3.8,8.542,34.346,0.3816,0.000226814,0.332,395.312329571,18.3817588965,35.5904796993,47.1210465829
2013-08-18 16:28:06,58.03932533333333,-51.00525,4.2,8.542,34.346,0.3888,0.000232532,0.249,353.888580014,16.0513738928,32.1347024789,44.1276197403
2013-08-18 16:28:06,58.03932533333333,-51.00525,4.4,8.542,34.344,0.3672,0.000223002,0.664,353.888580014,16.0513738928,32.1347024789,44.1276197403
2013-08-18 16:28:06,58.03932533333333,-51.00525,4.8,8.542,34.345,0.4176,0.000236344,0.332,361.87677287,15.6385848792,32.3773373192,46.4547833409
2013-08-18 16:28:06,58.03932533333333,-51.00525,5.1,8.541,34.345,0.3888,0.000255404,-0.083,361.87677287,15.6385848792,32.3773373192,46.4547833409
2013-08-18 16:28:06,58.03932533333333,-51.00525,5.5,8.542,34.345,0.4104,0.000310678,0.498,361.87677287,15.6385848792,32.3773373192,46.4547833409
2013-08-18 16:28:06,58.03932533333333,-51.00525,6.0,8.542,34.345,0.3744,0.000253498,-0.249,339.11836887,14.0338937102,30.047298125,45.2832721821
2013-08-18 16:28:06,58.03932533333333,-51.00525,6.3,8.54,34.344,0.3816,0.000255404,0.166,339.11836887,14.0338937102,30.047298125,45.2832721821
2013-08-18 16:28:06,58.03932533333333,-51.00525,6.7,8.538,34.345,0.4104,0.000240156,-0.083,326.135717011,12.6313890837,28.4711140336,45.5805442045
2013-08-18 16:28:06,58.03932533333333,-51.00525,7.1,8.541,34.344,0.4104,0.000245874,0.166,326.135717011,12.6313890837,28.4711140336,45.5805442045
2013-08-18 16:28:06,58.03932533333333,-51.00525,7.5,8.541,34.345,0.4176,0.00024778,0.166,326.135717011,12.6313890837,28.4711140336,45.5805442045
2013-08-18 16:28:06,58.03932533333333,-51.00525,7.9,8.54,34.345,0.4248,0.000240156,0.498,364.36643082,12.8459465485,30.5239310053,52.3452735377
2013-08-18 16:28:06,58.03932533333333,-51.00525,8.4,8.539,34.345,0.4608,0.000253498,0.415,364.36643082,12.8459465485,30.5239310053,52.3452735377
2013-08-18 16:28:06,58.03932533333333,-51.00525,8.7,8.538,34.345,0.4608,0.000234438,0.0,409.937891325,12.9586581687,33.0098489785,61.5953704131
2013-08-18 16:28:06,58.03932533333333,-51.00525,9.1,8.541,34.344,0.4608,0.00025731,0.498,409.937891325,12.9586581687,33.0098489785,61.5953704131
2013-08-18 16:28:06,58.03932533333333,-51.00525,9.7,8.54,34.344,0.6192,0.000232532,0.498,409.937891325,12.9586581687,33.0098489785,61.5953704131
2013-08-18 16:28:06,58.03932533333333,-51.00525,10.1,8.541,34.344,0.6192,0.000232532,0.498,361.912965512,11.1263666203,28.8232723033,55.1129343884
2013-08-18 16:28:06,58.03932533333333,-51.00525,10.6,8.529,34.345,0.6192,0.000232532,0.498,361.912965512,11.1263666203,28.8232723033,55.1129343884
2013-08-18 16:28:06,58.03932533333333,-51.00525,11.8,8.527,34.345,0.8352,0.00023825,0.498,202.933129716,6.31744342377,16.5653807427,32.3026978083
2013-08-18 16:28:06,58.03932533333333,-51.00525,12.8,8.523,34.346,0.864,0.000240156,0.664,183.631414812,5.33876253508,14.6026435455,29.9057419228
2013-08-18 16:28:06,58.03932533333333,-51.00525,13.3,8.526,34.346,0.864,0.000240156,0.664,183.631414812,5.33876253508,14.6026435455,29.9057419228
2013-08-18 16:28:06,58.03932533333333,-51.00525,14.3,8.525,34.345,0.9,0.000243968,0.0,147.63458684,4.1484792452,11.5844468561,24.4981691709
2013-08-18 16:28:06,58.03932533333333,-51.00525,15.3,8.525,34.345,1.008,0.000243968,0.415,133.785443442,3.34718076253,10.0357564126,23.0660943131
2013-08-18 16:28:06,58.03932533333333,-51.00525,16.5,8.521,34.346,1.152,0.00022872,0.664,121.953694277,3.02338209813,9.11195156049,21.1475478282
2013-08-18 16:28:06,58.03932533333333,-51.00525,16.8,8.521,34.346,1.152,0.00022872,0.664,121.953694277,3.02338209813,9.11195156049,21.1475478282
2013-08-18 16:28:06,58.03932533333333,-51.00525,17.8,8.522,34.345,1.2096,0.00025731,0.664,117.264776758,2.35521032678,7.97635376942,21.4364062014
2013-08-18 16:28:06,58.03932533333333,-51.00525,18.3,8.531,34.345,1.2096,0.00025731,0.664,117.264776758,2.35521032678,7.97635376942,21.4364062014
2013-08-18 16:28:06,58.03932533333333,-51.00525,19.3,8.532,34.344,1.2888,0.000240156,0.913,107.786693843,2.04602545604,7.1161509002,20.0006425852
2013-08-18 16:28:06,58.03932533333333,-51.00525,20.3,8.503,34.346,1.4688,0.000236344,0.913,88.391131202,1.66382376836,5.85687726837,16.5225821865
2013-08-18 16:28:06,58.03932533333333,-51.00525,21.5,8.505,34.346,1.5048,0.00025731,0.581,73.4009770469,1.22000070178,4.59886354634,14.1930803222
2013-08-18 16:28:06,58.03932533333333,-51.00525,22.5,8.499,34.347,1.5912,0.000243968,0.913,77.7015821606,1.24788593439,4.75801641881,15.0242715913
2013-08-18 16:28:06,58.03932533333333,-51.00525,22.8,8.499,34.347,1.5912,0.000243968,0.913,77.7015821606,1.24788593439,4.75801641881,15.0242715913
2013-08-18 16:28:06,58.03932533333333,-51.00525,23.6,8.509,34.344,1.6416,0.000278276,0.996,69.558192704,0.982178833645,4.03171671884,13.8289743286
2013-08-18 16:28:06,58.03932533333333,-51.00525,24.4,8.492,34.345,1.7136,0.000242062,0.83,69.4816244399,0.957293572776,3.96483066463,13.8199769019
2013-08-18 16:28:06,58.03932533333333,-51.00525,24.8,8.492,34.345,1.7136,0.000242062,0.83,69.4816244399,0.957293572776,3.96483066463,13.8199769019
2013-08-18 16:28:06,58.03932533333333,-51.00525,25.7,8.468,34.346,1.764,0.000249686,0.747,53.3793454213,0.673025471026,2.93955749988,10.9145027897
2013-08-18 16:28:06,58.03932533333333,-51.00525,26.6,8.445,34.345,1.7712,0.000242062,0.747,55.2555775767,0.73124451583,3.0922012879,11.1605948018
2013-08-18 16:28:06,58.03932533333333,-51.00525,26.8,8.445,34.345,1.7712,0.000242062,0.747,55.2555775767,0.73124451583,3.0922012879,11.1605948018
2013-08-18 16:28:06,58.03932533333333,-51.00525,27.6,8.423,34.346,1.8144,0.000251592,0.747,45.0353390339,0.50955154751,2.35581233173,9.44383343718
2013-08-18 16:28:06,58.03932533333333,-51.00525,28.3,8.398,34.345,2.0304,0.000240156,0.498,45.9241098725,0.529925352109,2.40885933402,9.56574513826
2013-08-18 16:28:06,58.03932533333333,-51.00525,28.7,8.398,34.345,2.0304,0.000240156,0.498,45.9241098725,0.529925352109,2.40885933402,9.56574513826
2013-08-18 16:28:06,58.03932533333333,-51.00525,29.3,8.325,34.346,2.0448,0.00024778,0.83,47.7089582983,0.479727659892,2.3393744462,10.1575061865
2013-08-18 16:28:06,58.03932533333333,-51.00525,29.9,8.325,34.346,1.8936,0.000245874,0.581,40.7457748305,0.417091321027,2.01493904596,8.68343142194
2013-08-18 16:28:06,58.03932533333333,-51.00525,30.3,8.211,34.356,1.9296,0.000232532,0.664,40.7457748305,0.417091321027,2.01493904596,8.68343142194
2013-08-18 16:28:06,58.03932533333333,-51.00525,30.8,8.211,34.356,1.9296,0.000232532,0.664,41.5624880207,0.389119893778,1.96623889424,8.95603497167
2013-08-18 16:28:06,58.03932533333333,-51.00525,31.4,8.092,34.353,1.836,0.000224908,0.747,37.4638552665,0.33466733731,1.72681908917,8.1737380179
2013-08-18 16:28:06,58.03932533333333,-51.00525,31.9,8.092,34.353,1.8504,0.000223002,0.747,24.8784607453,0.23720709756,1.18837404221,5.45784831446
2013-08-18 16:28:06,58.03932533333333,-51.00525,32.4,7.638,34.388,1.8288,0.000234438,0.747,25.6022732028,0.251018158396,1.23451985627,5.56465145658
2013-08-18 16:28:06,58.03932533333333,-51.00525,33.0,7.36,34.389,1.8072,0.000215378,0.83,24.5077509615,0.213071874898,1.11263652845,5.42401656036
2013-08-18 16:28:06,58.03932533333333,-51.00525,33.3,7.36,34.389,1.7856,0.000205848,0.664,24.0199312294,0.204464362563,1.07657241975,5.34815178119
2013-08-18 16:28:06,58.03932533333333,-51.00525,33.9,7.36,34.389,1.6128,0.000224908,0.747,23.4458532636,0.192148307867,1.02872551173,5.27200786127
2013-08-18 16:28:06,58.03932533333333,-51.00525,34.4,6.793,34.436,1.4472,0.000213472,0.913,18.0515517326,0.14309124594,0.778804660599,4.11470659651
2013-08-18 16:28:06,58.03932533333333,-51.00525,34.7,6.793,34.436,1.4472,0.000213472,0.913,18.0515517326,0.14309124594,0.778804660599,4.11470659651
2013-08-18 16:28:06,58.03932533333333,-51.00525,35.4,6.212,34.477,1.4472,0.00020013,0.913,18.3874602082,0.146554785478,0.788851847889,4.18893990049
2013-08-18 16:28:06,58.03932533333333,-51.00525,36.1,6.125,34.483,1.296,0.00018107,0.913,18.2161824769,0.13040940728,0.737910717928,4.19658919822
2013-08-18 16:28:06,58.03932533333333,-51.00525,36.4,6.125,34.483,1.296,0.00018107,0.913,18.2161824769,0.13040940728,0.737910717928,4.19658919822
2013-08-18 16:28:06,58.03932533333333,-51.00525,37.0,5.98,34.505,1.1304,0.00017154,0.83,16.4660096904,0.11207530098,0.646541369655,3.82327445103
2013-08-18 16:28:06,58.03932533333333,-51.00525,37.7,5.98,34.505,1.1088,0.00017154,0.996,15.3589340238,0.0938951136743,0.568493571826,3.63247648961
2013-08-18 16:28:06,58.03932533333333,-51.00525,38.5,5.904,34.512,0.9576,0.000160104,0.913,16.5888689907,0.100923236044,0.606377160693,3.91543768576
2013-08-18 16:28:06,58.03932533333333,-51.00525,38.7,5.904,34.512,0.9576,0.000160104,0.913,16.5888689907,0.100923236044,0.606377160693,3.91543768576
2013-08-18 16:28:06,58.03932533333333,-51.00525,39.6,5.807,34.521,0.8712,0.000165822,0.913,14.1368354103,0.0789930387891,0.490573868421,3.39330543334
2013-08-18 16:28:06,58.03932533333333,-51.00525,40.5,5.641,34.539,0.8136,0.000177258,0.913,13.0005417249,0.0653940240033,0.427701619282,3.18277048591
2013-08-18 16:28:06,58.03932533333333,-51.00525,40.8,5.641,34.539,0.8136,0.000177258,0.913,13.0005417249,0.0653940240033,0.427701619282,3.18277048591
2013-08-18 16:28:06,58.03932533333333,-51.00525,41.8,5.359,34.568,0.8496,0.000169634,0.83,12.5550275297,0.064010020621,0.411446032342,3.07386458859
2013-08-18 16:28:06,58.03932533333333,-51.00525,42.6,5.204,34.571,0.8424,0.000173446,0.83,12.9197456,0.0557137868174,0.385858429509,3.245886786
2013-08-18 16:28:06,58.03932533333333,-51.00525,43.5,5.045,34.567,0.7848,0.000156292,0.83,12.9197456,0.0557137868174,0.385858429509,3.245886786
2013-08-18 16:28:06,58.03932533333333,-51.00525,44.1,5.045,34.567,0.7848,0.000156292,0.83,13.2825337552,0.0549438296826,0.382231604433,3.36819012523
2013-08-18 16:28:06,58.03932533333333,-51.00525,44.9,4.861,34.562,0.7704,0.000175352,1.079,15.4143315668,0.0514373739067,0.395328517708,4.03155051368
2013-08-18 16:28:06,58.03932533333333,-51.00525,45.6,4.786,34.565,0.6984,0.00016201,0.913,15.4143315668,0.0514373739067,0.395328517708,4.03155051368
2013-08-18 16:28:06,58.03932533333333,-51.00525,46.3,4.739,34.564,0.6984,0.00016201,0.913,11.2776974356,0.0387752730944,0.292634813318,2.94743485513
2013-08-18 16:28:06,58.03932533333333,-51.00525,47.3,4.71,34.591,0.612,0.000167728,0.913,8.70921366876,0.0296810145747,0.218874807794,2.29958202343
2013-08-18 16:28:06,58.03932533333333,-51.00525,48.5,4.837,34.618,0.4752,0.000129608,0.913,9.14233152489,0.0266777833703,0.212469007894,2.45870881172
2013-08-18 16:28:06,58.03932533333333,-51.00525,49.7,4.823,34.622,0.4608,0.00013342,1.079,8.36283876931,0.0236546332371,0.186580450582,2.27597097382
2013-08-18 16:28:06,58.03932533333333,-51.00525,50.7,4.669,34.633,0.4392,0.000125796,1.079,8.0606589283,0.0205637587464,0.167891608928,2.22829730793
2013-08-18 16:28:06,58.03932533333333,-51.00525,51.2,4.559,34.633,0.4392,0.000125796,1.079,8.0606589283,0.0205637587464,0.167891608928,2.22829730793
2013-08-18 16:28:06,58.03932533333333,-51.00525,52.2,4.529,34.636,0.4392,0.000121984,0.996,7.02892176586,0.0177061168026,0.143119765322,1.94361553233
2013-08-18 16:28:06,58.03932533333333,-51.00525,53.4,4.534,34.638,0.5256,0.000131514,0.996,6.83761779807,0.0155769644057,0.129615916287,1.92874957876
2013-08-18 16:28:06,58.03932533333333,-51.00525,53.7,4.534,34.638,0.5256,0.000131514,0.996,6.83761779807,0.0155769644057,0.129615916287,1.92874957876
2013-08-18 16:28:06,58.03932533333333,-51.00525,54.7,4.521,34.645,0.4176,0.000125796,0.913,6.69251959108,0.0144991692819,0.121841798264,1.90546314198
2013-08-18 16:28:06,58.03932533333333,-51.00525,55.7,4.47,34.656,0.3456,0.000118172,0.913,5.78470542636,0.012044070779,0.100398791653,1.65558853606
2013-08-18 16:28:06,58.03932533333333,-51.00525,56.2,4.47,34.656,0.3456,0.000118172,0.913,5.78470542636,0.012044070779,0.100398791653,1.65558853606
2013-08-18 16:28:06,58.03932533333333,-51.00525,57.2,4.399,34.657,0.3168,0.000112454,0.996,5.04041791486,0.0102294563745,0.0828218096006,1.45301277991
2013-08-18 16:28:06,58.03932533333333,-51.00525,57.7,4.351,34.658,0.3168,0.000112454,0.996,5.04041791486,0.0102294563745,0.0828218096006,1.45301277991
2013-08-18 16:28:06,58.03932533333333,-51.00525,58.7,4.352,34.658,0.324,0.000118172,0.913,4.10166676041,0.00809704451655,0.06510648557,1.17875830451
2013-08-18 16:28:06,58.03932533333333,-51.00525,59.8,4.351,34.658,0.2808,0.000110548,0.913,3.61959189226,0.00757390101642,0.0546723182834,1.04562367324
2013-08-18 16:28:06,58.03932533333333,-51.00525,60.3,4.314,34.665,0.2808,0.000110548,0.913,3.61959189226,0.00757390101642,0.0546723182834,1.04562367324
2013-08-18 16:28:06,58.03932533333333,-51.00525,61.4,4.239,34.665,0.288,0.00010483,0.913,3.36825409674,0.00705564670788,0.0490286127894,0.973067842219
2013-08-18 16:28:06,58.03932533333333,-51.00525,62.5,4.171,34.658,0.2592,0.000118172,1.162,2.97276061096,0.00611855165313,0.0399279758768,0.858017168518
2013-08-18 16:28:06,58.03932533333333,-51.00525,63.5,3.957,34.646,0.1728,0.000125796,0.913,2.84042228527,0.00557060003271,0.0369421622668,0.820732164689
2013-08-18 16:28:06,58.03932533333333,-51.00525,64.1,3.927,34.647,0.1728,0.000125796,0.913,2.84042228527,0.00557060003271,0.0369421622668,0.820732164689
2013-08-18 16:28:06,58.03932533333333,-51.00525,65.1,3.927,34.647,0.2376,0.000112454,0.913,2.81887904565,0.00529915935888,0.0354826948483,0.823914158995
2013-08-18 16:28:06,58.03932533333333,-51.00525,65.6,3.912,34.646,0.2376,0.000112454,0.913,2.81887904565,0.00529915935888,0.0354826948483,0.823914158995
2013-08-18 16:28:06,58.03932533333333,-51.00525,66.7,3.898,34.652,0.18,0.000306866,0.83,2.80328712598,0.00508874303934,0.035028836078,0.837621494455
2013-08-18 16:28:06,58.03932533333333,-51.00525,67.8,3.836,34.648,0.1944,0.00016201,0.996,2.71210536431,0.00532052693694,0.0309656809423,0.809098671545
2013-08-18 16:28:06,58.03932533333333,-51.00525,68.3,3.846,34.655,0.1944,0.00016201,0.996,2.71210536431,0.00532052693694,0.0309656809423,0.809098671545
2013-08-18 16:28:06,58.03932533333333,-51.00525,69.4,3.84,34.658,0.1656,0.000102924,0.913,2.568281799,0.00471625907265,0.0278714589986,0.770230030206
2013-08-18 16:28:06,58.03932533333333,-51.00525,70.5,3.816,34.661,0.1512,0.000102924,0.913,2.37976498783,0.00495311324301,0.0261455551778,0.717382535142
2013-08-18 16:28:06,58.03932533333333,-51.00525,71.6,3.775,34.667,0.1368,9.7206e-05,0.913,2.64702682797,0.00460543739661,0.0275211544575,0.81756015847
2013-08-18 16:28:06,58.03932533333333,-51.00525,72.1,3.775,34.667,0.1368,9.7206e-05,0.913,2.64702682797,0.00460543739661,0.0275211544575,0.81756015847
2013-08-18 16:28:06,58.03932533333333,-51.00525,73.2,3.778,34.672,0.1008,9.3394e-05,0.913,2.66241229159,0.00435047510925,0.0274176002282,0.837859631482
2013-08-18 16:28:06,58.03932533333333,-51.00525,73.7,3.828,34.682,0.1008,9.3394e-05,0.913,2.66241229159,0.00435047510925,0.0274176002282,0.837859631482
2013-08-18 16:28:06,58.03932533333333,-51.00525,74.8,3.857,34.683,0.1152,9.53e-05,0.83,2.27586822661,0.00417156691329,0.0216778913342,0.703278304638
2013-08-18 16:28:06,58.03932533333333,-51.00525,75.9,3.81,34.684,0.1008,9.7206e-05,0.913,2.44246927964,0.00416341826064,0.021761759473,0.773262991738
2013-08-18 16:28:06,58.03932533333333,-51.00525,76.4,3.81,34.684,0.1008,9.7206e-05,0.913,2.44246927964,0.00416341826064,0.021761759473,0.773262991738
2013-08-18 16:28:06,58.03932533333333,-51.00525,77.5,3.837,34.687,0.108,9.7206e-05,0.913,1.89875830531,0.00391171543434,0.0183123788836,0.573717305834
2013-08-18 16:28:06,58.03932533333333,-51.00525,78.6,3.861,34.694,0.108,0.000101018,0.83,1.7489385383,0.0039928397985,0.0157159723232,0.525957164132
2013-08-18 16:28:06,58.03932533333333,-51.00525,79.6,3.846,34.699,0.0792,9.9112e-05,0.83,1.61299171997,0.0039928397985,0.014244099971,0.479083859436
2013-08-18 16:28:06,58.03932533333333,-51.00525,80.1,3.846,34.699,0.0792,9.9112e-05,0.83,1.61299171997,0.0039928397985,0.014244099971,0.479083859436
2013-08-18 16:28:06,58.03932533333333,-51.00525,81.2,3.853,34.707,0.0648,9.7206e-05,0.913,1.5583347258,0.00343818817479,0.0135364794045,0.465840181498
2013-08-18 16:28:06,58.03932533333333,-51.00525,81.7,3.848,34.714,0.0648,9.7206e-05,0.913,1.5583347258,0.00343818817479,0.0135364794045,0.465840181498
2013-08-18 16:28:06,58.03932533333333,-51.00525,82.8,3.84,34.715,0.072,9.7206e-05,0.913,1.67134248211,0.00362361529287,0.0138150510681,0.508070602712
2013-08-18 16:28:06,58.03932533333333,-51.00525,83.8,3.847,34.716,0.0864,9.53e-05,0.913,1.38926966474,0.00331903676493,0.0112607134133,0.40574212366
2013-08-18 16:28:06,58.03932533333333,-51.00525,84.4,3.864,34.718,0.0864,9.53e-05,0.913,1.38926966474,0.00331903676493,0.0112607134133,0.40574212366
2013-08-18 16:28:06,58.03932533333333,-51.00525,85.4,3.856,34.722,0.0576,9.7206e-05,0.913,1.27371711325,0.00319481508231,0.0108268104059,0.355326464984
2013-08-18 16:28:06,58.03932533333333,-51.00525,86.5,3.839,34.722,0.0504,9.3394e-05,0.913,1.27281499009,0.00345647737296,0.00997626342917,0.36002691139
2013-08-18 16:28:06,58.03932533333333,-51.00525,87.6,3.835,34.723,0.0864,8.9582e-05,0.913,1.21417698476,0.00330074756676,0.00837845403257,0.343587045547
2013-08-18 16:28:06,58.03932533333333,-51.00525,88.1,3.835,34.723,0.0864,8.9582e-05,0.913,1.21417698476,0.00330074756676,0.00837845403257,0.343587045547
2013-08-18 16:28:06,58.03932533333333,-51.00525,89.1,3.83,34.722,0.0576,9.53e-05,0.83,1.28627502667,0.00337028273604,0.00913785171372,0.37704135509
2013-08-18 16:28:06,58.03932533333333,-51.00525,89.7,3.821,34.722,0.0576,9.53e-05,0.83,1.28627502667,0.00337028273604,0.00913785171372,0.37704135509
2013-08-18 16:28:06,58.03932533333333,-51.00525,90.6,3.807,34.725,0.036,8.577e-05,0.83,1.23957556663,0.00325439078724,0.00948545953013,0.358385710956
2013-08-18 16:28:06,58.03932533333333,-51.00525,91.7,3.805,34.727,0.0432,0.00014295,0.664,1.05844629138,0.00322795293642,0.0081392545499,0.28536595957
2013-08-18 16:28:06,58.03932533333333,-51.00525,92.7,3.808,34.73,0.036,9.7206e-05,0.83,0.99217838869,0.00362687475393,0.00728385346872,0.26327152215
2013-08-18 16:28:06,58.03932533333333,-51.00525,93.2,3.808,34.73,0.036,9.7206e-05,0.83,0.99217838869,0.00362687475393,0.00728385346872,0.26327152215
2013-08-18 16:28:06,58.03932533333333,-51.00525,94.2,3.809,34.732,0.0216,9.53e-05,0.83,1.09283468762,0.00369478019268,0.00803570032066,0.300015592204
2013-08-18 16:28:06,58.03932533333333,-51.00525,94.7,3.797,34.733,0.0216,9.53e-05,0.83,1.09283468762,0.00369478019268,0.00803570032066,0.300015592204
2013-08-18 16:28:06,58.03932533333333,-51.00525,95.7,3.788,34.735,0.0504,8.7676e-05,0.913,1.06390391209,0.00312039072144,0.0076635523093,0.298898240659
2013-08-18 16:28:06,58.03932533333333,-51.00525,96.8,3.793,34.739,0.0504,0.000110548,0.83,1.00974061715,0.00353416119489,0.00752548000363,0.274532564779
2013-08-18 16:28:06,58.03932533333333,-51.00525,97.5,3.8,34.741,0.036,8.577e-05,0.83,1.00974061715,0.00353416119489,0.00752548000363,0.274532564779
2013-08-18 16:28:06,58.03932533333333,-51.00525,98.2,3.811,34.744,0.036,8.577e-05,0.83,0.910762895641,0.00333877461246,0.00620624227061,0.237029137254
2013-08-18 16:28:06,58.03932533333333,-51.00525,99.2,3.82,34.747,0.0072,9.3394e-05,0.913,0.833534869793,0.00389849650893,0.00604120271774,0.200061386616
2013-08-18 16:28:06,58.03932533333333,-51.00525,99.5,3.82,34.747,0.0072,9.3394e-05,0.913,0.833534869793,0.00389849650893,0.00604120271774,0.200061386616
2013-08-18 16:28:06,58.03932533333333,-51.00525,100.5,3.838,34.753,0.072,0.000177258,0.913,0.830581650695,0.00340016112909,0.00563669400974,0.198568956113
2013-08-18 16:28:06,58.03932533333333,-51.00525,101.4,3.863,34.758,0.0216,9.1488e-05,0.913,0.77867141957,0.00367160180292,0.00556037670017,0.174638550559
2013-08-18 16:28:06,58.03932533333333,-51.00525,101.6,3.863,34.758,0.0216,9.1488e-05,0.913,0.77867141957,0.00367160180292,0.00556037670017,0.174638550559
2013-08-18 16:28:06,58.03932533333333,-51.00525,102.3,3.891,34.766,0.0072,9.53e-05,0.996,0.769030819842,0.00360876663693,0.00612992496103,0.170274282142
2013-08-18 16:28:06,58.03932533333333,-51.00525,103.0,3.891,34.766,0.0216,9.1488e-05,0.913,0.796031680161,0.00344651790861,0.00539021337034,0.184897630336
2013-08-18 16:28:06,58.03932533333333,-51.00525,103.7,3.889,34.768,0.0216,8.7676e-05,0.83,0.759224157642,0.00337698273933,0.00589827630758,0.171860548096
2013-08-18 16:28:06,58.03932533333333,-51.00525,104.0,3.889,34.768,0.0216,8.7676e-05,0.83,0.759224157642,0.00337698273933,0.00589827630758,0.171860548096
2013-08-18 16:28:06,58.03932533333333,-51.00525,104.7,3.873,34.768,0.0216,8.7676e-05,0.913,0.74810246019,0.00309540151998,0.00631734732907,0.16928914133
2013-08-18 16:28:06,58.03932533333333,-51.00525,105.4,3.862,34.768,-0.0144,9.7206e-05,0.83,0.774650014842,0.00360876663693,0.00685723161802,0.177173947642
2013-08-18 16:28:06,58.03932533333333,-51.00525,106.2,3.858,34.768,-0.0216,8.9582e-05,0.747,0.804689369582,0.00362035583181,0.0060830019509,0.195978361706
2013-08-18 16:28:06,58.03932533333333,-51.00525,106.4,3.858,34.768,-0.0216,8.9582e-05,0.747,0.804689369582,0.00362035583181,0.0060830019509,0.195978361706
2013-08-18 16:28:06,58.03932533333333,-51.00525,107.2,3.853,34.769,0.0,8.7676e-05,0.747,0.843507594465,0.00335036380734,0.00604605682224,0.218889982366
2013-08-18 16:28:06,58.03932533333333,-51.00525,107.9,3.863,34.772,0.0,8.9582e-05,0.913,0.794676251335,0.00352094226948,0.00473436991843,0.189040583768
2013-08-18 16:28:06,58.03932533333333,-51.00525,108.4,3.863,34.772,-0.0216,9.7206e-05,0.664,0.794676251335,0.00352094226948,0.00473436991843,0.189040583768
2013-08-18 16:28:06,58.03932533333333,-51.00525,108.9,3.863,34.772,-0.0216,9.7206e-05,0.664,0.80279984794,0.00357725851335,0.00519550984555,0.197098341695
2013-08-18 16:28:06,58.03932533333333,-51.00525,109.7,3.892,34.775,-0.0072,9.53e-05,0.83,0.807808651151,0.00324787186512,0.00687206360398,0.201099621996
2013-08-18 16:28:06,58.03932533333333,-51.00525,110.5,3.904,34.777,-0.0144,8.577e-05,0.664,0.773913954155,0.00368482072833,0.00621379309982,0.186800886636
2013-08-18 16:28:06,58.03932533333333,-51.00525,111.2,3.906,34.779,0.0144,0.00010483,0.83,0.85417598625,0.00354249092871,0.00595733457895,0.221648797188
2013-08-18 16:28:06,58.03932533333333,-51.00525,111.6,3.906,34.779,0.0144,0.00010483,0.83,0.85417598625,0.00354249092871,0.00595733457895,0.221648797188
2013-08-18 16:28:06,58.03932533333333,-51.00525,112.1,3.906,34.779,-0.0144,8.7676e-05,0.83,0.750279225027,0.00367486126398,0.00588829842612,0.176077886494
2013-08-18 16:28:06,58.03932533333333,-51.00525,112.8,3.863,34.781,-0.0144,8.9582e-05,0.913,0.765417839032,0.00337191246657,0.00534841413718,0.177474115946
2013-08-18 16:28:06,58.03932533333333,-51.00525,113.4,3.862,34.78,-0.0144,9.9112e-05,0.664,0.766198781468,0.00422136423504,0.00629253746165,0.179341362564
2013-08-18 16:28:06,58.03932533333333,-51.00525,113.8,3.862,34.78,-0.0144,9.9112e-05,0.664,0.766198781468,0.00422136423504,0.00629253746165,0.179341362564
2013-08-18 16:28:06,58.03932533333333,-51.00525,114.4,3.859,34.781,-0.0072,8.3864e-05,0.747,0.746500181744,0.0034133800545,0.00637397854819,0.177308523974
2013-08-18 16:28:06,58.03932533333333,-51.00525,115.2,3.862,34.783,-0.0072,8.577e-05,0.747,0.720854750251,0.00373461805008,0.00592038945029,0.158823465856
2013-08-18 16:28:06,58.03932533333333,-51.00525,116.0,3.888,34.789,-0.0288,0.000101018,0.83,0.722905846189,0.00375272616708,0.00514130567868,0.16580461312
