datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,0.0,nan,nan,1.0584,0.000587048,1.743,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,0.3,nan,nan,1.1232,0.000606108,1.079,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,0.5,11.967,34.511,1.1232,0.000606108,1.079,460.194598022,19.8076577616,34.9422437079,40.3409035283
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,1.0,11.942,34.531,1.224,0.000651852,1.577,460.194598022,19.8076577616,34.9422437079,40.3409035283
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,1.3,11.939,34.536,1.3392,0.000592766,1.577,345.577359744,14.5921964735,26.9087026547,33.6625987481
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,1.6,11.935,34.547,1.3032,0.000627074,1.328,345.577359744,14.5921964735,26.9087026547,33.6625987481
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,1.9,11.928,34.551,1.4832,0.000659476,1.494,345.577359744,14.5921964735,26.9087026547,33.6625987481
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,2.3,11.912,34.553,1.6488,0.000623262,1.494,289.532397474,11.7710802315,22.6003141148,30.2326252067
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,2.5,11.909,34.552,1.6344,0.000608014,1.494,289.532397474,11.7710802315,22.6003141148,30.2326252067
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,2.9,11.904,34.551,1.7928,0.00063851,1.743,254.114288242,9.57402547425,19.480429869,28.5306745983
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,3.3,11.894,34.553,1.908,0.000606108,1.494,254.114288242,9.57402547425,19.480429869,28.5306745983
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,3.6,11.889,34.554,1.9584,0.000642322,1.66,254.114288242,9.57402547425,19.480429869,28.5306745983
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,3.9,11.878,34.554,1.9728,0.00068616,1.66,212.726399202,7.83827191921,16.1114704649,24.2445048744
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,4.3,11.877,34.554,2.268,0.000851982,1.328,212.726399202,7.83827191921,16.1114704649,24.2445048744
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,4.7,11.869,34.554,2.268,0.000680442,1.411,182.034544616,6.15731551811,13.2747625401,21.6730539514
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,5.1,11.861,34.557,2.412,0.000661382,2.656,182.034544616,6.15731551811,13.2747625401,21.6730539514
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,5.5,11.857,34.557,2.6424,0.000861512,1.66,182.034544616,6.15731551811,13.2747625401,21.6730539514
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,5.9,11.846,34.56,2.9736,0.000611826,1.494,153.174852796,4.7676287222,10.709430878,18.8343775379
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,6.3,11.835,34.56,2.8296,0.000697596,1.245,153.174852796,4.7676287222,10.709430878,18.8343775379
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,6.7,11.829,34.56,3.096,0.000703314,1.494,131.689470243,3.74609750977,8.76053542943,16.5758599579
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,7.1,11.825,34.56,3.3696,0.00063851,0.249,131.689470243,3.74609750977,8.76053542943,16.5758599579
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,7.5,11.822,34.561,3.4776,0.000674724,1.494,131.689470243,3.74609750977,8.76053542943,16.5758599579
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,7.9,11.82,34.561,3.7152,0.000634698,1.411,108.526057827,2.77079885518,6.77426418528,13.9628465012
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,8.3,11.82,34.56,3.6648,0.00073381,1.743,108.526057827,2.77079885518,6.77426418528,13.9628465012
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,8.7,11.816,34.561,3.8952,0.000718562,1.494,94.2999301767,2.24663785996,5.63550313611,12.2519176538
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,9.1,11.811,34.563,4.0464,0.000825298,1.494,94.2999301767,2.24663785996,5.63550313611,12.2519176538
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,9.5,11.809,34.566,4.2624,0.000642322,1.577,94.2999301767,2.24663785996,5.63550313611,12.2519176538
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,9.9,11.809,34.566,4.356,0.001015898,1.66,79.8016575519,1.65482892341,4.37959232001,10.5256131976
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,10.4,11.806,34.565,4.356,0.001015898,1.66,79.8016575519,1.65482892341,4.37959232001,10.5256131976
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,11.2,11.792,34.566,4.6872,0.000663288,1.66,67.5568885781,1.23706651556,3.42474358198,8.99496117593
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,11.6,11.792,34.566,4.6872,0.000663288,1.66,67.5568885781,1.23706651556,3.42474358198,8.99496117593
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,12.5,11.78,34.566,4.9752,0.000718562,1.577,57.0304128843,0.914074024527,2.65285521127,7.64158718833
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,13.4,11.773,34.566,5.0544,0.000697596,1.494,51.1250608279,0.773323252709,2.28659873441,6.84246319892
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,14.4,11.751,34.566,5.436,0.000729998,1.66,42.4845790698,0.528948600278,1.67326914772,5.71070751855
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,14.7,11.751,34.566,5.436,0.000729998,1.66,42.4845790698,0.528948600278,1.67326914772,5.71070751855
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,15.6,11.718,34.566,5.5728,0.000669006,1.66,36.77722285,0.406512015832,1.33727261893,4.93346427407
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,16.4,11.696,34.567,6.1416,0.000663288,1.743,33.1355536253,0.343610936296,1.15012558649,4.42337423783
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,17.4,11.665,34.568,6.0048,0.000669006,1.494,28.4068708759,0.259724903212,0.904287846253,3.76940790823
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,17.6,11.665,34.568,6.0048,0.000669006,1.494,28.4068708759,0.259724903212,0.904287846253,3.76940790823
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,18.5,11.638,34.568,6.012,0.000775742,1.743,23.9364646404,0.185724634442,0.683192015979,3.15815011381
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,19.4,11.588,34.571,5.5224,0.00061945,1.577,21.025093286,0.14589420137,0.556897925202,2.75815797424
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,20.4,11.569,34.57,5.2632,0.000588954,1.494,18.3271391372,0.111687968357,0.445606792733,2.39263183232
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,20.7,11.569,34.57,5.2632,0.000588954,1.494,18.3271391372,0.111687968357,0.445606792733,2.39263183232
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,21.6,11.526,34.569,4.8888,0.000844358,1.826,15.9874221342,0.0876469079034,0.362958112859,2.07791561567
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,22.5,11.504,34.568,4.6656,0.000646134,1.743,14.1939160189,0.070695175255,0.302810364704,1.84009741952
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,23.4,11.483,34.568,4.3488,0.000691878,1.743,12.2677035477,0.0527634313146,0.236013032735,1.58425098883
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,24.3,11.415,34.566,4.14,0.000621356,1.743,11.6680205439,0.0488529834485,0.221268690328,1.50953010849
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,24.5,11.415,34.566,4.14,0.000621356,1.743,11.6680205439,0.0488529834485,0.221268690328,1.50953010849
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,25.2,11.288,34.566,4.0248,0.000585142,1.826,10.5050985167,0.0379028240174,0.182754067877,1.35839352711
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,25.6,11.288,34.566,4.068,0.000564176,1.743,10.245879486,0.0370401533235,0.175756606574,1.3255616331
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,26.0,11.22,34.563,3.9312,0.00054321,1.66,9.8793167758,0.0333946272091,0.16220826158,1.27485526852
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,26.4,11.22,34.563,3.8232,0.000585142,1.743,9.44398176126,0.0291430224186,0.147025431734,1.21817234797
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,26.9,11.22,34.563,3.7728,0.000548928,1.743,9.1812350251,0.0260785857787,0.13817882629,1.18233640532
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,27.4,11.096,34.561,3.7008,0.00052415,1.66,8.76546845321,0.0238119927738,0.124393708867,1.12844830928
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,27.9,11.096,34.561,3.852,0.000539398,1.494,8.71618829259,0.0233799331022,0.121430278072,1.12568949446
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,28.5,11.017,34.557,3.564,0.000556552,1.826,8.65557997847,0.0227142787213,0.120088927196,1.11982333314
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,29.0,11.017,34.557,3.4488,0.000463158,1.743,8.10370501395,0.0195984150291,0.105455689848,1.04485222493
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,29.6,10.798,34.557,3.3624,0.00043838,1.826,7.91748614835,0.0181381764742,0.100236179153,1.02242607787
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,30.3,10.369,34.564,3.348,0.00043838,1.743,7.31993951585,0.0154992805838,0.0876715993371,0.946724525074
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,30.7,10.369,34.564,3.348,0.00043838,1.743,6.8863234723,0.0133634281837,0.0798505583041,0.889032282029
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,31.0,10.369,34.564,3.2616,0.000446004,1.66,6.8863234723,0.0133634281837,0.0798505583041,0.889032282029
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,31.6,10.215,34.566,3.06,0.000478406,1.826,6.27613813923,0.0121847708481,0.0674143425854,0.811218248786
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,32.3,9.929,34.581,2.8152,0.000529868,1.826,5.94588925227,0.0118006976866,0.0643001648787,0.7718425806
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,32.5,9.929,34.581,2.8152,0.000529868,1.826,5.94588925227,0.0118006976866,0.0643001648787,0.7718425806
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,33.3,9.451,34.6,2.7864,0.000386918,1.826,5.1697581397,0.00804072827268,0.0516568407015,0.667995386604
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,34.0,9.217,34.609,2.4336,0.000386918,1.743,4.61414901365,0.00798115256775,0.0437028511398,0.5977105312
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,34.4,9.217,34.609,2.4336,0.000386918,1.743,4.61414901365,0.00798115256775,0.0437028511398,0.5977105312
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,35.0,8.929,34.626,2.3616,0.000404072,1.909,4.16321759127,0.00676428710535,0.0386583578786,0.53769421797
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,35.8,8.929,34.626,2.3112,0.000354516,1.743,3.81540647584,0.00599777051274,0.0339760347473,0.495766593504
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,36.6,8.829,34.625,2.2824,0.000375482,1.826,3.38089279731,0.00498625109712,0.0287983232849,0.437196975852
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,37.5,8.651,34.633,2.3544,0.00060992,1.826,3.07632973542,0.00422136423504,0.0241755977699,0.398931562411
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,37.8,8.651,34.633,2.3544,0.00060992,1.826,3.07632973542,0.00422136423504,0.0241755977699,0.398931562411
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,38.6,8.458,34.638,2.0592,0.000303054,1.66,2.94883863864,0.00449280490887,0.0238794973956,0.384373399628
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,39.3,8.247,34.644,1.9872,0.000251592,1.909,2.64911831748,0.0045342724968,0.0209136395485,0.34612244263
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,39.7,8.247,34.644,1.9872,0.000251592,1.909,2.64911831748,0.0045342724968,0.0209136395485,0.34612244263
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,40.3,8.172,34.646,1.9368,0.00026684,1.743,2.45391861386,0.00344814763914,0.0179696251717,0.319512338418
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,41.0,8.1,34.646,1.6848,0.000264934,1.826,2.26667644437,0.00375942617037,0.0170252321748,0.294870413074
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,41.3,8.1,34.646,1.6848,0.000264934,1.826,2.26667644437,0.00375942617037,0.0170252321748,0.294870413074
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,42.1,7.905,34.652,1.5912,0.000230626,1.826,2.05021625616,0.00346136656455,0.014345227148,0.2671836982
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,42.9,7.905,34.652,1.3896,0.000221096,1.826,1.89535178054,0.00336702327498,0.0137708247827,0.245949550501
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,43.5,7.612,34.662,1.3896,0.000221096,1.826,1.77331381629,0.00289349601543,0.0123456057682,0.228646766494
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,44.1,7.379,34.662,1.2744,0.000202036,1.826,1.77331381629,0.00289349601543,0.0123456057682,0.228646766494
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,44.9,7.379,34.662,1.0224,0.000175352,1.743,1.69186241784,0.00311369071815,0.011914129813,0.220949631084
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,45.7,7.106,34.674,0.576,0.000144856,1.743,1.59009305153,0.00306407447757,0.0114457087291,0.210798580356
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,46.2,6.737,34.683,0.576,0.000144856,1.743,1.59009305153,0.00306407447757,0.0114457087291,0.210798580356
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,47.0,6.737,34.683,0.504,0.000135326,1.577,1.50297757633,0.00313686910791,0.0101191898393,0.199638469976
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,47.4,6.614,34.687,0.504,0.000135326,1.577,1.50297757633,0.00313686910791,0.0101191898393,0.199638469976
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,48.2,6.561,34.689,0.4464,0.000137232,1.577,1.4219346018,0.00309051232839,0.00962110478354,0.1897736568
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,49.0,6.561,34.689,0.3888,0.00013342,1.743,1.35755173258,0.00332555568705,0.00978641400888,0.18390986108
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,49.5,6.53,34.688,0.3888,0.00013342,1.743,1.35755173258,0.00332555568705,0.00978641400888,0.18390986108
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,50.3,6.473,34.688,0.3456,0.000127702,1.66,1.28618975135,0.00257062828932,0.0091602345289,0.173086191533
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,51.3,6.334,34.693,0.2952,0.00012389,1.743,1.22459852692,0.00282233111562,0.00818375050778,0.169527015512
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,52.2,6.27,34.698,0.3024,0.00011436,1.743,1.17556072775,0.00275279594634,0.00806293724033,0.163812252568
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,52.6,6.27,34.698,0.3024,0.00011436,1.743,1.17556072775,0.00275279594634,0.00806293724033,0.163812252568
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,53.4,6.255,34.699,0.3096,0.000131514,1.66,1.12521238149,0.00293659333389,0.00748610782272,0.153762396934
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,54.2,6.251,34.7,0.2448,0.000110548,1.743,1.07322136322,0.00247139580816,0.00750822096542,0.147509328658
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,55.2,6.235,34.701,0.252,0.000110548,1.66,1.03682226462,0.00262368507213,0.00780405166721,0.145411304657
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,55.5,6.235,34.701,0.252,0.000110548,1.66,1.03682226462,0.00262368507213,0.00780405166721,0.145411304657
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,56.5,6.133,34.702,0.18,0.000106736,1.494,0.994229484628,0.00303926635728,0.00665255021177,0.139180052466
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,57.3,5.995,34.704,0.1656,0.00011436,1.494,0.940474613611,0.00320966373825,0.00768809250425,0.13384273408
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,57.6,5.995,34.704,0.1656,0.00011436,1.494,0.940474613611,0.00320966373825,0.00768809250425,0.13384273408
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,58.6,5.935,34.704,0.1512,0.000120078,1.66,0.893407123225,0.0026220553416,0.00621136604758,0.127664050769
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,59.4,5.915,34.703,0.1512,0.000116266,1.66,0.85975927585,0.00309377178945,0.00722452552488,0.121300587845
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,60.5,5.859,34.707,0.1368,0.00010483,1.66,0.84937812726,0.00278756353098,0.00523002792197,0.116318897932
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,61.5,5.805,34.709,0.1296,0.00010483,1.66,0.82130908131,0.00242503902864,0.00533600920346,0.112173578899
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,61.7,5.805,34.709,0.1296,0.00010483,1.66,0.82130908131,0.00242503902864,0.00533600920346,0.112173578899
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,62.8,5.785,34.709,0.1296,0.000106736,1.743,0.787988870704,0.00292826360007,0.00615203810374,0.11018857799
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,63.6,5.781,34.708,0.1224,0.00011436,1.66,0.769237275889,0.00294474198654,0.00541987734226,0.105437402616
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,64.6,5.755,34.706,0.1296,0.000101018,1.66,0.756553693565,0.00316674750096,0.00602151662729,0.102272493196
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,64.9,5.755,34.706,0.1296,0.000101018,1.66,0.756553693565,0.00316674750096,0.00602151662729,0.102272493196
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,65.8,5.715,34.704,0.1152,0.000106736,1.66,0.712277847979,0.0030856231368,0.00579472207834,0.09727871244
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,66.7,5.651,34.703,0.108,0.000106736,1.577,0.702718035399,0.00243155795076,0.00557278163388,0.0960917071296
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,67.1,5.569,34.707,0.108,0.000106736,1.577,0.702718035399,0.00243155795076,0.00557278163388,0.0960917071296
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,68.0,5.498,34.704,0.0936,0.000110548,1.577,0.697466870743,0.00260376614343,0.00482066510947,0.0922704752424
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,68.5,5.498,34.704,0.0936,0.000110548,1.577,0.697466870743,0.00260376614343,0.00482066510947,0.0922704752424
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,69.4,5.463,34.703,0.0936,0.000102924,1.577,0.679451336614,0.00298946903553,0.00471711088022,0.08715920304
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,70.3,5.44,34.703,0.1008,9.9112e-05,1.66,0.637679892634,0.00265682292624,0.00503020062022,0.0843641156904
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,70.7,5.44,34.703,0.1008,9.9112e-05,1.66,0.637679892634,0.00265682292624,0.00503020062022,0.0843641156904
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,71.7,5.426,34.703,0.0864,0.000102924,1.66,0.639690594998,0.00352257200001,0.00472951581394,0.082292638974
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,72.6,5.383,34.703,0.0864,0.000102924,1.577,0.606985264356,0.00357562878282,0.00464807472739,0.079264671486
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,73.4,5.357,34.704,0.0864,0.000102924,1.577,0.610593756991,0.00278756353098,0.00557763573838,0.0753716830776
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,74.0,5.342,34.703,0.0648,9.9112e-05,1.66,0.610593756991,0.00278756353098,0.00557763573838,0.0753716830776
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,74.9,5.342,34.703,0.0648,9.7206e-05,1.66,0.596110416525,0.00306733393863,0.0055503988187,0.0725768585724
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,75.5,5.317,34.704,0.0648,9.7206e-05,1.66,0.596110416525,0.00306733393863,0.0055503988187,0.0725768585724
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,76.4,5.299,34.705,0.0792,0.000101018,1.577,0.581133376817,0.00315334749438,0.00539776419955,0.070589492064
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,77.3,5.276,34.706,0.0576,0.000102924,1.743,0.58933776057,0.00250109312004,0.00532360426975,0.0688951970616
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,78.4,5.251,34.708,0.0576,0.000102924,1.577,0.576658666421,0.0022164335208,0.00492421933872,0.0656869183152
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,78.6,5.251,34.708,0.0576,0.000102924,1.577,0.576658666421,0.0022164335208,0.00492421933872,0.0656869183152
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,79.7,5.241,34.712,0.0576,0.000108642,1.66,0.556511249205,0.00272635809552,0.0051189228635,0.0649443828852
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,80.5,5.232,34.715,0.0648,0.000106736,1.66,0.551381265272,0.00341663951556,0.00500323337302,0.0637402926888
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,81.3,5.211,34.716,0.0576,0.000102924,1.826,0.535502102405,0.00257225801985,0.00495388331064,0.0617794734648
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,82.0,5.198,34.717,0.0504,0.000108642,1.66,0.530291331323,0.00269322024141,0.0050746965781,0.06049363866
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,82.4,5.198,34.717,0.0504,0.000108642,1.66,0.518186723564,0.00284387977485,0.00389110409849,0.0581001775536
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,82.8,5.198,34.717,0.0576,9.9112e-05,1.577,0.518186723564,0.00284387977485,0.00389110409849,0.0581001775536
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,83.5,5.193,34.717,0.0576,0.000102924,1.66,0.519990969881,0.00269322024141,0.00592281650254,0.05774691468
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,84.2,5.19,34.718,0.036,9.9112e-05,1.577,0.520197425928,0.00228759842061,0.00472196498472,0.0566511163764
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,84.8,5.19,34.718,0.036,0.00010483,1.577,0.516503657969,0.00268652023812,0.00540261830405,0.0562954879032
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,85.4,5.187,34.717,0.0576,9.3394e-05,1.743,0.517980267517,0.00258058775367,0.0047713150471,0.0555842309568
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,85.6,5.187,34.717,0.0576,9.3394e-05,1.743,0.517980267517,0.00258058775367,0.0047713150471,0.0555842309568
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,86.4,5.154,34.718,0.0432,9.3394e-05,1.577,0.517239718655,0.00271295808894,0.00447063024082,0.05406052197
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,87.1,5.107,34.722,0.0432,9.53e-05,1.66,0.501360555788,0.00300612850317,0.00521276888376,0.0531978666492
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,87.7,5.107,34.722,0.0432,0.00010483,1.743,0.500579613352,0.00275116621581,0.00545439541867,0.0523133952432
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,88.4,5.099,34.724,0.0216,9.53e-05,1.577,0.519456877066,0.00284550950538,0.00530877228379,0.0527867780076
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,89.1,5.095,34.726,0.036,9.9112e-05,1.577,0.500498826204,0.00238194171018,0.00456663364085,0.0512273221824
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,89.6,5.095,34.726,0.036,9.9112e-05,1.577,0.505835266184,0.00264179318913,0.00545682247092,0.050414870142
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,90.0,5.095,34.726,0.036,0.000102924,1.743,0.505835266184,0.00264179318913,0.00545682247092,0.050414870142
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,90.8,5.089,34.729,0.0288,9.9112e-05,1.577,0.492209167127,0.0027560554074,0.00428563492502,0.0497493481212
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,91.5,5.084,34.73,0.0288,9.7206e-05,1.743,0.493277352758,0.00255903909444,0.00458901645602,0.0489368960808
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,92.2,5.082,34.731,0.0216,0.000101018,1.577,0.486589972127,0.00277760406663,0.00409335845249,0.0484322348328
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,92.8,5.082,34.731,0.0288,0.000131514,1.577,0.46537436928,0.00274609594305,0.00439404325877,0.0473774402556
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,93.4,5.081,34.733,0.0288,0.000131514,1.577,0.472842692347,0.00279915272586,0.00415996755307,0.0473918966976
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,93.8,5.081,34.733,0.0288,9.7206e-05,1.66,0.472842692347,0.00279915272586,0.00415996755307,0.0473918966976
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,94.5,5.076,34.733,0.0432,0.000106736,1.494,0.482483292075,0.00265501211454,0.00414513556711,0.0457288801788
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,95.3,5.061,34.735,0.0216,9.9112e-05,1.577,0.480638652183,0.00299290957776,0.00391079018894,0.0451713872064
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,95.9,5.061,34.735,0.0216,9.9112e-05,1.577,0.463278391592,0.00302930689293,0.00481095690048,0.0450583641144
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,96.6,5.041,34.738,0.0144,0.00010483,1.66,0.483183447362,0.00256899855879,0.00423628486265,0.0437462448696
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,96.8,5.041,34.738,0.0144,0.00010483,1.66,0.483183447362,0.00256899855879,0.00423628486265,0.0437462448696
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,97.6,5.041,34.743,0.0216,0.000101018,1.66,0.454459127874,0.00240512009994,0.0041106174907,0.0431574734136
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,98.4,5.047,34.747,0.0216,9.3394e-05,1.494,0.476491578557,0.002698109433,0.00382961877487,0.0433546067136
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,99.1,5.047,34.747,0.0216,0.000101018,1.577,0.458314470131,0.00233558493066,0.0045642065886,0.041850085368
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,99.7,5.048,34.753,0.0288,8.7676e-05,1.494,0.456384554915,0.00282559057668,0.00294698077402,0.04005748656
