datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,0.2,nan,nan,nan,nan,nan,389.853806745,17.7775230836,30.1419615225,33.639223207
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,0.5,10.783,34.649,1.062,0.000316396,0.581,389.853806745,17.7775230836,30.1419615225,33.639223207
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,1.1,10.779,34.649,1.2528,0.000306866,0.581,331.800314388,15.9087438606,27.5197761615,31.6714769817
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,1.4,10.775,34.655,1.2456,0.000310678,0.913,331.800314388,15.9087438606,27.5197761615,31.6714769817
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,1.8,10.776,34.653,1.332,0.000322114,0.913,282.496088173,13.9659147525,24.6743721085,29.2677105349
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,2.2,10.769,34.665,1.3968,0.00032402,0.83,282.496088173,13.9659147525,24.6743721085,29.2677105349
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,2.6,10.768,34.671,1.44,0.000396448,0.747,254.07017397,12.7708038386,23.1391364336,28.4533675919
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,3.0,10.77,34.673,1.62,0.000308772,0.996,254.07017397,12.7708038386,23.1391364336,28.4533675919
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,3.4,10.765,34.675,1.62,0.000337362,1.079,254.07017397,12.7708038386,23.1391364336,28.4533675919
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,3.8,10.755,34.678,1.6776,0.000331644,1.162,211.550833986,10.6402495113,19.7223101657,25.1333647305
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,4.2,10.742,34.674,1.7568,0.000337362,1.328,211.550833986,10.6402495113,19.7223101657,25.1333647305
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,4.6,10.742,34.673,1.9224,0.000331644,0.913,176.541552607,8.73371939135,16.7300122811,22.3963489085
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,5.1,10.738,34.673,2.0448,0.000377388,2.49,176.541552607,8.73371939135,16.7300122811,22.3963489085
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,5.6,10.721,34.674,2.1024,0.00037167,1.079,176.541552607,8.73371939135,16.7300122811,22.3963489085
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,6.0,10.72,34.672,2.2104,0.000341174,0.913,157.105120644,7.62363514084,14.8778140999,20.5203090943
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,6.3,10.713,34.673,2.304,0.000417414,1.079,157.105120644,7.62363514084,14.8778140999,20.5203090943
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,6.8,10.71,34.673,2.3688,0.000335456,0.83,132.576809354,6.0330148841,12.8841042103,18.4224249267
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,7.3,10.708,34.672,2.5416,0.000327832,1.079,132.576809354,6.0330148841,12.8841042103,18.4224249267
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,7.7,10.7,34.672,2.5632,0.000348798,0.913,132.576809354,6.0330148841,12.8841042103,18.4224249267
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,8.1,10.698,34.672,2.6568,0.00034308,1.079,118.340417247,5.27497723619,11.4339752798,16.7235117482
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,8.5,10.697,34.671,2.7432,0.000360234,1.245,118.340417247,5.27497723619,11.4339752798,16.7235117482
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,9.0,10.694,34.67,2.8152,0.000325926,0.913,102.018684428,4.36464597837,9.72586795448,14.8507858763
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,9.4,10.692,34.669,2.808,0.000411696,1.328,102.018684428,4.36464597837,9.72586795448,14.8507858763
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,9.8,10.68,34.669,3.0456,0.000348798,0.996,102.018684428,4.36464597837,9.72586795448,14.8507858763
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,10.5,10.673,34.665,3.0456,0.000348798,0.996,89.9656323339,3.67695800285,8.31968781649,13.4032804751
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,11.6,10.536,34.669,3.1464,0.00042885,1.494,79.8862686255,3.11002128932,7.22159391544,12.1653632558
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,12.5,10.367,34.673,3.3264,0.000379294,0.996,71.3135807497,2.65749618603,6.30442138814,11.0389593502
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,13.4,10.343,34.672,3.4056,0.000426944,1.162,62.7501205614,2.20319322781,5.36633603032,9.88487135825
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,14.2,10.282,34.671,3.42,0.000358328,1.245,57.3826538283,1.94944943564,4.83647600651,9.13260884554
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,14.6,10.282,34.671,3.6216,0.000453628,1.245,57.3826538283,1.94944943564,4.83647600651,9.13260884554
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,14.9,10.282,34.671,3.6216,0.000453628,1.245,53.0614479917,1.7294550087,4.36983853637,8.531006903
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,15.4,10.18,34.671,3.744,0.000364046,1.162,51.9217926633,1.71018380734,4.29112491721,8.31343298255
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,15.8,10.18,34.671,3.7656,0.000404072,1.245,49.1735305619,1.56306078915,3.98710210507,7.94383590655
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,16.3,10.012,34.673,3.9168,0.000346892,1.162,44.7620899685,1.36240039873,3.54806669114,7.3110122548
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,16.6,10.012,34.673,3.9168,0.000346892,1.162,44.7620899685,1.36240039873,3.54806669114,7.3110122548
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,17.1,10.012,34.673,3.9456,0.000341174,1.328,41.965898647,1.23999532241,3.2730242312,6.89018733094
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,17.6,9.753,34.679,4.0032,0.000396448,1.328,39.6077172924,1.14170084171,3.04173586018,6.53492499999
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,18.1,9.753,34.679,4.3272,0.000318302,1.328,38.0810197116,1.08392689442,2.89944992214,6.28662693477
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,18.7,9.5,34.686,4.392,0.00034308,1.245,34.8812920949,0.941419635252,2.57874975531,5.80862862271
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,19.0,9.5,34.686,4.392,0.00034308,1.245,34.8812920949,0.941419635252,2.57874975531,5.80862862271
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,19.7,9.271,34.694,4.3848,0.00031449,1.494,31.6534595269,0.811908752737,2.27426580325,5.31711248599
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,20.4,9.248,34.692,4.3848,0.000318302,1.328,28.8995782305,0.705344476085,2.01795937765,4.89320676292
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,21.1,9.195,34.69,4.4208,0.000360234,1.245,26.7264173987,0.633744619305,1.83470776406,4.539172441
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,21.7,9.195,34.69,4.5072,0.000373576,1.328,24.6828885232,0.571942883552,1.66638279147,4.20322680785
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,22.4,9.069,34.686,4.5216,0.000335456,1.328,22.1780021949,0.483298761646,1.44309776007,3.80960286241
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,22.6,9.069,34.686,4.5216,0.000335456,1.328,22.1780021949,0.483298761646,1.44309776007,3.80960286241
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,23.3,8.884,34.691,4.3488,0.0002859,1.411,20.2911869231,0.423721970229,1.28362910113,3.5044150181
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,23.9,8.884,34.691,4.212,0.00031449,1.411,19.0496814412,0.38779383637,1.18641891679,3.29942635037
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,24.4,8.718,34.696,4.0752,0.000297336,1.411,19.0496814412,0.38779383637,1.18641891679,3.29942635037
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,24.9,8.718,34.696,4.0752,0.000297336,1.411,17.4311064317,0.336414046275,1.0535760997,3.04209958001
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,25.5,8.616,34.694,3.996,0.000282088,1.328,15.904898062,0.289312117741,0.927148521049,2.79777388221
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,26.3,8.417,34.696,3.8088,0.000303054,1.494,14.9230200347,0.266277868592,0.85520314159,2.63626072961
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,26.6,8.417,34.696,3.8088,0.000303054,1.494,14.9230200347,0.266277868592,0.85520314159,2.63626072961
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,27.3,8.258,34.697,3.6648,0.000327832,1.411,13.6149549188,0.225722205434,0.748921984305,2.42835948308
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,28.0,8.258,34.697,3.5136,0.000264934,1.411,12.6730036956,0.199255924871,0.674360512194,2.27292618429
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,28.6,7.951,34.702,3.3552,0.000280182,1.494,12.6730036956,0.199255924871,0.674360512194,2.27292618429
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,29.1,7.736,34.709,3.3552,0.000280182,1.494,11.82079353,0.176206645985,0.609133483029,2.12990755221
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,29.9,7.736,34.709,3.2112,0.000282088,1.494,10.7725623247,0.15080964973,0.531174407443,1.95504742382
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,30.4,7.452,34.72,3.2112,0.000282088,1.494,10.7725623247,0.15080964973,0.531174407443,1.95504742382
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,31.1,7.313,34.716,3.1896,0.000268746,1.66,9.47044852877,0.117484195528,0.43525379686,1.73908105972
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,32.0,7.024,34.737,3.0672,0.00031449,1.577,8.53899963492,0.100297419521,0.374925907494,1.57994954022
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,32.5,7.024,34.737,3.0672,0.00031449,1.577,8.53899963492,0.100297419521,0.374925907494,1.57994954022
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,33.3,6.78,34.734,2.8584,0.000280182,1.494,7.72478635816,0.0846503767022,0.322012123401,1.43989158746
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,34.3,6.473,34.751,2.9592,0.000316396,1.743,6.92169926702,0.0696173801312,0.271073420492,1.29727668438
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,35.4,6.269,34.761,2.772,0.000243968,1.577,6.12537585549,0.0570977901997,0.223231366579,1.15982614806
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,36.6,6.113,34.769,2.772,0.00026684,1.577,5.4796531534,0.0461939875482,0.186903518204,1.03915218127
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,37.6,6.016,34.772,2.6784,0.000245874,1.743,4.80233369988,0.0351942118765,0.15058564771,0.913592462765
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,38.1,6.016,34.772,2.6784,0.000245874,1.743,4.80233369988,0.0351942118765,0.15058564771,0.913592462765
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,39.1,5.889,34.772,2.6712,0.000230626,1.577,4.29342403387,0.0307854286305,0.127963902724,0.820097921152
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,40.3,5.775,34.779,2.5344,0.00023825,1.743,3.83256028039,0.0250471474344,0.103991098653,0.733836857426
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,41.3,5.66,34.776,2.5416,0.000240156,1.411,3.43095390037,0.0205454695482,0.0882929247126,0.656883113905
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,41.8,5.66,34.776,2.5416,0.000240156,1.411,3.43095390037,0.0205454695482,0.0882929247126,0.656883113905
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,42.8,5.609,34.777,2.4048,0.000213472,1.743,3.07666186036,0.0179809980187,0.0728040166108,0.587600484198
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,43.5,5.527,34.787,2.2824,0.000207754,1.494,3.07666186036,0.0179809980187,0.0728040166108,0.587600484198
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,44.3,5.477,34.785,2.2824,0.000207754,1.494,2.83861803895,0.0162906052967,0.0640388522534,0.539297043121
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,45.2,5.434,34.782,2.0952,0.0001906,1.66,2.53996590343,0.0135124579866,0.0545587861727,0.485853416958
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,46.4,5.368,34.783,1.9368,0.000213472,1.743,2.29228148229,0.0123998952781,0.0457812168816,0.438045174731
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,47.4,5.237,34.785,1.6344,0.000194412,1.66,2.12055044533,0.00999441301581,0.0409586640648,0.408493841683
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,47.9,5.237,34.785,1.6344,0.000194412,1.66,2.12055044533,0.00999441301581,0.0409586640648,0.408493841683
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,48.9,5.17,34.79,1.5624,0.00016201,1.577,1.98300134855,0.00964166689665,0.0354975268343,0.379230586098
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,49.5,5.12,34.787,1.5624,0.00016201,1.577,1.98300134855,0.00964166689665,0.0354975268343,0.379230586098
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,50.4,5.023,34.791,1.4112,0.000165822,1.66,1.84233297021,0.00838514465802,0.0324499582282,0.351075219659
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,51.3,4.972,34.792,1.3248,0.000173446,1.66,1.70630536474,0.00842480143425,0.0290253875063,0.323638469809
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,52.3,4.888,34.788,1.26,0.000154386,1.494,1.58221630455,0.00719471704644,0.0243012651418,0.298518430501
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,52.8,4.888,34.788,1.26,0.000154386,1.494,1.58221630455,0.00719471704644,0.0243012651418,0.298518430501
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,53.8,4.797,34.793,1.1232,0.00016201,1.577,1.46653808416,0.0072758414106,0.0232063949055,0.277303470444
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,54.3,4.741,34.793,1.1232,0.00016201,1.577,1.46653808416,0.0072758414106,0.0232063949055,0.277303470444
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,55.3,4.599,34.797,0.864,0.000135326,1.66,1.35701763976,0.00614680031565,0.0184011011269,0.25184436186
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,56.3,4.552,34.797,0.7488,0.00012389,1.743,1.25336323998,0.0058652190963,0.0183369190786,0.23215074519
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,56.7,4.552,34.797,0.7488,0.00012389,1.743,1.25336323998,0.0058652190963,0.0183369190786,0.23215074519
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,57.7,4.506,34.805,0.6336,0.000118172,1.494,1.19320823153,0.00583878124548,0.0165346979482,0.217438555589
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,58.8,4.413,34.803,0.576,0.00011436,1.411,1.10428402184,0.00480897263169,0.0159775546211,0.201832432183
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,59.7,4.338,34.804,0.4968,0.000110548,1.66,1.07465757919,0.00436858322625,0.014476018297,0.19264759747
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,60.6,4.251,34.808,0.4896,0.000116266,1.577,1.04539916689,0.00572125956615,0.0130359672965,0.186615844178
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,61.0,4.251,34.808,0.4896,0.000116266,1.577,1.04539916689,0.00572125956615,0.0130359672965,0.186615844178
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,61.6,4.213,34.807,0.4536,0.000102924,1.577,0.969773419489,0.00519141606273,0.0125109149935,0.175705435979
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,62.4,4.137,34.808,0.4608,0.00010483,1.411,0.958938965232,0.00469652122512,0.0121557563479,0.167664500094
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,63.1,4.121,34.81,0.4752,0.00010483,1.494,0.938625485544,0.00422951288769,0.0113963586667,0.163915550417
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,63.5,4.121,34.81,0.4752,0.00010483,1.494,0.938625485544,0.00422951288769,0.0113963586667,0.163915550417
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,64.1,4.104,34.814,0.468,0.000144856,1.494,0.923774114734,0.00525443230989,0.0113176143049,0.160762731839
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,64.6,4.104,34.814,0.4176,0.00010483,1.411,0.885651556964,0.00498281055489,0.0100256134915,0.154637143097
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,65.4,4.07,34.818,0.3888,0.000110548,1.411,0.850688674337,0.00488520780426,0.01138907751,0.150729698246
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,66.1,4.07,34.818,0.3672,9.7206e-05,1.577,0.844450111198,0.00514668901374,0.0105037427844,0.14574301429
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,66.6,4.052,34.819,0.36,9.3394e-05,1.494,0.844450111198,0.00514668901374,0.0105037427844,0.14574301429
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,67.1,4.052,34.819,0.36,9.3394e-05,1.494,0.825904972429,0.00364679368263,0.00991208138083,0.142717412401
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,67.8,4.038,34.818,0.3672,9.53e-05,1.577,0.816713190192,0.00418822638093,0.00919960670981,0.137661337523
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,68.6,4.025,34.82,0.3024,0.00018107,1.411,0.785812105868,0.00460380766608,0.00899007119906,0.133664788421
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,69.4,4.005,34.821,0.2664,0.000110548,1.494,0.777114022873,0.00446129678529,0.00985787721396,0.131213501546
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,70.1,3.997,34.821,0.2664,9.7206e-05,1.494,0.764928627965,0.00434540483649,0.00710883603439,0.127998126001
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,70.7,3.997,34.821,0.2304,0.000102924,1.411,0.740346893929,0.004418380548,0.00835391383762,0.124965427314
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,71.6,3.971,34.822,0.1944,9.53e-05,1.328,0.742972476257,0.0041087317473,0.00928590190085,0.121495355545
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,72.3,3.948,34.823,0.2088,0.000120078,1.328,0.73969162039,0.00431063725185,0.00897766626535,0.121101088945
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,72.7,3.948,34.823,0.18,9.9112e-05,1.328,0.73969162039,0.00431063725185,0.00897766626535,0.121101088945
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,73.3,3.937,34.823,0.18,9.9112e-05,1.328,0.716465315179,0.00424943181639,0.00762903423288,0.121235665278
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,73.9,3.937,34.823,0.1584,9.3394e-05,1.411,0.735342578893,0.00409207227966,0.00948815625485,0.120820108282
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,74.3,3.93,34.823,0.1584,9.3394e-05,1.411,0.735342578893,0.00409207227966,0.00948815625485,0.120820108282
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,74.9,3.93,34.823,0.1512,9.7206e-05,1.245,0.733412663677,0.00394141274622,0.00800387896896,0.120944959372
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,75.6,3.899,34.825,0.1512,8.7676e-05,1.494,0.721308055918,0.00507896465616,0.00815165948362,0.122307544741
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,76.4,3.883,34.825,0.144,0.000101018,1.494,0.736733913118,0.00415997771841,0.00735774372605,0.123196747346
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,77.1,3.881,34.826,0.144,0.00010483,1.494,0.726765676621,0.0034332989832,0.00749581603171,0.124434218782
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,77.6,3.881,34.826,0.1368,9.53e-05,1.411,0.726765676621,0.0034332989832,0.00749581603171,0.124434218782
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,78.0,3.881,34.826,0.1368,9.53e-05,1.411,0.714903430307,0.00368482072833,0.00650476969711,0.12533078103
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,78.8,3.876,34.827,0.1368,9.53e-05,1.328,0.712237454405,0.00523940257278,0.00773501551438,0.124427121983
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,79.6,3.871,34.826,0.1512,9.7206e-05,1.494,0.711990604784,0.00430411832973,0.0083193957612,0.123504275294
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,80.3,3.855,34.828,0.1224,9.53e-05,1.411,0.699639147404,0.00429741832644,0.00716546725351,0.123052445771
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,80.6,3.855,34.828,0.1224,9.53e-05,1.411,0.699639147404,0.00429741832644,0.00716546725351,0.123052445771
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,81.2,3.845,34.828,0.1008,9.53e-05,1.328,0.695904985871,0.00298132038288,0.00691143578489,0.121329500729
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,81.9,3.834,34.829,0.1008,0.000102924,1.328,0.686798478958,0.00442996974288,0.00719270417318,0.121295856646
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,82.4,3.834,34.829,0.108,8.9582e-05,1.411,0.686798478958,0.00442996974288,0.00719270417318,0.121295856646
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,82.8,3.834,34.829,0.108,8.9582e-05,1.411,0.676457723942,0.00371958831297,0.00646027373923,0.119933271276
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,83.6,3.829,34.829,0.0936,8.9582e-05,1.328,0.680066216578,0.00470141041671,0.00656625502073,0.120139866974
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,84.4,3.827,34.828,0.0792,8.9582e-05,1.328,0.695209318758,0.00414023987088,0.00628282925266,0.120464216964
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,85.1,3.823,34.83,0.0936,0.00010483,1.411,0.681708888599,0.00421955342334,0.0064133507291,0.118313624083
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,85.5,3.823,34.83,0.0936,0.00010483,1.411,0.681708888599,0.00421955342334,0.0064133507291,0.118313624083
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,86.1,3.813,34.829,0.0792,0.000118172,1.328,0.670299947952,0.00368482072833,0.0070470810383,0.115972731857
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,86.8,3.813,34.829,0.0936,9.7206e-05,1.494,0.668042395967,0.00336865300551,0.00637883265269,0.11536004156
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,87.6,3.806,34.83,0.0432,9.9112e-05,1.328,0.651795202757,0.00460706712714,0.00633946047178,0.113769044407
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,88.4,3.804,34.829,0.0792,0.000101018,1.494,0.658316520916,0.00428745886209,0.00670432732639,0.112209588582
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,88.7,3.804,34.829,0.0792,0.000101018,1.494,0.658316520916,0.00428745886209,0.00670432732639,0.112209588582
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,89.4,3.799,34.83,0.0648,8.577e-05,1.494,0.65052056108,0.00410203174401,0.00708914994394,0.112798360038
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,90.3,3.791,34.829,0.0648,9.3394e-05,1.411,0.646458762777,0.00377753428737,0.0063691244437,0.108847545862
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,91.1,3.787,34.831,0.0648,0.000203942,1.328,0.636158401336,0.00426772101456,0.00673641835056,0.10715088526
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,91.8,3.787,34.831,0.0576,9.1488e-05,1.328,0.634066911823,0.00398776952574,0.0064133507291,0.10556488215
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,92.4,3.775,34.831,0.0504,9.3394e-05,1.328,0.634066911823,0.00398776952574,0.0064133507291,0.10556488215
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,92.9,3.775,34.831,0.0504,9.3394e-05,1.328,0.626477408033,0.00444970759041,0.00653686072128,0.102640212511
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,93.6,3.769,34.831,0.0504,0.000129608,1.411,0.610144939499,0.00385539919047,0.00502777356797,0.101513135724
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,94.4,3.761,34.83,0.0432,9.1488e-05,1.411,0.616177046592,0.00459384820173,0.00589315253062,0.0981366365616
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,94.6,3.761,34.83,0.0432,9.1488e-05,1.411,0.616177046592,0.00459384820173,0.00589315253062,0.0981366365616
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,95.5,3.749,34.829,0.0504,9.3394e-05,1.411,0.588435637411,0.00440679135312,0.00605846175595,0.093537122406
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,96.3,3.741,34.831,0.0504,9.3394e-05,1.494,0.567879796278,0.00391171543434,0.00592767060703,0.091446195204
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,97.0,3.741,34.831,0.0432,9.9112e-05,1.411,0.567632946657,0.00374946670602,0.00580685733958,0.088334117508
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,97.6,3.739,34.83,0.0432,9.9112e-05,1.411,0.567632946657,0.00374946670602,0.00580685733958,0.088334117508
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,98.1,3.739,34.83,0.0432,9.9112e-05,1.411,0.56016462359,0.00423114261822,0.005326031322,0.0847920263736
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,98.8,3.722,34.831,0.0216,0.000106736,1.411,0.573130960934,0.00353416119489,0.00533115509897,0.082643536248
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,99.5,3.717,34.831,0.0864,8.1958e-05,1.328,0.549864262149,0.00394974248004,0.00515856471689,0.080471127282
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,99.9,3.717,34.831,0.0864,8.1958e-05,1.328,0.549864262149,0.00394974248004,0.00515856471689,0.080471127282
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,100.6,3.713,34.831,0.0216,8.9582e-05,1.411,0.549783475,0.00454079141892,0.00585135329746,0.0771306378024
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,101.4,3.701,34.832,0.0432,8.577e-05,1.411,0.53603619522,0.00416830745223,0.00484035119993,0.074400735864
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,101.7,3.701,34.832,0.0432,8.577e-05,1.411,0.53603619522,0.00416830745223,0.00484035119993,0.074400735864
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,102.5,3.693,34.834,0.0216,8.577e-05,1.411,0.542763969425,0.00410710201677,0.00634431457627,0.0730502413368
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,103.4,3.683,34.833,0.0216,9.3394e-05,1.411,0.519663333112,0.0043785426906,0.00660077309714,0.0707913565632
