datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,0.0,nan,nan,0.6696,0.000503184,1.162,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,1.0,11.104,34.336,0.6192,0.000522244,1.66,1266.78844833,44.9188612112,86.6235102632,113.118981843
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,1.3,11.103,34.34,0.6768,0.000499372,1.162,1266.78844833,44.9188612112,86.6235102632,113.118981843
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,1.5,11.095,34.351,0.6768,0.000529868,1.162,1266.78844833,44.9188612112,86.6235102632,113.118981843
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,1.8,11.072,34.366,0.6552,0.000522244,1.411,1693.32953041,56.622908453,113.27944864,157.543768205
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,2.1,11.076,34.365,0.6768,0.000529868,1.162,1693.32953041,56.622908453,113.27944864,157.543768205
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,2.4,11.083,34.364,0.6624,0.00054321,0.996,1693.32953041,56.622908453,113.27944864,157.543768205
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,2.8,11.087,34.364,0.684,0.000526056,1.079,993.542120639,33.9979672134,69.5583155944,99.7208623174
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,3.1,11.078,34.365,0.72,0.00053368,1.079,993.542120639,33.9979672134,69.5583155944,99.7208623174
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,3.5,11.059,34.36,0.7128,0.00054321,0.913,775.874272268,26.1615225843,55.1754049545,82.5353999591
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,3.8,11.054,34.363,0.7776,0.000506996,1.162,775.874272268,26.1615225843,55.1754049545,82.5353999591
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,4.2,11.062,34.361,0.7632,0.000520338,1.826,775.874272268,26.1615225843,55.1754049545,82.5353999591
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,4.6,11.043,34.367,0.828,0.000503184,0.996,550.579012981,17.5760217522,38.4407505314,61.6011934679
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,5.0,11.029,34.367,0.9,0.000512714,1.66,550.579012981,17.5760217522,38.4407505314,61.6011934679
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,5.3,11.026,34.368,0.9216,0.000520338,1.328,550.579012981,17.5760217522,38.4407505314,61.6011934679
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,5.8,11.01,34.37,0.9864,0.000545116,1.162,373.044949861,11.280138758,25.5492500143,43.7293626366
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,6.1,11.013,34.369,1.0656,0.000518432,1.245,373.044949861,11.280138758,25.5492500143,43.7293626366
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,6.5,11.007,34.369,1.0872,0.000564176,1.162,323.525865736,9.71773637995,22.0143597898,37.9231989687
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,6.9,11.006,34.369,1.0944,0.000531774,1.162,323.525865736,9.71773637995,22.0143597898,37.9231989687
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,7.1,10.999,34.371,1.188,0.000567988,1.411,323.525865736,9.71773637995,22.0143597898,37.9231989687
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,7.6,10.989,34.372,1.3608,0.000548928,0.83,265.789328291,6.90463153102,16.7596978269,32.4369350719
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,7.9,10.974,34.373,1.2384,0.000575612,1.162,265.789328291,6.90463153102,16.7596978269,32.4369350719
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,8.3,10.965,34.376,1.3104,0.000541304,1.411,236.1609288,5.72768432606,14.3171297035,29.1708660414
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,8.6,10.965,34.373,1.4184,0.00054321,1.245,236.1609288,5.72768432606,14.3171297035,29.1708660414
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,9.1,10.937,34.381,1.476,0.000556552,0.83,211.268271957,4.57332265111,11.982418164,26.4820621906
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,9.4,10.939,34.38,1.476,0.000556552,0.83,211.268271957,4.57332265111,11.982418164,26.4820621906
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,9.9,10.926,34.383,1.764,0.00058133,1.162,211.268271957,4.57332265111,11.982418164,26.4820621906
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,10.4,10.905,34.386,1.764,0.00058133,1.162,202.215062122,3.97583011988,10.7919266536,25.4379446158
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,10.9,10.905,34.386,1.9512,0.000598484,1.411,240.641963034,4.15236325521,11.8146381995,30.1693480459
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,11.6,10.843,34.401,2.7,0.000579424,1.411,240.641963034,4.15236325521,11.8146381995,30.1693480459
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,12.2,10.809,34.404,2.7,0.000579424,1.411,161.075023566,2.6995981013,7.73797678779,20.28207061
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,12.8,10.809,34.404,2.9952,0.000617544,0.996,129.333380378,2.0134648887,5.89053481993,16.2598387188
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,13.4,10.794,34.403,3.5136,0.000642322,1.328,124.68176408,1.66350253037,5.12420143247,15.6198727962
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,13.7,10.794,34.403,3.5136,0.000642322,1.328,124.68176408,1.66350253037,5.12420143247,15.6198727962
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,14.3,10.766,34.403,3.9384,0.000627074,1.328,143.402673244,1.70604320531,5.44763338144,17.8009658783
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,14.9,10.766,34.403,4.716,0.000613732,1.494,90.3724539731,1.11620461297,3.48366081465,11.2207551538
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,15.4,10.748,34.405,4.716,0.000613732,1.494,89.8471669569,1.07184932362,3.36984743555,11.1144374853
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,15.7,10.748,34.405,5.1624,0.000596578,1.494,77.3894295949,0.906145385498,2.84622547535,9.5226951682
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,16.2,10.733,34.408,5.148,0.000634698,1.245,70.3113892427,0.694056600272,2.3014166974,8.57729879588
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,16.6,10.733,34.408,5.616,0.000575612,1.577,70.3113892427,0.694056600272,2.3014166974,8.57729879588
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,16.9,10.733,34.408,5.616,0.000575612,1.577,70.2335463369,0.633151940636,2.15160339165,8.49399841148
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,17.4,10.698,34.41,5.8968,0.00060992,1.328,71.0241607899,0.599733772874,2.07604332238,8.52023606518
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,17.7,10.698,34.41,6.4152,0.00060992,1.162,71.0241607899,0.599733772874,2.07604332238,8.52023606518
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,18.3,10.593,34.415,6.5808,0.000537492,1.66,51.8852678958,0.435258289407,1.49157597134,6.19721305247
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,19.0,10.593,34.415,6.12,0.000554646,1.328,43.139412767,0.29978223099,1.07123937694,5.00991335634
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,19.6,10.437,34.48,5.7096,0.000493654,1.66,43.139412767,0.29978223099,1.07123937694,5.00991335634
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,19.9,10.437,34.48,5.7096,0.000493654,1.66,32.4498188438,0.219949156653,0.783112138995,3.73575173419
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,20.6,10.39,34.536,5.0616,0.000446004,1.494,28.7830382805,0.189784112111,0.676374695887,3.30864009796
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,21.3,10.846,34.783,3.1536,0.000289712,1.411,25.255938697,0.159797975765,0.575769335121,2.91460532672
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,21.7,10.846,34.783,3.1536,0.000289712,1.411,25.255938697,0.159797975765,0.575769335121,2.91460532672
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,22.6,11.173,34.937,2.5056,0.000236344,1.328,21.6104545236,0.117803622712,0.446585434134,2.51666074503
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,23.2,11.282,34.974,2.5488,0.00025731,1.328,20.7614444267,0.112149725341,0.429395432079,2.47036412095
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,24.0,11.401,35.017,2.6784,0.000264934,1.328,20.7614444267,0.112149725341,0.429395432079,2.47036412095
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,24.5,11.401,35.017,2.6784,0.000264934,1.328,17.3647128601,0.0841353818548,0.334204555205,2.08985427116
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,25.3,11.72,35.102,1.9296,0.00021919,1.328,15.9553720771,0.0734501441754,0.297704116447,1.95174294402
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,25.9,11.72,35.102,1.692,0.000205848,1.245,14.9950372895,0.0673095006195,0.276589031562,1.86663313877
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,26.6,12.043,35.217,1.0944,0.000156292,1.079,14.9950372895,0.0673095006195,0.276589031562,1.86663313877
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,27.3,12.807,35.435,1.0944,0.000156292,1.079,14.8330321276,0.0585017125107,0.255143328226,1.88003058068
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,27.9,12.807,35.435,0.7056,0.000179164,1.079,12.8851956295,0.0484473616277,0.216364696425,1.67178106532
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,28.6,12.87,35.5,0.5256,0.00014295,1.162,12.8851956295,0.0484473616277,0.216364696425,1.67178106532
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,29.4,12.795,35.481,0.5256,0.00014295,1.162,15.0559328468,0.0612402030446,0.26875828232,2.02509203944
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,30.1,12.759,35.473,0.5616,0.000135326,0.996,13.7724898585,0.0489241483483,0.231779444597,1.89999124726
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,30.6,12.759,35.473,0.5616,0.000135326,0.996,13.7724898585,0.0489241483483,0.231779444597,1.89999124726
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,31.6,12.638,35.439,0.5184,0.000116266,1.245,13.6125761861,0.0479307370496,0.228611332396,1.9304512334
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,32.3,12.542,35.419,0.396,0.000356422,1.162,10.1583555869,0.0358730851829,0.170061123965,1.47387920829
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,33.4,12.324,35.389,0.3528,0.000125796,1.079,8.98381816307,0.0293184900724,0.144093822291,1.33478274035
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,34.4,12.057,35.335,0.2808,0.00014295,1.328,9.01184232727,0.0265421535739,0.138306920715,1.37497296333
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,34.9,12.057,35.335,0.2808,0.00014295,1.328,9.01184232727,0.0265421535739,0.138306920715,1.37497296333
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,36.0,12.062,35.335,0.3024,0.00012389,1.162,7.9525702117,0.0238798982126,0.122771359275,1.24258822713
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,36.7,12.125,35.356,0.396,0.00015248,1.162,6.47708719492,0.0171762732992,0.0929970913141,1.03064259382
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,37.6,12.185,35.371,0.2808,0.000127702,1.162,6.47708719492,0.0171762732992,0.0929970913141,1.03064259382
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,38.3,12.181,35.369,0.2808,0.000127702,1.162,6.12094602685,0.0159081618657,0.0885097413801,0.999024252408
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,39.0,12.181,35.369,0.2952,0.000154386,1.162,5.82258113451,0.0149926154702,0.0823013417297,0.96920350385
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,39.6,12.207,35.375,0.2952,0.000154386,1.162,5.82258113451,0.0149926154702,0.0823013417297,0.96920350385
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,40.6,12.16,35.366,0.2592,0.000125796,1.162,5.73809124165,0.0146416801627,0.083997851251,0.977143507486
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,41.6,12.046,35.338,0.3456,0.00011436,1.162,5.40969148275,0.0132873740923,0.0792958420292,0.93973864661
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,42.4,11.974,35.33,0.288,0.000118172,1.162,5.12966976132,0.0118867112423,0.0733956780144,0.908471202475
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,42.7,11.974,35.33,0.288,0.000118172,1.162,5.12966976132,0.0118867112423,0.0733956780144,0.908471202475
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,43.8,11.937,35.321,0.2448,0.000160104,1.328,4.44217112707,0.0102211266407,0.0603429910246,0.796205628036
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,44.5,11.828,35.298,0.2592,0.000127702,1.245,4.07322968412,0.00856550150334,0.0550789843712,0.738506025348
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,45.3,11.796,35.29,0.2736,0.000194412,1.245,3.77942028933,0.00849940687629,0.0503945038601,0.694751895146
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,46.0,11.796,35.29,0.2448,0.000116266,1.162,3.56168994761,0.00641661125895,0.0454681271416,0.660528765733
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,46.5,11.783,35.286,0.4104,0.000135326,1.162,3.56168994761,0.00641661125895,0.0454681271416,0.660528765733
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,47.0,11.741,35.283,0.4104,0.000135326,1.162,3.60633831172,0.00650932481799,0.0431381569835,0.679929310897
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,47.4,11.741,35.283,0.2088,0.000135326,1.245,5.60337418325,0.00991980757377,0.0674982107242,1.09414080681
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,48.1,11.735,35.288,0.2448,0.00010483,1.328,5.60337418325,0.00991980757377,0.0674982107242,1.09414080681
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,48.5,11.735,35.288,0.2448,0.00010483,1.328,6.17182846591,0.0101499617408,0.0723283143702,1.22458627702
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,49.2,11.733,35.293,0.3096,0.000221096,1.328,6.56933265405,0.0106765457832,0.0757011079775,1.31617493389
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,49.6,11.733,35.293,0.1728,9.3394e-05,1.411,4.30560942878,0.00799600122369,0.0492848016378,0.860158299
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,50.3,11.904,35.337,0.1944,0.00011436,1.162,3.93777207686,0.00638510313537,0.0443859315114,0.788321084569
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,50.6,11.904,35.337,0.1944,0.00011436,1.162,3.93777207686,0.00638510313537,0.0443859315114,0.788321084569
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,51.3,11.846,35.333,0.1512,0.000110548,1.245,3.6170067035,0.0059811110451,0.0432295759515,0.72568053285
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,51.8,11.846,35.333,0.2376,0.000108642,1.245,3.30214776834,0.00553909190913,0.0384757896151,0.66635891737
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,52.5,11.594,35.285,0.1584,0.000112454,1.079,3.06479961405,0.00517656740679,0.0355072350433,0.622364284542
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,52.8,11.594,35.285,0.1584,0.000112454,1.079,3.06479961405,0.00517656740679,0.0355072350433,0.622364284542
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,53.6,11.495,35.268,0.144,9.1488e-05,1.245,3.01433008707,0.00446292651582,0.0342448982019,0.617134995204
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,54.0,11.495,35.268,0.1584,9.9112e-05,1.245,2.87362131515,0.00445477786317,0.0300312658269,0.591539207532
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,54.7,11.412,35.246,0.1656,0.000121984,1.328,2.87362131515,0.00445477786317,0.0300312658269,0.591539207532
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,55.5,11.322,35.231,0.1656,0.00010483,1.162,2.94497880821,0.00405730469502,0.0318779829151,0.616627968356
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,55.9,11.322,35.231,0.1656,0.00010483,1.162,3.94011490417,0.00559377842247,0.0418167618707,0.858168566892
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,56.5,11.167,35.215,0.1224,0.00010483,1.245,3.1176523619,0.00364842341316,0.0318483189432,0.674476603819
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,57.1,11.109,35.196,0.1008,0.000118172,1.411,2.48297057012,0.0034894341459,0.0241928568081,0.526344071089
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,57.4,11.109,35.196,0.1008,0.000118172,1.411,2.48297057012,0.0034894341459,0.0241928568081,0.526344071089
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,58.2,11.063,35.191,0.0864,9.53e-05,1.411,2.13671685139,0.0031616772282,0.0217962775494,0.449914439302
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,58.7,11.063,35.191,0.0504,8.9582e-05,1.328,2.02153233024,0.00357236932176,0.0207410491665,0.424849597318
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,59.5,10.968,35.174,0.0648,7.8146e-05,1.328,2.05452490408,0.00311532044868,0.0206941261563,0.433755554123
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,60.3,10.956,35.172,0.1224,0.000101018,1.245,1.99912736104,0.00301771769805,0.0185146332376,0.429458836716
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,60.7,10.956,35.172,0.1224,0.000101018,1.245,1.99912736104,0.00301771769805,0.0185146332376,0.429458836716
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,61.5,10.923,35.168,0.0504,0.000101018,1.411,1.90823733074,0.00249946338951,0.0176762215222,0.410916215674
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,62.0,10.923,35.168,0.0504,8.577e-05,1.411,1.93519779748,0.00294655279824,0.0180831572824,0.419382433798
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,62.7,10.89,35.163,0.0576,8.1958e-05,1.328,1.93519779748,0.00294655279824,0.0180831572824,0.419382433798
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,63.1,10.89,35.163,0.0576,8.1958e-05,1.328,2.47074029346,0.00328915837188,0.022185684599,0.561821756824
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,63.7,10.879,35.163,0.0576,0.000139138,1.162,2.39220172053,0.00275116621581,0.0220624442793,0.547777717687
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,64.4,10.883,35.166,0.0936,8.577e-05,1.328,2.26129961082,0.00311043125709,0.0193134030997,0.518608297553
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,64.8,10.883,35.166,0.0936,8.577e-05,1.328,2.26129961082,0.00311043125709,0.0193134030997,0.518608297553
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,65.6,10.897,35.168,0.0792,8.0052e-05,1.328,1.93129757348,0.0028520284275,0.0170449182652,0.43485398087
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,66.3,10.914,35.175,0.18,0.000108642,1.328,1.78640582253,0.00274953648528,0.0157653223856,0.401168893944
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,66.8,10.914,35.175,0.0792,8.9582e-05,1.079,1.78640582253,0.00274953648528,0.0157653223856,0.401168893944
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,67.4,10.916,35.177,0.0864,8.3864e-05,1.328,1.59046557005,0.00249620392845,0.0145153904779,0.348917267135
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,68.0,10.916,35.177,0.0864,8.3864e-05,1.328,1.50347127558,0.0023504335866,0.0122841204445,0.326954777604
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,68.6,10.906,35.175,0.1008,0.000106736,1.162,1.38278874015,0.00197469015885,0.0121484751911,0.298991813266
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,69.4,10.904,35.173,0.1008,0.000101018,1.328,1.44117989586,0.00234047412225,0.0125478601222,0.315414857066
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,70.3,10.861,35.168,0.108,0.000230626,1.328,1.39058469999,0.00198120908097,0.011383953733,0.304016872505
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,70.7,10.861,35.168,0.108,0.000230626,1.328,1.39058469999,0.00198120908097,0.011383953733,0.304016872505
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,71.5,10.871,35.171,0.0864,9.3394e-05,1.162,1.39173367277,0.00310047179274,0.0123752697401,0.310834530552
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,72.3,10.815,35.163,0.0864,0.000116266,1.245,1.2778596987,0.00186205767111,0.0103904803462,0.280449192223
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,72.9,10.725,35.146,0.072,9.3394e-05,1.328,1.245486493,0.0024464066067,0.00952510138351,0.271800297241
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,73.4,10.725,35.146,0.0792,8.7676e-05,1.328,1.245486493,0.0024464066067,0.00952510138351,0.271800297241
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,74.2,10.655,35.133,0.0792,8.7676e-05,1.328,1.39899553979,0.00228415787838,0.0101439997068,0.321586180734
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,74.7,10.655,35.133,0.1008,9.53e-05,1.328,1.44105422696,0.00132569524557,0.0107922923294,0.338821676575
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,75.5,10.622,35.128,0.0648,0.000110548,1.494,1.44105422696,0.00132569524557,0.0107922923294,0.338821676575
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,76.0,10.622,35.128,0.0648,0.000110548,1.494,1.38422495613,0.0019647306945,0.0103484114405,0.322338441407
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,76.6,10.619,35.126,0.0576,9.1488e-05,1.245,1.34043832161,0.00166504135815,0.0103559622697,0.309916677907
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,77.4,10.632,35.126,0.072,9.3394e-05,1.328,1.16468587991,0.00182729008647,0.00910576068955,0.260294020787
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,77.8,10.632,35.126,0.072,9.3394e-05,1.328,1.16468587991,0.00182729008647,0.00910576068955,0.260294020787
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,78.5,10.631,35.127,0.0504,8.3864e-05,1.411,1.09952206825,0.0027361364787,0.0085437632579,0.238771269937
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,79.3,10.58,35.118,0.0792,8.3864e-05,1.411,1.00338087329,0.00133058443716,0.00801844128245,0.213331611839
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,80.1,10.466,35.099,0.0288,7.624e-05,1.494,0.988071708638,0.00157395752964,0.0081122873027,0.21157239427
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,80.5,10.466,35.099,0.0288,7.624e-05,1.494,0.988071708638,0.00157395752964,0.0081122873027,0.21157239427
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,81.4,10.424,35.091,0.0216,7.4334e-05,1.328,0.978592683207,0.00185716847952,0.00770292449021,0.208308918199
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,81.9,10.424,35.091,0.0432,8.7676e-05,1.411,0.957009050017,0.00169654948173,0.00818860461228,0.20335850677
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,82.6,10.316,35.082,0.036,7.624e-05,1.245,0.957009050017,0.00169654948173,0.00818860461228,0.20335850677
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,83.2,10.273,35.073,0.036,7.624e-05,1.245,0.949419546227,0.00182566035594,0.00690658168039,0.202173867059
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,83.7,10.273,35.073,0.0216,8.577e-05,1.328,0.924757025042,0.00215015781258,0.0078927739105,0.19999173285
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,84.5,10.257,35.068,0.0072,0.000308772,1.577,0.924757025042,0.00215015781258,0.0078927739105,0.19999173285
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,85.0,10.256,35.069,0.0072,0.000308772,1.577,0.857663298162,0.00229755788496,0.00708914994394,0.177039371309
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,85.5,10.256,35.069,0.0288,8.0052e-05,1.411,0.806946921566,0.00159387645834,0.00640121546786,0.161683212928
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,86.4,10.29,35.076,0.0216,8.3864e-05,1.328,0.806946921566,0.00159387645834,0.00640121546786,0.161683212928
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,86.9,10.29,35.076,0.0216,8.3864e-05,1.328,0.805057399925,0.00132895470663,0.0062852563049,0.165057083646
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,87.5,10.313,35.079,0.0288,7.2428e-05,1.494,0.831937079521,0.00124294115088,0.00652445578757,0.168678816634
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,88.4,10.31,35.081,0.0216,7.2428e-05,1.328,0.832143535567,0.00202430639943,0.0060560347037,0.167518095763
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,88.8,10.31,35.081,0.0216,7.2428e-05,1.328,0.832143535567,0.00202430639943,0.0060560347037,0.167518095763
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,89.5,10.31,35.082,0.0216,7.0522e-05,1.411,0.779658818053,0.00166015216656,0.00624831117624,0.15550952366
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,90.2,10.336,35.088,0.0216,7.8146e-05,1.328,0.731810385231,0.00194988203856,0.00566150387717,0.143755647781
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,90.6,10.336,35.088,0.0216,7.8146e-05,1.328,0.731810385231,0.00194988203856,0.00566150387717,0.143755647781
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,91.4,10.37,35.094,0.0144,7.8146e-05,1.411,0.72175687341,0.00118499517648,0.00512647369272,0.136954811776
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,92.0,10.393,35.1,0.0288,7.4334e-05,1.494,0.737595642703,0.00149446289601,0.00524243285568,0.143421572549
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,92.5,10.393,35.1,0.0288,7.4334e-05,1.494,0.737595642703,0.00149446289601,0.00524243285568,0.143421572549
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,93.4,10.426,35.115,0.0144,8.1958e-05,1.328,0.715724766317,0.00157069806858,0.00426837588682,0.137639521438
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,93.9,10.426,35.115,0.0216,7.4334e-05,1.328,0.69508364986,0.00126611954064,0.00491181440501,0.129365705414
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,94.5,10.421,35.114,0.0216,8.9582e-05,1.328,0.69508364986,0.00126611954064,0.00491181440501,0.129365705414
