datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-20 15:21:24,58.28533833333333,-49.909585,0.6,3.898,34.727,nan,nan,nan,6.33736133331,0.415886044759,0.698939809654,0.690013073459
2013-05-20 15:21:24,58.28533833333333,-49.909585,1.1,3.898,34.727,1.0656,0.000293524,0.664,5.60156993693,0.379898335196,0.647981150983,0.656275154808
2013-05-20 15:21:24,58.28533833333333,-49.909585,1.4,3.899,34.727,1.044,0.000278276,0.664,5.60156993693,0.379898335196,0.647981150983,0.656275154808
2013-05-20 15:21:24,58.28533833333333,-49.909585,1.6,3.899,34.727,1.008,0.00042885,-0.581,5.60156993693,0.379898335196,0.647981150983,0.656275154808
2013-05-20 15:21:24,58.28533833333333,-49.909585,1.9,3.899,34.727,1.08,0.000316396,0.747,5.19146744179,0.356574175094,0.618853018265,0.640558636754
2013-05-20 15:21:24,58.28533833333333,-49.909585,2.2,3.899,34.727,1.0512,0.000236344,0.249,5.19146744179,0.356574175094,0.618853018265,0.640558636754
2013-05-20 15:21:24,58.28533833333333,-49.909585,2.5,3.899,34.727,1.1016,0.000253498,0.581,5.19146744179,0.356574175094,0.618853018265,0.640558636754
2013-05-20 15:21:24,58.28533833333333,-49.909585,2.7,3.899,34.727,1.1016,0.000272558,0.747,4.58132250229,0.312546823745,0.555265597729,0.592726212842
2013-05-20 15:21:24,58.28533833333333,-49.909585,3.1,3.899,34.727,1.0872,0.000243968,-0.83,4.58132250229,0.312546823745,0.555265597729,0.592726212842
2013-05-20 15:21:24,58.28533833333333,-49.909585,3.4,3.899,34.728,1.1016,0.000263028,0.581,4.58132250229,0.312546823745,0.555265597729,0.592726212842
2013-05-20 15:21:24,58.28533833333333,-49.909585,3.8,3.899,34.728,1.1088,0.000291618,0.664,4.0910387622,0.276772608881,0.499457418994,0.54652815541
2013-05-20 15:21:24,58.28533833333333,-49.909585,4.2,3.899,34.728,1.0872,0.00025731,0.747,4.0910387622,0.276772608881,0.499457418994,0.54652815541
2013-05-20 15:21:24,58.28533833333333,-49.909585,4.6,3.899,34.728,1.0512,0.00031449,0.747,3.73247846785,0.24694365099,0.457234260708,0.515885755258
2013-05-20 15:21:24,58.28533833333333,-49.909585,5.0,3.902,34.726,1.08,0.000268746,-1.245,3.73247846785,0.24694365099,0.457234260708,0.515885755258
2013-05-20 15:21:24,58.28533833333333,-49.909585,5.4,3.901,34.728,1.0368,0.000270652,0.747,3.73247846785,0.24694365099,0.457234260708,0.515885755258
2013-05-20 15:21:24,58.28533833333333,-49.909585,6.0,3.901,34.728,1.0368,0.000259216,0.498,3.41224269913,0.217965774598,0.414209905508,0.48596644005
2013-05-20 15:21:24,58.28533833333333,-49.909585,6.4,3.902,34.727,1.0296,0.000291618,0.747,3.41224269913,0.217965774598,0.414209905508,0.48596644005
2013-05-20 15:21:24,58.28533833333333,-49.909585,6.8,3.902,34.727,1.0584,0.000261122,0.664,3.16607528112,0.197572051071,0.379595825692,0.45380742771
2013-05-20 15:21:24,58.28533833333333,-49.909585,7.2,3.902,34.726,1.1016,0.000289712,0.747,3.16607528112,0.197572051071,0.379595825692,0.45380742771
2013-05-20 15:21:24,58.28533833333333,-49.909585,7.8,3.902,34.726,1.0872,0.000293524,0.913,2.89549219154,0.171561008568,0.342335989253,0.43013408398
2013-05-20 15:21:24,58.28533833333333,-49.909585,8.2,3.902,34.727,1.0152,0.000293524,0.581,2.89549219154,0.171561008568,0.342335989253,0.43013408398
2013-05-20 15:21:24,58.28533833333333,-49.909585,8.5,3.902,34.727,1.044,0.00024778,0.747,2.89549219154,0.171561008568,0.342335989253,0.43013408398
2013-05-20 15:21:24,58.28533833333333,-49.909585,8.8,3.902,34.727,1.0512,0.000249686,0.83,2.66807636834,0.151781512369,0.307591118288,0.396045530899
2013-05-20 15:21:24,58.28533833333333,-49.909585,9.5,3.902,34.726,1.08,0.000264934,0.83,2.66807636834,0.151781512369,0.307591118288,0.396045530899
2013-05-20 15:21:24,58.28533833333333,-49.909585,10.1,3.901,34.726,1.08,0.000264934,0.83,2.43290497888,0.129535328472,0.273830012501,0.370041020185
2013-05-20 15:21:24,58.28533833333333,-49.909585,11.0,3.902,34.726,1.0728,0.00029543,0.747,2.25231428463,0.116798803299,0.24800051346,0.339987128645
2013-05-20 15:21:24,58.28533833333333,-49.909585,11.5,3.902,34.726,1.0728,0.00029543,0.747,2.25231428463,0.116798803299,0.24800051346,0.339987128645
2013-05-20 15:21:24,58.28533833333333,-49.909585,12.3,3.902,34.727,1.116,0.000272558,0.913,2.07988309238,0.101499255246,0.221463663526,0.316945662852
2013-05-20 15:21:24,58.28533833333333,-49.909585,13.2,3.903,34.727,1.0584,0.00026684,0.913,1.90581371628,0.0849234471066,0.19293690042,0.291597474605
2013-05-20 15:21:24,58.28533833333333,-49.909585,13.6,3.903,34.727,1.0584,0.00026684,0.913,1.90581371628,0.0849234471066,0.19293690042,0.291597474605
2013-05-20 15:21:24,58.28533833333333,-49.909585,14.5,3.902,34.726,1.0512,0.000299242,0.913,1.76609234285,0.075647202011,0.174588115753,0.268680859902
2013-05-20 15:21:24,58.28533833333333,-49.909585,15.6,3.903,34.726,1.0656,0.00030496,0.996,1.65418867756,0.0684104741331,0.158418824004,0.251515280671
2013-05-20 15:21:24,58.28533833333333,-49.909585,16.5,3.903,34.726,1.0728,0.000282088,0.913,1.56826256872,0.0600331159654,0.143208487566,0.234491374572
2013-05-20 15:21:24,58.28533833333333,-49.909585,16.8,3.903,34.726,1.0728,0.000282088,0.913,1.56826256872,0.0600331159654,0.143208487566,0.234491374572
2013-05-20 15:21:24,58.28533833333333,-49.909585,17.9,3.903,34.726,1.0656,0.000264934,0.747,1.45266962366,0.0516161010215,0.126711543764,0.217188590564
2013-05-20 15:21:24,58.28533833333333,-49.909585,18.7,3.894,34.727,1.1736,0.000282088,0.913,1.3393297424,0.0442321541524,0.11157267053,0.197670291109
2013-05-20 15:21:24,58.28533833333333,-49.909585,19.6,3.892,34.727,1.1232,0.000278276,0.996,1.23982241625,0.0384755837581,0.0994864896804,0.184152466462
2013-05-20 15:21:24,58.28533833333333,-49.909585,20.0,3.892,34.727,1.1232,0.000278276,0.996,1.23982241625,0.0384755837581,0.0994864896804,0.184152466462
2013-05-20 15:21:24,58.28533833333333,-49.909585,21.0,3.894,34.726,1.1088,0.000282088,0.913,1.17178617264,0.0341462951457,0.0887589187442,0.170423314916
2013-05-20 15:21:24,58.28533833333333,-49.909585,21.6,3.893,34.727,1.2024,0.000291618,0.913,1.17178617264,0.0341462951457,0.0887589187442,0.170423314916
2013-05-20 15:21:24,58.28533833333333,-49.909585,22.2,3.89,34.727,1.2024,0.000291618,0.913,1.07412348638,0.0290320196614,0.0784970721672,0.156211055364
2013-05-20 15:21:24,58.28533833333333,-49.909585,23.2,3.89,34.727,1.2312,0.000301148,1.162,1.02016215932,0.0249113365569,0.0672048070746,0.142357052729
2013-05-20 15:21:24,58.28533833333333,-49.909585,23.5,3.89,34.727,1.2312,0.000301148,1.162,1.02016215932,0.0249113365569,0.0672048070746,0.142357052729
2013-05-20 15:21:24,58.28533833333333,-49.909585,24.4,3.888,34.728,1.188,0.000299242,1.079,0.950155606914,0.021530551113,0.0595687613575,0.131530754737
2013-05-20 15:21:24,58.28533833333333,-49.909585,25.4,3.889,34.727,1.2096,0.000282088,1.079,0.902230875118,0.0191696148185,0.0540927921411,0.121913540986
2013-05-20 15:21:24,58.28533833333333,-49.909585,25.7,3.889,34.727,1.2096,0.000282088,1.079,0.902230875118,0.0191696148185,0.0540927921411,0.121913540986
2013-05-20 15:21:24,58.28533833333333,-49.909585,26.7,3.887,34.727,1.2168,0.00027637,0.913,0.872231913953,0.0179858872103,0.0487991215157,0.115324031878
2013-05-20 15:21:24,58.28533833333333,-49.909585,27.8,3.887,34.727,1.26,0.00030496,1.162,0.823768601167,0.0155869238701,0.0438730144697,0.107838223366
2013-05-20 15:21:24,58.28533833333333,-49.909585,28.7,3.888,34.726,1.26,0.000306866,0.996,0.797180652941,0.0139296690023,0.0405592791337,0.101171963693
2013-05-20 15:21:24,58.28533833333333,-49.909585,29.5,3.885,34.726,1.2744,0.000325926,1.162,0.797180652941,0.0139296690023,0.0405592791337,0.101171963693
2013-05-20 15:21:24,58.28533833333333,-49.909585,30.0,3.885,34.726,1.2744,0.000325926,1.162,0.771081915781,0.0124710601779,0.0363380959295,0.0942581045952
2013-05-20 15:21:24,58.28533833333333,-49.909585,30.9,3.866,34.727,1.3248,0.000331644,1.245,0.744327905083,0.0120074923827,0.0330467434088,0.0889975367736
2013-05-20 15:21:24,58.28533833333333,-49.909585,31.5,3.82,34.726,1.62,0.000325926,1.245,0.744327905083,0.0120074923827,0.0330467434088,0.0889975367736
2013-05-20 15:21:24,58.28533833333333,-49.909585,32.1,3.794,34.725,1.62,0.000325926,1.245,0.721222780594,0.0102658536896,0.0302359472331,0.0826219830072
2013-05-20 15:21:24,58.28533833333333,-49.909585,32.9,3.794,34.725,1.8864,0.000329738,1.328,0.675757568655,0.00944465058369,0.0274769281721,0.0769432297452
2013-05-20 15:21:24,58.28533833333333,-49.909585,33.6,3.733,34.728,2.0088,0.000337362,1.079,0.653599449075,0.00857709069822,0.0256178061501,0.0715386231924
2013-05-20 15:21:24,58.28533833333333,-49.909585,34.1,3.68,34.729,2.0088,0.000337362,1.079,0.653599449075,0.00857709069822,0.0256178061501,0.0715386231924
2013-05-20 15:21:24,58.28533833333333,-49.909585,34.8,3.68,34.729,1.764,0.000301148,0.996,0.642069327705,0.00786526061895,0.0216654864005,0.0667827166188
2013-05-20 15:21:24,58.28533833333333,-49.909585,35.4,3.611,34.733,1.6128,0.000289712,1.079,0.642069327705,0.00786526061895,0.0216654864005,0.0667827166188
2013-05-20 15:21:24,58.28533833333333,-49.909585,36.1,3.564,34.731,1.6128,0.000289712,1.079,0.619825932802,0.00722115489726,0.0193258080334,0.062094361056
2013-05-20 15:21:24,58.28533833333333,-49.909585,36.9,3.564,34.731,1.4184,0.000278276,1.245,0.611415093002,0.00671467086477,0.0182384886263,0.0584726280684
2013-05-20 15:21:24,58.28533833333333,-49.909585,37.5,3.529,34.732,1.4112,0.000297336,1.245,0.611415093002,0.00671467086477,0.0182384886263,0.0584726280684
2013-05-20 15:21:24,58.28533833333333,-49.909585,38.1,3.526,34.731,1.4112,0.000297336,1.245,0.578260944868,0.00623788414416,0.01661344231,0.055182867558
2013-05-20 15:21:24,58.28533833333333,-49.909585,39.0,3.52,34.733,1.3608,0.000339268,1.411,0.574154264816,0.00636536528784,0.0155261229029,0.0529405419816
2013-05-20 15:21:24,58.28533833333333,-49.909585,39.4,3.52,34.733,1.3608,0.000339268,1.411,0.574154264816,0.00636536528784,0.0155261229029,0.0529405419816
2013-05-20 15:21:24,58.28533833333333,-49.909585,40.2,3.519,34.731,1.3968,0.000308772,1.328,0.57194159458,0.00615005977671,0.013642460686,0.0499488470208
2013-05-20 15:21:24,58.28533833333333,-49.909585,41.1,3.515,34.732,1.3752,0.00031449,1.245,0.551874964513,0.00495637270407,0.0129572229347,0.0486509213736
2013-05-20 15:21:24,58.28533833333333,-49.909585,41.7,3.515,34.732,1.4544,0.000325926,1.494,0.551874964513,0.00495637270407,0.0129572229347,0.0486509213736
2013-05-20 15:21:24,58.28533833333333,-49.909585,42.4,3.516,34.732,1.4544,0.000325926,1.494,0.549698199677,0.00496796189895,0.0127819358279,0.0444672270588
2013-05-20 15:21:24,58.28533833333333,-49.909585,43.4,3.513,34.733,1.2744,0.000264934,1.494,0.546951436626,0.00505741599693,0.0121039792332,0.0429916185972
2013-05-20 15:21:24,58.28533833333333,-49.909585,44.4,3.496,34.734,2.7576,0.00025731,1.328,0.508662816383,0.00455745088656,0.0119265347467,0.0401607844092
2013-05-20 15:21:24,58.28533833333333,-49.909585,45.5,3.486,34.73,2.4624,0.000287806,1.494,0.507311875732,0.0043006777875,0.00980367304709,0.0386659883064
2013-05-20 15:21:24,58.28533833333333,-49.909585,46.4,3.485,34.732,1.2024,0.000350704,1.328,0.500992525445,0.00435699403137,0.00903187043222,0.0369548712624
2013-05-20 15:21:24,58.28533833333333,-49.909585,46.9,3.485,34.732,1.2024,0.000350704,1.328,0.500992525445,0.00435699403137,0.00903187043222,0.0369548712624
2013-05-20 15:21:24,58.28533833333333,-49.909585,47.8,3.486,34.732,1.3248,0.000280182,1.411,0.509282184522,0.00394141274622,0.00910090658506,0.0353423208684
2013-05-20 15:21:24,58.28533833333333,-49.909585,48.6,3.488,34.732,1.26,0.000325926,1.411,0.509282184522,0.00394141274622,0.00910090658506,0.0353423208684
2013-05-20 15:21:24,58.28533833333333,-49.909585,49.2,3.489,34.732,1.26,0.000325926,1.411,0.500332763732,0.0043006777875,0.00942882831101,0.0352269321768
2013-05-20 15:21:24,58.28533833333333,-49.909585,50.0,3.489,34.732,1.3968,0.000291618,1.411,0.484781237634,0.00390845597328,0.00799875519199,0.0332516565108
2013-05-20 15:21:24,58.28533833333333,-49.909585,50.5,3.49,34.733,1.3968,0.000291618,1.411,0.484781237634,0.00390845597328,0.00799875519199,0.0332516565108
2013-05-20 15:21:24,58.28533833333333,-49.909585,51.3,3.493,34.732,2.4768,0.000282088,1.494,0.494300656639,0.00430737779079,0.0085216501152,0.0318241485744
2013-05-20 15:21:24,58.28533833333333,-49.909585,52.0,3.493,34.732,1.0728,0.00027637,1.577,0.477685433085,0.00361691528958,0.00804810525437,0.030271789548
2013-05-20 15:21:24,58.28533833333333,-49.909585,52.5,3.493,34.732,1.1016,0.000287806,1.411,0.477685433085,0.00361691528958,0.00804810525437,0.030271789548
2013-05-20 15:21:24,58.28533833333333,-49.909585,53.0,3.493,34.732,1.1016,0.000287806,1.411,0.486015485737,0.00425613181968,0.00836874582358,0.030216592224
2013-05-20 15:21:24,58.28533833333333,-49.909585,53.7,3.493,34.733,1.0584,0.0002859,1.328,0.474480876193,0.00440679135312,0.0076586982048,0.029291379936
2013-05-20 15:21:24,58.28533833333333,-49.909585,54.4,3.497,34.734,1.296,0.000261122,1.328,0.485481392921,0.0035872179777,0.00777951147226,0.0289018445352
2013-05-20 15:21:24,58.28533833333333,-49.909585,54.9,3.497,34.734,1.116,0.000306866,1.411,0.48556218007,0.0037230288552,0.00693624565231,0.0291854536428
2013-05-20 15:21:24,58.28533833333333,-49.909585,55.7,3.501,34.734,2.0592,0.000318302,1.328,0.476944884224,0.00333062595981,0.00802599211166,0.0280583768556
2013-05-20 15:21:24,58.28533833333333,-49.909585,56.4,3.502,34.734,1.08,0.00030496,1.411,0.476451184982,0.0038371099923,0.00773016140988,0.0277989494328
2013-05-20 15:21:24,58.28533833333333,-49.909585,57.1,3.506,34.735,1.224,0.000287806,1.411,0.47099356428,0.00403593711696,0.00647267867294,0.0273063790272
2013-05-20 15:21:24,58.28533833333333,-49.909585,57.9,3.509,34.735,1.1016,0.00025731,1.494,0.453431335818,0.00370636938756,0.00758966205197,0.0258788710908
2013-05-20 15:21:24,58.28533833333333,-49.909585,58.3,3.509,34.735,1.1016,0.00025731,1.494,0.453431335818,0.00370636938756,0.00758966205197,0.0258788710908
2013-05-20 15:21:24,58.28533833333333,-49.909585,58.8,3.509,34.735,1.2024,0.000282088,1.494,0.468736012295,0.00354412065924,0.00711854424338,0.0253886662848
2013-05-20 15:21:24,58.28533833333333,-49.909585,59.5,3.515,34.737,1.0728,0.000268746,1.494,0.466357279587,0.00356078012688,0.00634701130099,0.0262415963628
2013-05-20 15:21:24,58.28533833333333,-49.909585,60.3,3.522,34.738,1.3032,0.00027637,1.494,0.443831129664,0.00391823435646,0.00665497726402,0.0251242448184
2013-05-20 15:21:24,58.28533833333333,-49.909585,60.9,3.522,34.738,1.1304,0.00026684,1.577,0.455769674951,0.00370148019597,0.00571813509629,0.023809759974
2013-05-20 15:21:24,58.28533833333333,-49.909585,61.6,3.522,34.738,2.2464,0.000270652,1.494,0.46200823809,0.00416830745223,0.00545196836642,0.0237737502912
2013-05-20 15:21:24,58.28533833333333,-49.909585,62.3,3.523,34.738,1.044,0.000282088,1.411,0.461474145274,0.00346136656455,0.00574537201596,0.0229229229684
2013-05-20 15:21:24,58.28533833333333,-49.909585,62.6,3.523,34.738,1.044,0.000282088,1.411,0.461474145274,0.00346136656455,0.00574537201596,0.0229229229684
2013-05-20 15:21:24,58.28533833333333,-49.909585,63.2,3.524,34.738,1.7352,0.000270652,1.577,0.456878254156,0.0031616772282,0.00549862170408,0.0215195967168
2013-05-20 15:21:24,58.28533833333333,-49.909585,63.9,3.524,34.738,1.1088,0.000268746,1.66,0.456142193469,0.00362850448446,0.00621136604758,0.0225817509372
2013-05-20 15:21:24,58.28533833333333,-49.909585,64.5,3.523,34.739,1.7928,0.000358328,1.411,0.456384554915,0.00325439078724,0.00676850937473,0.0230477740584
2013-05-20 15:21:24,58.28533833333333,-49.909585,64.8,3.523,34.739,1.7928,0.000358328,1.411,0.456384554915,0.00325439078724,0.00676850937473,0.0230477740584
2013-05-20 15:21:24,58.28533833333333,-49.909585,65.4,3.524,34.738,1.0296,0.000263028,1.66,0.450886540638,0.00376431536196,0.00642818271506,0.0219351537132
2013-05-20 15:21:24,58.28533833333333,-49.909585,66.2,3.529,34.741,1.2312,0.000272558,1.328,0.44264176331,0.00398125060362,0.00614232989474,0.0219136004724
2013-05-20 15:21:24,58.28533833333333,-49.909585,66.4,3.529,34.741,1.2312,0.000272558,1.328,0.44264176331,0.00398125060362,0.00614232989474,0.0219136004724
2013-05-20 15:21:24,58.28533833333333,-49.909585,67.2,3.539,34.741,1.0584,0.000278276,1.494,0.455976130997,0.00336865300551,0.0068006003989,0.021173430642
2013-05-20 15:21:24,58.28533833333333,-49.909585,67.8,3.539,34.741,1.1448,0.00026684,1.494,0.438086265766,0.00363031529616,0.00644544175327,0.0210004790268
2013-05-20 15:21:24,58.28533833333333,-49.909585,68.4,3.548,34.743,0.9576,0.000261122,1.577,0.438086265766,0.00363031529616,0.00644544175327,0.0210004790268
2013-05-20 15:21:24,58.28533833333333,-49.909585,68.8,3.548,34.743,0.9576,0.000261122,1.577,0.46118690208,0.00391171543434,0.00625559233298,0.021187887084
2013-05-20 15:21:24,58.28533833333333,-49.909585,69.5,3.553,34.744,1.3824,0.000264934,1.494,0.465127519659,0.00338350166145,0.00650234264486,0.0201543829032
2013-05-20 15:21:24,58.28533833333333,-49.909585,70.2,3.562,34.744,1.0584,0.000301148,1.494,0.451707876648,0.00372465858573,0.0062631431622,0.0203444194044
2013-05-20 15:21:24,58.28533833333333,-49.909585,70.6,3.562,34.744,1.0584,0.000301148,1.494,0.451707876648,0.00372465858573,0.0062631431622,0.0203444194044
2013-05-20 15:21:24,58.28533833333333,-49.909585,71.3,3.564,34.746,1.116,0.00024778,1.411,0.449777961433,0.00342496924938,0.00630494239536,0.0206230344684
2013-05-20 15:21:24,58.28533833333333,-49.909585,71.9,3.564,34.746,0.9432,0.000253498,1.411,0.451748270223,0.00313360964685,0.00644786880552,0.0191524200504
2013-05-20 15:21:24,58.28533833333333,-49.909585,72.7,3.565,34.746,0.972,0.000263028,1.577,0.438988388925,0.00350102334078,0.00642090155832,0.0197099130228
2013-05-20 15:21:24,58.28533833333333,-49.909585,72.9,3.565,34.746,0.972,0.000263028,1.577,0.438988388925,0.00350102334078,0.00642090155832,0.0197099130228
2013-05-20 15:21:24,58.28533833333333,-49.909585,73.7,3.573,34.748,0.9216,0.00039073,1.66,0.438086265766,0.00374946670602,0.0061841291279,0.0195800678892
2013-05-20 15:21:24,58.28533833333333,-49.909585,74.6,3.6,34.753,0.9864,0.00026684,1.577,0.443952310387,0.00334384488522,0.00598457149862,0.0194263039152
2013-05-20 15:21:24,58.28533833333333,-49.909585,75.2,3.6,34.753,1.2168,0.000242062,1.577,0.440464998474,0.00345647737296,0.00546922740463,0.0204884581356
2013-05-20 15:21:24,58.28533833333333,-49.909585,75.7,3.627,34.755,0.9288,0.000259216,1.66,0.440464998474,0.00345647737296,0.00546922740463,0.0204884581356
2013-05-20 15:21:24,58.28533833333333,-49.909585,76.3,3.668,34.762,0.9288,0.000259216,1.66,0.437264929756,0.0033753530088,0.00550859958554,0.0199454216052
2013-05-20 15:21:24,58.28533833333333,-49.909585,77.0,3.668,34.762,0.8568,0.000312584,1.577,0.451214177407,0.00359554771152,0.00432770383066,0.0202842280368
2013-05-20 15:21:24,58.28533833333333,-49.909585,77.7,3.672,34.762,0.9072,0.000270652,1.743,0.439724449612,0.0037230288552,0.00560487265805,0.0196497216552
2013-05-20 15:21:24,58.28533833333333,-49.909585,78.0,3.672,34.762,0.9072,0.000270652,1.743,0.439724449612,0.0037230288552,0.00560487265805,0.0196497216552
2013-05-20 15:21:24,58.28533833333333,-49.909585,78.7,3.669,34.762,0.8928,0.000451722,1.411,0.456384554915,0.00371469912138,0.00567876291538,0.0190323001596
2013-05-20 15:21:24,58.28533833333333,-49.909585,79.3,3.69,34.765,0.9144,0.00026684,1.577,0.457125103777,0.00393326409357,0.00477643882406,0.0185852018352
2013-05-20 15:21:24,58.28533833333333,-49.909585,79.7,3.69,34.765,0.9144,0.00026684,1.577,0.457125103777,0.00393326409357,0.00477643882406,0.0185852018352
2013-05-20 15:21:24,58.28533833333333,-49.909585,80.4,3.701,34.765,0.936,0.000268746,1.66,0.447358835151,0.00343981790532,0.00462353453244,0.019520139366
2013-05-20 15:21:24,58.28533833333333,-49.909585,81.3,3.704,34.767,0.9792,0.000282088,1.66,0.455280463885,0.00326760971265,0.005932794384,0.0182968615284
2013-05-20 15:21:24,58.28533833333333,-49.909585,82.2,3.706,34.768,0.9,0.000280182,1.577,0.456959041305,0.00374620724496,0.0052942099703,0.0183039583272
2013-05-20 15:21:24,58.28533833333333,-49.909585,82.4,3.706,34.768,0.9,0.000280182,1.577,0.456959041305,0.00374620724496,0.0052942099703,0.0183039583272
2013-05-20 15:21:24,58.28533833333333,-49.909585,83.2,3.717,34.767,1.2096,0.000287806,1.577,0.440711848094,0.00324117186183,0.00461112959873,0.0182127513204
2013-05-20 15:21:24,58.28533833333333,-49.909585,83.9,3.717,34.767,0.9216,0.000297336,1.577,0.445388526361,0.00331233676164,0.00584649919296,0.018594927078
2013-05-20 15:21:24,58.28533833333333,-49.909585,84.5,3.727,34.769,0.9216,0.00027637,1.411,0.445388526361,0.00331233676164,0.00584649919296,0.018594927078
2013-05-20 15:21:24,58.28533833333333,-49.909585,84.9,3.727,34.769,0.9216,0.00027637,1.411,0.435254227392,0.00365168287422,0.00493419722018,0.0192149770176
2013-05-20 15:21:24,58.28533833333333,-49.909585,85.6,3.736,34.771,0.9144,0.000243968,1.494,0.431152035515,0.00395807221386,0.00559732182883,0.0184579851456
2013-05-20 15:21:24,58.28533833333333,-49.909585,86.5,3.738,34.771,0.8928,0.000251592,1.411,0.446209862371,0.00399935872062,0.00617684797116,0.018621211518
2013-05-20 15:21:24,58.28533833333333,-49.909585,87.3,3.739,34.772,1.0296,0.000249686,1.577,0.437632960099,0.00331233676164,0.00619410700937,0.0187534222512
2013-05-20 15:21:24,58.28533833333333,-49.909585,87.6,3.739,34.772,1.0296,0.000249686,1.577,0.437632960099,0.00331233676164,0.00619410700937,0.0187534222512
2013-05-20 15:21:24,58.28533833333333,-49.909585,88.4,3.741,34.773,0.8928,0.000270652,1.494,0.447646078346,0.00381393160254,0.00730839366367,0.0190346657592
2013-05-20 15:21:24,58.28533833333333,-49.909585,89.1,3.741,34.773,0.8928,0.00043838,1.66,0.442969400079,0.00365675314698,0.00663771822581,0.0170062955244
2013-05-20 15:21:24,58.28533833333333,-49.909585,89.7,3.75,34.777,0.9216,0.000283994,1.577,0.442969400079,0.00365675314698,0.00663771822581,0.0170062955244
2013-05-20 15:21:24,58.28533833333333,-49.909585,90.2,3.773,34.776,0.9216,0.000283994,1.577,0.447767259069,0.00326760971265,0.00538050516134,0.0179146857708
2013-05-20 15:21:24,58.28533833333333,-49.909585,90.9,3.773,34.776,0.9216,0.000301148,1.494,0.449001507172,0.00345303683073,0.00629766123862,0.019001021676
2013-05-20 15:21:24,58.28533833333333,-49.909585,91.3,3.773,34.775,0.9216,0.000301148,1.494,0.449001507172,0.00345303683073,0.00629766123862,0.019001021676
2013-05-20 15:21:24,58.28533833333333,-49.909585,92.0,3.781,34.777,0.9792,0.00050509,1.494,0.446663168038,0.00329078810241,0.00709400404843,0.0177992970792
2013-05-20 15:21:24,58.28533833333333,-49.909585,92.7,3.781,34.777,0.792,0.000270652,1.66,0.452075906992,0.00340830978174,0.00580685733958,0.0175351384572
2013-05-20 15:21:24,58.28533833333333,-49.909585,93.5,3.787,34.782,0.7056,0.000240156,1.66,0.444446009628,0.00351098280513,0.00534329036021,0.0182753082876
2013-05-20 15:21:24,58.28533833333333,-49.909585,93.7,3.787,34.782,0.7056,0.000240156,1.66,0.444446009628,0.00351098280513,0.00534329036021,0.0182753082876
2013-05-20 15:21:24,58.28533833333333,-49.909585,94.6,3.766,34.778,0.792,0.000240156,1.577,0.439437206417,0.00351605307789,0.00592281650254,0.0183376024104
2013-05-20 15:21:24,58.28533833333333,-49.909585,95.4,3.76,34.778,0.6552,0.00029543,1.66,0.440918304141,0.00318322588743,0.00618655618015,0.0174052933236
2013-05-20 15:21:24,58.28533833333333,-49.909585,95.7,3.76,34.778,0.6552,0.00029543,1.66,0.440918304141,0.00318322588743,0.00618655618015,0.0174052933236
2013-05-20 15:21:24,58.28533833333333,-49.909585,96.5,3.761,34.779,0.6768,0.000339268,1.494,0.43143927871,0.00331233676164,0.00545196836642,0.0177346373568
2013-05-20 15:21:24,58.28533833333333,-49.909585,97.3,3.765,34.781,0.6192,0.000236344,1.494,0.438907601777,0.00354412065924,0.00663286412131,0.0179123201712
2013-05-20 15:21:24,58.28533833333333,-49.909585,98.2,3.77,34.781,0.864,0.00024778,1.577,0.442803337607,0.0033155962227,0.00578474419687,0.0183594184956
2013-05-20 15:21:24,58.28533833333333,-49.909585,99.1,3.779,34.784,1.296,0.000268746,1.494,0.440958697715,0.00324117186183,0.00538050516134,0.0174221153652
2013-05-20 15:21:24,58.28533833333333,-49.909585,99.6,3.779,34.784,0.8496,0.000243968,1.494,0.440958697715,0.00324117186183,0.00538050516134,0.0174221153652
2013-05-20 15:21:24,58.28533833333333,-49.909585,100.2,3.787,34.783,0.8496,0.000243968,1.494,0.420892067648,0.00356403958794,0.00472466170944,0.0182080201212
2013-05-20 15:21:24,58.28533833333333,-49.909585,100.9,3.787,34.783,0.5904,0.00024778,1.577,0.436362806597,0.0033735421971,0.00579957618283,0.0172996298748
2013-05-20 15:21:24,58.28533833333333,-49.909585,101.5,3.807,34.787,0.7128,0.000242062,1.494,0.436362806597,0.0033735421971,0.00579957618283,0.0172996298748
2013-05-20 15:21:24,58.28533833333333,-49.909585,102.1,3.816,34.788,0.7128,0.000242062,1.494,0.446416318418,0.00321636374154,0.00576748515866,0.0183473276532
2013-05-20 15:21:24,58.28533833333333,-49.909585,102.8,3.816,34.788,0.6264,0.000243968,1.577,0.43590950093,0.00367667207568,0.00560972676254,0.0173669180412
2013-05-20 15:21:24,58.28533833333333,-49.909585,103.5,3.822,34.789,0.6048,0.000249686,1.577,0.43590950093,0.00367667207568,0.00560972676254,0.0173669180412
2013-05-20 15:21:24,58.28533833333333,-49.909585,104.0,3.822,34.789,0.6048,0.000249686,1.577,0.431520065858,0.00341989897662,0.0046874469083,0.0176865368316
2013-05-20 15:21:24,58.28533833333333,-49.909585,104.7,3.824,34.79,0.576,0.000251592,1.494,0.445554588833,0.00352601254224,0.0055061725333,0.0179170513704
2013-05-20 15:21:24,58.28533833333333,-49.909585,105.6,3.824,34.79,0.5904,0.00023825,1.411,0.43648398732,0.00361365582852,0.00564181778671,0.0173140863168
