datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,0.5,4.495,34.713,nan,nan,nan,127.215249059,6.02995189611,10.3306567443,11.615023068
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,1.0,4.495,34.712,0.4464,0.000146762,1.079,110.728064159,5.29651810893,9.06402321139,10.253093758
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,1.4,4.494,34.714,0.3744,0.000141044,1.743,97.7262073988,4.90046407391,8.53265949387,9.89236662916
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,1.6,4.493,34.715,0.4752,0.00015248,1.328,97.7262073988,4.90046407391,8.53265949387,9.89236662916
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,1.8,4.493,34.714,0.4464,0.00016201,1.328,93.0522669189,4.81011471063,8.53502883621,10.1294325646
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,2.0,4.492,34.715,0.4968,0.00015248,1.245,93.0522669189,4.81011471063,8.53502883621,10.1294325646
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,2.3,4.493,34.715,0.4824,0.000146762,1.494,93.0522669189,4.81011471063,8.53502883621,10.1294325646
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,2.8,4.497,34.714,0.5256,0.000144856,1.328,84.6102702085,4.46187588287,8.07852970266,9.85396427379
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,3.2,4.497,34.715,0.5688,0.000148668,1.245,73.6956032895,3.88908988539,7.11024102797,8.78935981789
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,3.7,4.496,34.715,0.5472,0.000198224,1.245,73.6956032895,3.88908988539,7.11024102797,8.78935981789
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,3.9,4.497,34.713,0.5688,0.000150574,1.245,74.2659470938,3.96636826658,7.37905782922,9.36378680361
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,4.2,4.497,34.714,0.5688,0.000150574,1.162,74.2659470938,3.96636826658,7.37905782922,9.36378680361
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,4.6,4.497,34.714,0.5688,0.000156292,1.245,68.7883405481,3.67926751209,6.85997256902,8.76659486441
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,4.9,4.497,34.714,0.5472,0.000177258,1.826,68.7883405481,3.67926751209,6.85997256902,8.76659486441
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,5.3,4.497,34.714,0.5976,0.000148668,1.494,68.7883405481,3.67926751209,6.85997256902,8.76659486441
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,5.6,4.497,34.714,0.5976,0.00015248,1.411,64.8483513129,3.4239939462,6.65603006535,8.97005745756
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,6.0,4.497,34.714,0.6192,0.000146762,1.245,64.8483513129,3.4239939462,6.65603006535,8.97005745756
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,6.3,4.497,34.714,0.6336,0.000146762,0.996,55.3063792286,2.83908909142,5.737476815,8.17532402101
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,6.8,4.497,34.714,0.5544,0.000137232,2.241,55.3063792286,2.83908909142,5.737476815,8.17532402101
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,7.2,4.497,34.714,0.648,0.000144856,1.328,55.3063792286,2.83908909142,5.737476815,8.17532402101
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,7.6,4.497,34.713,0.6552,0.000150574,1.411,51.1315866342,2.65458240892,5.28941735113,7.42255211585
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,8.0,4.497,34.714,0.6264,0.000173446,1.494,51.1315866342,2.65458240892,5.28941735113,7.42255211585
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,8.2,4.497,34.714,0.6264,0.000141044,1.328,51.1315866342,2.65458240892,5.28941735113,7.42255211585
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,8.6,4.497,34.714,0.6408,0.000141044,-0.415,48.6694187548,2.45322847762,5.03884820738,7.36946648376
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,9.1,4.498,34.714,0.6552,0.000160104,1.411,45.1050583431,2.2003256264,4.65238382382,7.08012500264
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,9.5,4.497,34.714,0.6624,0.000144856,1.411,45.1050583431,2.2003256264,4.65238382382,7.08012500264
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,9.9,4.497,34.714,0.6624,0.000144856,1.411,45.1050583431,2.2003256264,4.65238382382,7.08012500264
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,10.5,4.497,34.714,0.7056,0.00015248,1.411,40.2463800953,1.89309951068,4.11098505428,6.51900661743
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,10.8,4.497,34.714,0.6912,0.000144856,1.079,40.1498259883,1.87438622041,4.09426590036,6.53598005741
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,11.4,4.497,34.715,0.7056,0.000144856,1.494,37.6688661205,1.69818899064,3.80290636816,6.27025435709
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,12.1,4.497,34.714,0.7488,0.000144856,1.245,34.4937606315,1.484035699,3.43357265872,5.91339156659
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,12.5,4.497,34.714,0.7056,0.000150574,1.162,34.4937606315,1.484035699,3.43357265872,5.91339156659
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,12.8,4.497,34.714,0.7056,0.000150574,1.162,35.2686215905,1.53107280047,3.51957687316,6.02487123627
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,13.5,4.498,34.714,0.7272,0.000150574,1.245,33.3145869229,1.38189505425,3.27086685142,5.83278507444
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,13.9,4.498,34.714,0.7776,0.000146762,1.328,32.4971735774,1.37330746084,3.20830769203,5.63639982961
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,14.5,4.498,34.714,0.7632,0.000148668,1.411,31.2310908497,1.3243563314,3.08420307205,5.41177274252
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,15.1,4.498,34.714,0.7344,0.00015248,1.328,28.3251726278,1.10115187855,2.71049554478,5.128347626
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,15.8,4.498,34.714,0.7776,0.000146762,1.162,26.1399924637,0.973741899772,2.45785261972,4.82357060749
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,16.4,4.498,34.715,0.7848,0.000150574,1.328,26.5252259816,1.01023790418,2.51614879668,4.84663362653
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,16.6,4.498,34.715,0.7848,0.000150574,1.328,26.5252259816,1.01023790418,2.51614879668,4.84663362653
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,17.2,4.499,34.713,0.7632,0.000146762,1.328,26.6737307133,1.03841286666,2.55054120572,4.82000196907
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,17.6,4.499,34.713,0.7776,0.000144856,1.245,24.1171002164,0.851934391311,2.2233049872,4.54999873899
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,18.2,4.499,34.714,0.72,0.000146762,1.577,23.6206227949,0.818822431808,2.16011695159,4.49112869019
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,18.8,4.499,34.714,0.7128,0.00015248,1.494,23.3403946175,0.82184069275,2.14669939775,4.41506914332
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,19.3,4.499,34.714,0.7128,0.000160104,1.245,22.5927005812,0.816006257452,2.0960392665,4.22559512914
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,19.5,4.499,34.714,0.7128,0.000160104,1.245,22.5927005812,0.816006257452,2.0960392665,4.22559512914
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,20.2,4.498,34.714,0.7776,0.000144856,1.328,21.375817227,0.706706930808,1.91583522152,4.13656105699
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,20.7,4.498,34.714,0.72,0.000141044,1.411,19.3190302827,0.602212230848,1.68560693298,3.82046280449
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,21.5,4.498,34.715,0.8136,0.00015248,1.162,17.4582688663,0.525831106855,1.49768054709,3.49017148007
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,21.8,4.498,34.715,0.8136,0.00015248,1.162,17.4582688663,0.525831106855,1.49768054709,3.49017148007
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,22.4,4.499,34.714,0.72,0.000148668,1.162,17.1702043354,0.495576608215,1.44543015728,3.47640868444
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,23.0,4.499,34.714,0.7344,0.000150574,1.411,17.1014724247,0.499472207425,1.44683811726,3.45442464167
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,23.5,4.499,34.714,0.7344,0.000150574,1.411,17.1014724247,0.499472207425,1.44683811726,3.45442464167
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,24.2,4.499,34.714,0.72,0.000156292,1.245,16.2066290855,0.463852092637,1.3570193857,3.2922362418
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,25.0,4.499,34.714,0.7416,0.000150574,1.162,15.2367703907,0.42025843069,1.25568914532,3.12861297436
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,25.7,4.499,34.714,0.7344,0.000148668,1.411,15.2367703907,0.42025843069,1.25568914532,3.12861297436
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,26.2,4.499,34.714,0.7344,0.000148668,1.411,13.9851306098,0.373356959011,1.13159908766,2.8985355458
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,27.1,4.499,34.714,0.7272,0.000148668,1.245,12.1536276057,0.298076989612,0.944195596694,2.58354754804
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,28.2,4.499,34.714,0.7272,0.000160104,1.328,11.2013356275,0.241610991615,0.823177647832,2.46624508636
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,28.5,4.499,34.714,0.7272,0.000160104,1.328,11.2013356275,0.241610991615,0.823177647832,2.46624508636
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,29.3,4.499,34.714,0.7488,0.000154386,1.328,11.5573107331,0.26596496033,0.874747653998,2.50044666253
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,30.3,4.499,34.714,0.7272,0.000160104,1.328,10.1923714646,0.22032164062,0.747607870349,2.2406638741
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,30.7,4.499,34.714,0.7272,0.000160104,1.328,10.1923714646,0.22032164062,0.747607870349,2.2406638741
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,31.6,4.499,34.714,0.7128,0.000169634,1.411,8.87150607387,0.168029563591,0.609619432823,2.01650543858
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,32.4,4.499,34.714,0.7128,0.000154386,1.079,8.49706212847,0.161395654928,0.58480093588,1.9272597767
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,33.5,4.499,34.714,0.7704,0.000146762,1.494,8.49698134132,0.163013071939,0.587059173161,1.9168301109
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,34.5,4.499,34.714,0.7704,0.000144856,1.328,7.39495038329,0.131106388703,0.489082309979,1.69590387297
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,35.1,4.499,34.714,0.7704,0.000144856,1.328,7.39495038329,0.131106388703,0.489082309979,1.69590387297
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,36.1,4.499,34.714,0.7416,0.000148668,1.245,6.98558843701,0.112909723011,0.442857481881,1.63214334126
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,37.4,4.499,34.714,0.7344,0.00014295,1.245,6.7462744621,0.11380879102,0.436405028643,1.56232004063
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,37.7,4.499,34.714,0.7344,0.00014295,1.245,6.7462744621,0.11380879102,0.436405028643,1.56232004063
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,38.8,4.498,34.714,0.7272,0.00017154,1.411,5.93103788146,0.084049368299,0.350519200416,1.420697638
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,39.6,4.499,34.714,0.7272,0.00017154,1.328,5.93103788146,0.084049368299,0.350519200416,1.420697638
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,40.4,4.498,34.715,0.7272,0.00017154,1.328,5.13418486529,0.0636523853102,0.283026652813,1.25477211645
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,41.5,4.498,34.714,0.7344,0.00016201,1.411,4.67960006851,0.0557567030547,0.251082600143,1.14336472898
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,42.4,4.499,34.714,0.72,0.000146762,1.245,4.67960006851,0.0557567030547,0.251082600143,1.14336472898
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,43.1,4.499,34.714,0.72,0.000146762,1.245,4.5317506103,0.0519058308935,0.239075163654,1.12139750825
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,43.9,4.499,34.714,0.7128,0.000148668,1.328,4.67180410868,0.0566525116027,0.2526259357,1.13759214027
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,44.5,4.499,34.714,0.7128,0.000148668,1.328,4.67180410868,0.0566525116027,0.2526259357,1.13759214027
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,45.4,4.499,34.714,0.7344,0.000160104,1.328,4.4323240713,0.0529852557478,0.23835028405,1.08263216476
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,46.6,4.499,34.714,0.7344,0.000158198,1.328,3.9159864758,0.0406925605224,0.195693222756,0.97358222871
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,47.6,4.498,34.714,0.7416,0.000148668,1.494,3.66415498104,0.0362538988834,0.176446968102,0.915822434654
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,48.3,4.499,34.714,0.72,0.000144856,1.328,3.66415498104,0.0362538988834,0.176446968102,0.915822434654
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,49.1,4.499,34.714,0.72,0.000144856,1.328,3.60567855001,0.0363547610951,0.175007186774,0.899134969387
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,50.1,4.499,34.715,0.7344,0.00015248,1.245,3.3704263734,0.0309493070894,0.156497946986,0.85013972185
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,50.4,4.499,34.715,0.7344,0.00015248,1.245,3.3704263734,0.0309493070894,0.156497946986,0.85013972185
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,51.4,4.5,34.714,0.72,0.00015248,1.245,3.01034907592,0.0251099826004,0.13153409658,0.760655922936
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,52.4,4.499,34.714,0.7272,0.00015248,1.245,2.6969667503,0.0196482123509,0.108653466021,0.681697990865
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,52.9,4.499,34.714,0.7272,0.00015248,1.245,2.6969667503,0.0196482123509,0.108653466021,0.681697990865
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,53.9,4.499,34.714,0.7272,0.00015248,1.245,2.65564412381,0.01983689893,0.106582381436,0.675433094591
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,54.5,4.499,34.714,0.7272,0.000160104,1.411,2.65564412381,0.01983689893,0.106582381436,0.675433094591
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,55.1,4.499,34.714,0.7272,0.000160104,1.411,2.6688169172,0.0209146940538,0.107899192117,0.675445185433
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,56.1,4.499,34.714,0.72,0.000154386,1.245,2.48604496994,0.0177508438516,0.0978075088697,0.629261321598
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,56.5,4.499,34.714,0.72,0.000154386,1.245,2.48604496994,0.0177508438516,0.0978075088697,0.629261321598
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,57.4,4.499,34.714,0.7344,0.000150574,1.328,2.19022936096,0.0146185017729,0.0793527429208,0.559449848958
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,58.4,4.499,34.714,0.7128,0.000148668,1.245,2.03043686928,0.0121847708481,0.06982575383,0.515042024734
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,58.7,4.499,34.714,0.7128,0.000148668,1.245,2.03043686928,0.0121847708481,0.06982575383,0.515042024734
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,59.8,4.5,34.713,0.7416,0.000156292,1.328,1.93277418302,0.0113403893524,0.065838916004,0.492217142726
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,60.4,4.5,34.714,0.7416,0.000156292,1.328,1.93277418302,0.0113403893524,0.065838916004,0.492217142726
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,61.6,4.499,34.714,0.7416,0.000146762,1.328,1.77495648831,0.00996960489552,0.0558235500664,0.445132248288
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,62.8,4.5,34.713,0.7272,0.000146762,1.328,1.61405990561,0.00784697142078,0.0471177136528,0.406696248832
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,63.4,4.5,34.714,0.7272,0.000146762,1.328,1.61405990561,0.00784697142078,0.0471177136528,0.406696248832
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,64.6,4.501,34.715,0.7128,0.000150574,1.328,1.55808787618,0.00792483632388,0.0445682301025,0.388403329969
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,65.8,4.501,34.715,0.7128,0.000158198,1.494,1.47371916403,0.00734863604094,0.0420238703292,0.361738028434
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,66.5,4.501,34.715,0.7344,0.000158198,1.245,1.47371916403,0.00734863604094,0.0420238703292,0.361738028434
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,67.3,4.5,34.714,0.7344,0.000158198,1.245,1.35443245101,0.00632226796938,0.0355072350433,0.328552871556
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,68.6,4.501,34.713,0.7272,0.000173446,1.245,1.26029747024,0.00549617567184,0.0314734742071,0.302700022061
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,69.6,4.5,34.715,0.72,0.000160104,1.411,1.23391148988,0.00616834897488,0.0311013261958,0.294548428684
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,70.4,4.5,34.714,0.7344,0.000163916,1.245,1.23391148988,0.00616834897488,0.0311013261958,0.294548428684
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,71.2,4.5,34.714,0.7344,0.000163916,1.245,1.17707773087,0.00519811606602,0.0309780858761,0.277344211326
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,72.3,4.501,34.714,0.7416,0.000156292,1.328,1.09784349083,0.00508222411722,0.025030998851,0.252841856358
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,72.6,4.501,34.714,0.7416,0.000156292,1.328,1.09784349083,0.00508222411722,0.025030998851,0.252841856358
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,73.9,4.501,34.714,0.72,0.000156292,1.494,1.07831095358,0.0041666777217,0.0252998623056,0.241313763818
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,74.9,4.501,34.715,0.7272,0.000154386,1.411,1.03312849666,0.0044763265224,0.0230092643285,0.228625213253
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,75.7,4.501,34.715,0.72,0.000148668,1.245,1.03312849666,0.0044763265224,0.0230092643285,0.228625213253
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,76.4,4.501,34.715,0.72,0.000148668,1.245,0.938217061627,0.00387024784641,0.0200234507185,0.200916945138
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,77.5,4.501,34.715,0.7344,0.000167728,1.328,0.876787411497,0.00356892877953,0.017957220238,0.183623886373
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,78.7,4.502,34.714,0.7272,0.000154386,1.328,0.845477903255,0.00461358604926,0.0158122453957,0.169205031122
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,79.7,4.501,34.714,0.72,0.000156292,1.494,0.821470655608,0.00308888259786,0.0154916048265,0.16065943399
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,80.2,4.501,34.714,0.72,0.000156292,1.494,0.821470655608,0.00308888259786,0.0154916048265,0.16065943399
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,81.2,4.501,34.714,0.7272,0.000148668,1.494,0.808055500772,0.00330237729729,0.0158122453957,0.15847966538
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,81.7,4.501,34.714,0.7272,0.000148668,1.494,0.808055500772,0.00330237729729,0.0158122453957,0.15847966538
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,82.7,4.502,34.714,0.7272,0.00015248,1.245,0.792131456156,0.00359210716929,0.0144536354818,0.153514797509
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,83.9,4.502,34.714,0.7272,0.000150574,1.494,0.731321174164,0.0030657042081,0.0126538414037,0.137291252608
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,85.0,4.502,34.716,0.6912,0.000156292,1.411,0.70042008984,0.00327267998541,0.0109033973879,0.125587842853
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,85.7,4.503,34.715,0.684,0.00015248,1.328,0.70042008984,0.00327267998541,0.0109033973879,0.125587842853
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,86.4,4.502,34.715,0.684,0.00015248,1.328,0.692498461106,0.00229574707326,0.00966074663693,0.121824436734
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,87.6,4.502,34.715,0.7056,0.000148668,1.411,0.679532123763,0.00271639863117,0.0113200413571,0.114800182988
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,88.6,4.502,34.715,0.7056,0.000156292,1.411,0.668904125552,0.00263853372807,0.00970497292234,0.110642773114
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,89.4,4.502,34.715,0.6984,0.00015248,1.245,0.668904125552,0.00263853372807,0.00970497292234,0.110642773114
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,90.1,4.502,34.715,0.6984,0.00015248,1.245,0.646746005972,0.00236039305095,0.00890134895578,0.104997663935
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,91.1,4.502,34.715,0.6768,0.00015248,1.411,0.623685763233,0.00286361762238,0.00881990786923,0.10222439267
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,91.4,4.502,34.715,0.6768,0.00015248,1.411,0.623685763233,0.00286361762238,0.00881990786923,0.10222439267
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,92.6,4.502,34.715,0.684,0.000154386,1.328,0.62581764632,0.00262694453319,0.00911331151877,0.09831694782
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,93.6,4.502,34.715,0.6984,0.00015248,1.494,0.620279238469,0.00246958499646,0.0100204897146,0.0950390153076
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,94.4,4.503,34.715,0.72,0.00014295,1.411,0.620279238469,0.00246958499646,0.0100204897146,0.0950390153076
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,95.2,4.503,34.715,0.72,0.00014295,1.411,0.588848549504,0.00299109876606,0.00943125536326,0.0903049248192
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,96.1,4.503,34.715,0.6984,0.000150574,1.411,0.574935207252,0.00324280159236,0.00823310057016,0.086877959532
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,97.4,4.503,34.715,0.6912,0.000148668,1.411,0.565622244293,0.00284713923591,0.0074564438508,0.0822639889344
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,98.4,4.503,34.714,0.7128,0.000158198,1.328,0.564019965847,0.00330074756676,0.00714092705856,0.0775080823608
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,98.9,4.503,34.714,0.7128,0.000158198,1.328,0.564019965847,0.00330074756676,0.00714092705856,0.0775080823608
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,99.8,4.503,34.715,0.72,0.000150574,1.245,0.555034639657,0.00280404191745,0.00804082409762,0.0786590779884
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,100.7,4.502,34.715,0.7056,0.000154386,1.577,0.552736694098,0.00313686910791,0.00760692109018,0.077246026494
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,101.2,4.502,34.716,0.7056,0.000154386,1.577,0.552736694098,0.00313686910791,0.00760692109018,0.077246026494
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,101.9,4.502,34.716,0.7128,0.000175352,1.411,0.531314635205,0.00227600922573,0.00666495514548,0.0677031977076
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,102.4,4.5,34.715,0.72,0.000154386,1.411,0.531314635205,0.00227600922573,0.00666495514548,0.0677031977076
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,102.9,4.5,34.715,0.72,0.000154386,1.411,0.531067785584,0.00309721233168,0.0080111601257,0.0648289941936
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,103.7,4.5,34.716,0.72,0.00015248,1.328,0.524627254574,0.00244984714893,0.00675367738877,0.06835925733
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,104.4,4.498,34.716,0.7416,0.000146762,1.328,0.539236263938,0.00288027709002,0.00634701130099,0.0675302460924
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,105.0,4.498,34.716,0.7128,0.000150574,1.494,0.526471894466,0.00277760406663,0.00603122483628,0.0616785412152
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,105.6,4.499,34.715,0.7128,0.000148668,1.328,0.521301516958,0.00231403627143,0.00642818271506,0.0594412096824
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,105.9,4.499,34.715,0.7128,0.000148668,1.328,0.521301516958,0.00231403627143,0.00642818271506,0.0594412096824
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,106.5,4.497,34.716,0.72,0.00015248,1.245,0.513752406743,0.00278086352769,0.00742677987888,0.0603159558456
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,107.3,4.497,34.716,0.7272,0.00015248,1.411,0.514820592374,0.00371795858244,0.00744403891709,0.0599842462128
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,108.1,4.498,34.715,0.72,0.000150574,1.328,0.494013413444,0.00293315279166,0.00637397854819,0.0569946540072
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,108.5,4.498,34.715,0.72,0.000150574,1.328,0.494013413444,0.00293315279166,0.00637397854819,0.0569946540072
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,109.1,4.498,34.715,0.684,0.000144856,1.411,0.48474084406,0.00277760406663,0.00602394367954,0.053080112358
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,109.8,4.498,34.715,0.7344,0.000146762,1.328,0.501607405409,0.00273124728711,0.00639366463865,0.0522269194356
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,110.6,4.497,34.715,0.72,0.000165822,1.245,0.482523685649,0.00252264177927,0.00623347919028,0.0524553312192
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,110.9,4.497,34.715,0.72,0.000165822,1.245,0.482523685649,0.00252264177927,0.00623347919028,0.0524553312192
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,111.7,4.494,34.715,0.72,0.000169634,1.411,0.49512199265,0.00265175265348,0.0056342669575,0.0502802938092
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,112.5,4.485,34.716,0.7128,0.000154386,1.328,0.489175160881,0.00306896366916,0.00594250259299,0.048900886398
