datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-11 15:35:49,53.724719666666665,-39.758962,0.3,3.774,34.791,nan,nan,nan,nan,nan,nan,nan
2016-03-11 15:35:49,53.724719666666665,-39.758962,0.6,3.774,34.791,0.2304,0.000100065,1.162,177.799430951,8.69508518048,14.578558288,15.9712287336
2016-03-11 15:35:49,53.724719666666665,-39.758962,1.0,3.777,34.79,0.216,0.000102924,0.913,170.675884993,8.58907302032,14.5063971706,16.1033863723
2016-03-11 15:35:49,53.724719666666665,-39.758962,1.3,3.776,34.79,0.2232,9.9112e-05,1.162,148.967601721,7.73002883903,13.1510424731,14.7463041759
2016-03-11 15:35:49,53.724719666666665,-39.758962,1.5,3.77,34.792,0.2592,0.000106736,1.328,148.967601721,7.73002883903,13.1510424731,14.7463041759
2016-03-11 15:35:49,53.724719666666665,-39.758962,1.8,3.776,34.791,0.2448,0.000102924,1.328,143.795334691,7.69657753342,13.2586056533,15.061659893
2016-03-11 15:35:49,53.724719666666665,-39.758962,2.1,3.773,34.792,0.2448,8.9582e-05,1.411,143.795334691,7.69657753342,13.2586056533,15.061659893
2016-03-11 15:35:49,53.724719666666665,-39.758962,2.4,3.774,34.792,0.2448,9.3394e-05,0.913,121.89550509,6.76175667708,11.8511238063,13.7546232703
2016-03-11 15:35:49,53.724719666666665,-39.758962,2.6,3.772,34.792,0.2592,9.9112e-05,1.328,121.89550509,6.76175667708,11.8511238063,13.7546232703
2016-03-11 15:35:49,53.724719666666665,-39.758962,3.0,3.773,34.792,0.288,9.7206e-05,1.992,124.80523826,6.99431379128,12.2901592202,14.3525243637
2016-03-11 15:35:49,53.724719666666665,-39.758962,3.4,3.774,34.79,0.288,9.53e-05,1.328,116.818688076,6.65336782656,11.8028354444,13.9567040905
2016-03-11 15:35:49,53.724719666666665,-39.758962,3.7,3.774,34.791,0.3024,0.000102924,1.162,116.818688076,6.65336782656,11.8028354444,13.9567040905
2016-03-11 15:35:49,53.724719666666665,-39.758962,4.0,3.772,34.792,0.288,9.3394e-05,1.494,116.818688076,6.65336782656,11.8028354444,13.9567040905
2016-03-11 15:35:49,53.724719666666665,-39.758962,4.3,3.77,34.792,0.2952,0.000101018,1.411,111.778059217,6.42830403226,11.4793541454,13.6889452887
2016-03-11 15:35:49,53.724719666666665,-39.758962,4.6,3.771,34.793,0.2808,9.7206e-05,1.577,111.778059217,6.42830403226,11.4793541454,13.6889452887
2016-03-11 15:35:49,53.724719666666665,-39.758962,4.8,3.772,34.792,0.2952,8.9582e-05,1.162,101.295204095,5.87662032893,10.6731672117,13.0063885852
2016-03-11 15:35:49,53.724719666666665,-39.758962,5.2,3.772,34.793,0.324,9.7206e-05,0.996,101.295204095,5.87662032893,10.6731672117,13.0063885852
2016-03-11 15:35:49,53.724719666666665,-39.758962,5.5,3.773,34.792,0.324,9.3394e-05,1.328,97.2026842353,5.66291394561,10.4601437572,13.0095895043
2016-03-11 15:35:49,53.724719666666665,-39.758962,5.8,3.77,34.792,0.36,8.9582e-05,1.328,97.2026842353,5.66291394561,10.4601437572,13.0095895043
2016-03-11 15:35:49,53.724719666666665,-39.758962,6.1,3.771,34.792,0.3096,9.7206e-05,1.411,97.2026842353,5.66291394561,10.4601437572,13.0095895043
2016-03-11 15:35:49,53.724719666666665,-39.758962,6.5,3.771,34.792,0.3168,9.3394e-05,1.245,88.3384400285,5.14503085347,9.64740351269,12.2404568495
2016-03-11 15:35:49,53.724719666666665,-39.758962,6.8,3.77,34.792,0.324,9.1488e-05,1.245,88.3384400285,5.14503085347,9.64740351269,12.2404568495
2016-03-11 15:35:49,53.724719666666665,-39.758962,7.2,3.77,34.792,0.3384,9.3394e-05,1.577,82.8246049349,4.77448282556,9.21744122907,12.111592914
2016-03-11 15:35:49,53.724719666666665,-39.758962,7.5,3.77,34.791,0.3168,8.9582e-05,0.996,82.8246049349,4.77448282556,9.21744122907,12.111592914
2016-03-11 15:35:49,53.724719666666665,-39.758962,7.9,3.77,34.792,0.3672,9.7206e-05,1.411,82.8246049349,4.77448282556,9.21744122907,12.111592914
2016-03-11 15:35:49,53.724719666666665,-39.758962,8.2,3.769,34.792,0.3456,9.7206e-05,1.245,80.530640387,4.59295311751,9.04053608744,12.1302966587
2016-03-11 15:35:49,53.724719666666665,-39.758962,8.5,3.77,34.792,0.3816,0.00010483,1.328,80.530640387,4.59295311751,9.04053608744,12.1302966587
2016-03-11 15:35:49,53.724719666666665,-39.758962,8.9,3.77,34.792,0.3672,8.7676e-05,1.245,75.4750748818,4.30412376217,8.47006338934,11.3994270517
2016-03-11 15:35:49,53.724719666666665,-39.758962,9.2,3.77,34.792,0.3528,9.53e-05,1.245,75.4750748818,4.30412376217,8.47006338934,11.3994270517
2016-03-11 15:35:49,53.724719666666665,-39.758962,9.6,3.77,34.792,0.3672,9.7206e-05,1.328,75.4750748818,4.30412376217,8.47006338934,11.3994270517
2016-03-11 15:35:49,53.724719666666665,-39.758962,10.0,3.769,34.791,0.3672,9.7206e-05,1.328,70.8118072818,3.93807904188,7.98029880801,11.1340856299
2016-03-11 15:35:49,53.724719666666665,-39.758962,10.6,3.77,34.792,0.3672,9.3394e-05,1.328,70.8118072818,3.93807904188,7.98029880801,11.1340856299
2016-03-11 15:35:49,53.724719666666665,-39.758962,11.2,3.769,34.792,0.3672,9.3394e-05,1.328,68.3910024225,3.70480013814,7.71754451361,11.1134954509
2016-03-11 15:35:49,53.724719666666665,-39.758962,12.1,3.769,34.792,0.3816,9.1488e-05,1.411,63.9038552945,3.33186817664,7.17005842735,10.7522444732
2016-03-11 15:35:49,53.724719666666665,-39.758962,12.7,3.769,34.792,0.4176,8.9582e-05,1.245,63.9038552945,3.33186817664,7.17005842735,10.7522444732
2016-03-11 15:35:49,53.724719666666665,-39.758962,13.4,3.77,34.792,0.4176,8.9582e-05,1.245,57.5077661924,2.97873707891,6.43741710952,9.75686035288
2016-03-11 15:35:49,53.724719666666665,-39.758962,14.2,3.77,34.792,0.4392,9.9112e-05,1.245,56.2329808935,2.82196026138,6.26007051405,9.77757774848
2016-03-11 15:35:49,53.724719666666665,-39.758962,14.5,3.77,34.792,0.4392,9.9112e-05,1.245,56.2329808935,2.82196026138,6.26007051405,9.77757774848
2016-03-11 15:35:49,53.724719666666665,-39.758962,15.5,3.77,34.792,0.4104,0.000101018,1.162,51.5789858629,2.42641596986,5.64464044848,9.34386477515
2016-03-11 15:35:49,53.724719666666665,-39.758962,16.5,3.77,34.792,0.4176,9.7206e-05,1.328,47.5297993318,2.17554140883,5.15871465478,8.76226187448
2016-03-11 15:35:49,53.724719666666665,-39.758962,17.6,3.77,34.792,0.4392,0.000102924,1.411,45.3105584082,2.00172159375,4.86575245908,8.51993563403
2016-03-11 15:35:49,53.724719666666665,-39.758962,18.7,3.769,34.792,0.4248,9.3394e-05,1.328,43.6397904125,1.87004027233,4.63678165328,8.32117348728
2016-03-11 15:35:49,53.724719666666665,-39.758962,19.6,3.77,34.792,0.4392,9.53e-05,1.328,41.4321200038,1.71250997605,4.34450981911,8.02919331123
2016-03-11 15:35:49,53.724719666666665,-39.758962,20.6,3.769,34.792,0.4248,9.7206e-05,1.162,40.1171610512,1.63720338772,4.18613818779,7.82330361289
2016-03-11 15:35:49,53.724719666666665,-39.758962,20.9,3.769,34.792,0.4248,9.7206e-05,1.162,40.1171610512,1.63720338772,4.18613818779,7.82330361289
2016-03-11 15:35:49,53.724719666666665,-39.758962,21.8,3.769,34.792,0.4536,9.1488e-05,1.328,38.2862325335,1.58083354383,4.00501941378,7.43470735513
2016-03-11 15:35:49,53.724719666666665,-39.758962,22.7,3.769,34.792,0.4464,0.00010483,1.411,36.2017894554,1.39992947121,3.69976878288,7.23197284097
2016-03-11 15:35:49,53.724719666666665,-39.758962,23.0,3.769,34.792,0.4464,0.00010483,1.411,36.2017894554,1.39992947121,3.69976878288,7.23197284097
2016-03-11 15:35:49,53.724719666666665,-39.758962,24.0,3.769,34.792,0.4536,9.3394e-05,1.162,33.9429942462,1.25294878282,3.41309373119,6.92648693111
2016-03-11 15:35:49,53.724719666666665,-39.758962,24.4,3.769,34.792,0.4536,9.3394e-05,1.162,33.9429942462,1.25294878282,3.41309373119,6.92648693111
2016-03-11 15:35:49,53.724719666666665,-39.758962,25.3,3.768,34.792,0.4464,9.9112e-05,1.328,31.6562107781,1.10134382459,3.11227354933,6.6143852277
2016-03-11 15:35:49,53.724719666666665,-39.758962,26.2,3.767,34.791,0.4608,9.53e-05,1.411,28.9486968168,0.969452267936,2.79894056477,6.13815323001
2016-03-11 15:35:49,53.724719666666665,-39.758962,26.6,3.767,34.791,0.4608,9.53e-05,1.411,28.9486968168,0.969452267936,2.79894056477,6.13815323001
2016-03-11 15:35:49,53.724719666666665,-39.758962,27.6,3.768,34.793,0.4392,9.9112e-05,1.245,27.7507670252,0.855839949985,2.60202248965,6.05199546413
2016-03-11 15:35:49,53.724719666666665,-39.758962,28.5,3.768,34.792,0.4536,0.00010483,1.411,26.2941971776,0.813951710497,2.46405859232,5.72640958016
2016-03-11 15:35:49,53.724719666666665,-39.758962,29.6,3.769,34.792,0.4536,9.7206e-05,1.079,25.2091988434,0.782897557411,2.36156714228,5.47546335762
2016-03-11 15:35:49,53.724719666666665,-39.758962,29.8,3.769,34.792,0.4536,9.7206e-05,1.079,25.2091988434,0.782897557411,2.36156714228,5.47546335762
2016-03-11 15:35:49,53.724719666666665,-39.758962,30.7,3.766,34.792,0.4464,9.7206e-05,1.328,24.3040147491,0.715561075697,2.23219581892,5.38089457094
2016-03-11 15:35:49,53.724719666666665,-39.758962,31.4,3.765,34.792,0.4464,0.00010483,1.245,24.3040147491,0.715561075697,2.23219581892,5.38089457094
2016-03-11 15:35:49,53.724719666666665,-39.758962,32.0,3.765,34.792,0.4464,0.00010483,1.245,22.9339858903,0.649492705416,2.06804996063,5.14105799265
2016-03-11 15:35:49,53.724719666666665,-39.758962,32.9,3.764,34.792,0.4608,0.000101018,1.162,22.0052478541,0.586075001302,1.9329240964,5.02360150416
2016-03-11 15:35:49,53.724719666666665,-39.758962,33.6,3.763,34.792,0.4392,0.000101018,1.245,22.0052478541,0.586075001302,1.9329240964,5.02360150416
2016-03-11 15:35:49,53.724719666666665,-39.758962,34.3,3.764,34.792,0.4392,0.000101018,1.245,20.8962826658,0.530291317153,1.79648142148,4.8345722227
2016-03-11 15:35:49,53.724719666666665,-39.758962,35.1,3.766,34.793,0.432,9.53e-05,1.328,20.1527760967,0.496599897907,1.70967843718,4.69957533886
2016-03-11 15:35:49,53.724719666666665,-39.758962,35.5,3.766,34.793,0.432,9.53e-05,1.328,20.1527760967,0.496599897907,1.70967843718,4.69957533886
2016-03-11 15:35:49,53.724719666666665,-39.758962,36.4,3.766,34.792,0.4464,9.9112e-05,1.162,19.6306891492,0.464385195601,1.6343427354,4.62684182502
2016-03-11 15:35:49,53.724719666666665,-39.758962,37.3,3.767,34.793,0.4464,9.9112e-05,1.411,18.3459356138,0.42004330626,1.50496143416,4.37021658637
2016-03-11 15:35:49,53.724719666666665,-39.758962,38.4,3.765,34.792,0.4608,9.53e-05,1.577,17.175172745,0.362117069708,1.35979323674,4.17804894278
2016-03-11 15:35:49,53.724719666666665,-39.758962,39.4,3.766,34.791,0.4536,9.53e-05,1.328,16.6975680991,0.347345916508,1.31209923302,4.0763667981
2016-03-11 15:35:49,53.724719666666665,-39.758962,40.3,3.765,34.792,0.4464,9.53e-05,1.411,16.619846374,0.336077959624,1.28964765136,4.08179558634
2016-03-11 15:35:49,53.724719666666665,-39.758962,40.6,3.765,34.792,0.4464,9.53e-05,1.411,16.619846374,0.336077959624,1.28964765136,4.08179558634
2016-03-11 15:35:49,53.724719666666665,-39.758962,41.6,3.763,34.792,0.468,9.7206e-05,1.162,15.939820551,0.306257150386,1.20919842017,3.96400291986
2016-03-11 15:35:49,53.724719666666665,-39.758962,42.8,3.763,34.791,0.4464,9.53e-05,1.245,15.3194964308,0.285116829194,1.1423393332,3.83720073588
2016-03-11 15:35:49,53.724719666666665,-39.758962,43.7,3.759,34.792,0.4392,9.7206e-05,1.245,14.718915792,0.252776456557,1.05945900468,3.75919219778
2016-03-11 15:35:49,53.724719666666665,-39.758962,44.5,3.76,34.791,0.4464,0.000101018,1.328,13.8464729339,0.222733822886,0.967066249372,3.59386254449
2016-03-11 15:35:49,53.724719666666665,-39.758962,45.0,3.754,34.792,0.4464,0.000101018,1.328,13.8464729339,0.222733822886,0.967066249372,3.59386254449
2016-03-11 15:35:49,53.724719666666665,-39.758962,45.9,3.752,34.792,0.468,9.3394e-05,1.079,13.3257414151,0.213152999262,0.925854093184,3.45704178336
2016-03-11 15:35:49,53.724719666666665,-39.758962,46.3,3.752,34.792,0.468,9.3394e-05,1.079,13.3257414151,0.213152999262,0.925854093184,3.45704178336
2016-03-11 15:35:49,53.724719666666665,-39.758962,47.3,3.751,34.792,0.468,9.53e-05,1.328,13.0092442961,0.203121645688,0.895702553435,3.39387974835
2016-03-11 15:35:49,53.724719666666665,-39.758962,48.1,3.751,34.792,0.4608,9.9112e-05,1.245,12.0376621421,0.176037697253,0.802269671406,3.18446951211
2016-03-11 15:35:49,53.724719666666665,-39.758962,48.6,3.751,34.792,0.4608,9.9112e-05,1.245,12.0376621421,0.176037697253,0.802269671406,3.18446951211
2016-03-11 15:35:49,53.724719666666665,-39.758962,49.5,3.752,34.793,0.4608,9.9112e-05,1.162,11.1861521318,0.158069555998,0.733354331841,2.97995895834
2016-03-11 15:35:49,53.724719666666665,-39.758962,50.5,3.751,34.792,0.468,9.3394e-05,1.162,10.8446199731,0.15228310721,0.712118164016,2.8863132812
2016-03-11 15:35:49,53.724719666666665,-39.758962,51.4,3.752,34.792,0.4752,9.53e-05,1.162,9.85695220018,0.135483844907,0.636895994349,2.63570087104
2016-03-11 15:35:49,53.724719666666665,-39.758962,52.5,3.752,34.792,0.468,9.9112e-05,1.079,8.69148537783,0.108360058615,0.534567156814,2.36919636277
2016-03-11 15:35:49,53.724719666666665,-39.758962,53.4,3.752,34.792,0.4824,9.7206e-05,1.245,7.81449151028,0.0899631171489,0.462796794788,2.15281917287
2016-03-11 15:35:49,53.724719666666665,-39.758962,53.8,3.752,34.792,0.4824,9.7206e-05,1.245,7.81449151028,0.0899631171489,0.462796794788,2.15281917287
2016-03-11 15:35:49,53.724719666666665,-39.758962,54.7,3.752,34.792,0.5112,0.000102924,1.245,7.13918275912,0.080635445001,0.417713490264,1.97783892459
2016-03-11 15:35:49,53.724719666666665,-39.758962,55.4,3.751,34.792,0.4752,9.9112e-05,1.079,7.13918275912,0.080635445001,0.417713490264,1.97783892459
2016-03-11 15:35:49,53.724719666666665,-39.758962,56.1,3.751,34.792,0.4752,9.9112e-05,1.079,6.55669395348,0.0713441701683,0.375628673956,1.82231179035
2016-03-11 15:35:49,53.724719666666665,-39.758962,57.0,3.751,34.792,0.4896,9.1488e-05,1.162,6.22385987776,0.0673227195449,0.356784231285,1.72800742514
2016-03-11 15:35:49,53.724719666666665,-39.758962,57.4,3.749,34.792,0.4896,9.1488e-05,1.162,6.22385987776,0.0673227195449,0.356784231285,1.72800742514
2016-03-11 15:35:49,53.724719666666665,-39.758962,58.3,3.75,34.792,0.4752,9.7206e-05,1.079,6.00424450258,0.0671456221607,0.347686291097,1.65433161414
2016-03-11 15:35:49,53.724719666666665,-39.758962,59.3,3.743,34.792,0.4824,0.000110548,1.079,5.6380094291,0.0600977619431,0.317354879809,1.56205325356
2016-03-11 15:35:49,53.724719666666665,-39.758962,59.7,3.743,34.792,0.4824,0.000110548,1.079,5.6380094291,0.0600977619431,0.317354879809,1.56205325356
2016-03-11 15:35:49,53.724719666666665,-39.758962,60.6,3.743,34.793,0.4968,9.1488e-05,1.245,5.29106004326,0.0521079174792,0.287220599098,1.47717159725
2016-03-11 15:35:49,53.724719666666665,-39.758962,61.6,3.741,34.793,0.4824,0.000102924,1.162,5.10685188002,0.0474291422087,0.266734120745,1.43613291254
2016-03-11 15:35:49,53.724719666666665,-39.758962,62.4,3.739,34.793,0.4824,9.1488e-05,1.162,5.10685188002,0.0474291422087,0.266734120745,1.43613291254
2016-03-11 15:35:49,53.724719666666665,-39.758962,63.1,3.739,34.793,0.4824,9.1488e-05,1.162,4.99622285642,0.0447469679187,0.256491960259,1.41531695028
2016-03-11 15:35:49,53.724719666666665,-39.758962,64.0,3.74,34.793,0.4824,9.53e-05,1.245,4.70106252098,0.0395468599598,0.232916114066,1.34434475677
2016-03-11 15:35:49,53.724719666666665,-39.758962,64.4,3.74,34.793,0.4824,9.53e-05,1.245,4.70106252098,0.0395468599598,0.232916114066,1.34434475677
2016-03-11 15:35:49,53.724719666666665,-39.758962,65.4,3.733,34.794,0.4896,0.000102924,1.328,4.3648219205,0.0329359486055,0.206660262848,1.25720185009
2016-03-11 15:35:49,53.724719666666665,-39.758962,66.6,3.732,34.794,0.4896,9.53e-05,1.245,4.12037796166,0.0300055120313,0.188565239976,1.19620512724
2016-03-11 15:35:49,53.724719666666665,-39.758962,67.6,3.731,34.793,0.4968,9.9112e-05,1.162,3.92620156192,0.0280156110542,0.177253288793,1.13670556611
2016-03-11 15:35:49,53.724719666666665,-39.758962,68.3,3.73,34.794,0.4968,9.53e-05,1.162,3.92620156192,0.0280156110542,0.177253288793,1.13670556611
2016-03-11 15:35:49,53.724719666666665,-39.758962,69.1,3.728,34.794,0.4968,9.53e-05,1.162,3.65024163879,0.0252457934779,0.160354263335,1.05998969677
2016-03-11 15:35:49,53.724719666666665,-39.758962,70.0,3.728,34.794,0.4968,9.53e-05,1.162,3.34523424757,0.0223765623392,0.143509442044,0.97106128807
2016-03-11 15:35:49,53.724719666666665,-39.758962,70.5,3.726,34.794,0.4968,9.53e-05,1.162,3.34523424757,0.0223765623392,0.143509442044,0.97106128807
2016-03-11 15:35:49,53.724719666666665,-39.758962,71.5,3.725,34.795,0.4896,0.000101018,1.245,3.16923495626,0.0207011993544,0.132895133547,0.914137864895
2016-03-11 15:35:49,53.724719666666665,-39.758962,72.7,3.722,34.794,0.4896,0.000102924,1.162,2.97936720444,0.0187160064877,0.123118967092,0.86003344791
2016-03-11 15:35:49,53.724719666666665,-39.758962,74.0,3.719,34.795,0.4824,9.7206e-05,1.328,2.76130922596,0.0163534404627,0.108402131277,0.799531661074
2016-03-11 15:35:49,53.724719666666665,-39.758962,75.0,3.717,34.796,0.4896,0.000101018,1.245,2.61468952767,0.0145339368665,0.100026373969,0.757995674764
2016-03-11 15:35:49,53.724719666666665,-39.758962,75.7,3.713,34.796,0.4824,9.7206e-05,1.328,2.61468952767,0.0145339368665,0.100026373969,0.757995674764
2016-03-11 15:35:49,53.724719666666665,-39.758962,76.4,3.709,34.797,0.4824,9.7206e-05,1.328,2.51727369103,0.0138617635635,0.0925731661882,0.724488533496
2016-03-11 15:35:49,53.724719666666665,-39.758962,77.5,3.708,34.797,0.4824,9.53e-05,1.162,2.41452141441,0.0124777601812,0.0884283002935,0.702696892825
2016-03-11 15:35:49,53.724719666666665,-39.758962,78.7,3.705,34.797,0.4608,0.00010483,1.328,2.30528821321,0.0118950409761,0.0816972753924,0.671857096529
2016-03-11 15:35:49,53.724719666666665,-39.758962,79.0,3.705,34.797,0.4608,0.00010483,1.328,2.30528821321,0.0118950409761,0.0816972753924,0.671857096529
2016-03-11 15:35:49,53.724719666666665,-39.758962,80.0,3.705,34.797,0.4824,9.7206e-05,1.162,2.21657045957,0.0110126324347,0.0749023381154,0.642468989854
2016-03-11 15:35:49,53.724719666666665,-39.758962,80.7,3.704,34.798,0.4752,9.9112e-05,1.328,2.21657045957,0.0110126324347,0.0749023381154,0.642468989854
2016-03-11 15:35:49,53.724719666666665,-39.758962,81.4,3.705,34.797,0.4752,9.9112e-05,1.328,2.09687532262,0.00970468314381,0.0686321834689,0.606743967539
2016-03-11 15:35:49,53.724719666666665,-39.758962,82.4,3.701,34.798,0.4608,9.7206e-05,1.328,1.99215273722,0.00955402361037,0.0624067944528,0.574433556824
2016-03-11 15:35:49,53.724719666666665,-39.758962,83.4,3.698,34.798,0.4824,9.7206e-05,1.162,1.96551990724,0.00913174232193,0.062009836574,0.567370664952
2016-03-11 15:35:49,53.724719666666665,-39.758962,83.8,3.698,34.798,0.4824,9.7206e-05,1.162,1.96551990724,0.00913174232193,0.062009836574,0.567370664952
2016-03-11 15:35:49,53.724719666666665,-39.758962,84.7,3.697,34.798,0.4824,9.53e-05,1.245,1.9133269211,0.00827414190081,0.0571721820988,0.553374726341
2016-03-11 15:35:49,53.724719666666665,-39.758962,85.5,3.695,34.799,0.4896,9.3394e-05,1.411,1.90532450521,0.00767983350087,0.0567655160111,0.549601857823
2016-03-11 15:35:49,53.724719666666665,-39.758962,86.2,3.693,34.799,0.468,8.9582e-05,1.328,1.89814342534,0.00800270122698,0.0565559805003,0.548659823494
2016-03-11 15:35:49,53.724719666666665,-39.758962,86.6,3.693,34.799,0.468,8.9582e-05,1.328,1.89814342534,0.00800270122698,0.0565559805003,0.548659823494
2016-03-11 15:35:49,53.724719666666665,-39.758962,87.1,3.693,34.799,0.4968,0.000108642,1.245,1.87754270246,0.00783375249537,0.056491798452,0.543072540083
2016-03-11 15:35:49,53.724719666666665,-39.758962,87.8,3.691,34.799,0.4752,0.000106736,1.162,1.82784962974,0.00741654147969,0.0532543804256,0.528643959589
2016-03-11 15:35:49,53.724719666666665,-39.758962,88.5,3.688,34.799,0.468,9.7206e-05,1.162,1.76330069804,0.00643653018765,0.0490631308658,0.511026550835
2016-03-11 15:35:49,53.724719666666665,-39.758962,88.8,3.688,34.799,0.468,9.7206e-05,1.162,1.76330069804,0.00643653018765,0.0490631308658,0.511026550835
2016-03-11 15:35:49,53.724719666666665,-39.758962,89.4,3.687,34.799,0.4752,0.000102924,1.245,1.74056809208,0.00691494663879,0.0473420811495,0.50091150979
2016-03-11 15:35:49,53.724719666666665,-39.758962,90.2,3.686,34.799,0.4896,9.53e-05,1.245,1.70404781275,0.00669475193607,0.0472137170528,0.49398082865
2016-03-11 15:35:49,53.724719666666665,-39.758962,90.4,3.686,34.799,0.4896,9.53e-05,1.245,1.70404781275,0.00669475193607,0.0472137170528,0.49398082865
2016-03-11 15:35:49,53.724719666666665,-39.758962,91.2,3.683,34.8,0.4752,9.7206e-05,1.245,1.67692577171,0.00691494663879,0.0448691845812,0.480871727045
2016-03-11 15:35:49,53.724719666666665,-39.758962,91.9,3.679,34.8,0.468,9.53e-05,1.328,1.60027223225,0.00591990560964,0.0408354237451,0.45536241518
2016-03-11 15:35:49,53.724719666666665,-39.758962,92.3,3.679,34.8,0.468,0.000101018,1.245,1.60027223225,0.00591990560964,0.0408354237451,0.45536241518
2016-03-11 15:35:49,53.724719666666665,-39.758962,92.8,3.679,34.8,0.468,0.000101018,1.245,1.53486157097,0.00614335977342,0.0382907942993,0.436980654911
2016-03-11 15:35:49,53.724719666666665,-39.758962,93.5,3.671,34.8,0.468,9.3394e-05,1.162,1.52718679185,0.00547299728208,0.0378496101351,0.432549361171
2016-03-11 15:35:49,53.724719666666665,-39.758962,94.3,3.666,34.8,0.468,9.9112e-05,1.328,1.49148784854,0.00533392694352,0.0374502252041,0.418858584908
2016-03-11 15:35:49,53.724719666666665,-39.758962,95.1,3.66,34.8,0.468,9.7206e-05,1.162,1.45870173075,0.00565172439687,0.0349770589633,0.403776310392
2016-03-11 15:35:49,53.724719666666665,-39.758962,95.4,3.66,34.8,0.468,9.7206e-05,1.162,1.45870173075,0.00565172439687,0.0349770589633,0.403776310392
2016-03-11 15:35:49,53.724719666666665,-39.758962,96.1,3.653,34.801,0.4608,0.000101018,1.245,1.41741949784,0.004997840292,0.0325904575861,0.397383934584
2016-03-11 15:35:49,53.724719666666665,-39.758962,96.8,3.653,34.801,0.4392,9.9112e-05,1.245,1.41130660359,0.00541505130768,0.03091633088,0.393702273073
2016-03-11 15:35:49,53.724719666666665,-39.758962,97.6,3.646,34.802,0.4392,9.9112e-05,1.162,1.38360558799,0.00501920787006,0.0307831126788,0.383166943832
2016-03-11 15:35:49,53.724719666666665,-39.758962,97.8,3.646,34.802,0.4392,9.9112e-05,1.162,1.38360558799,0.00501920787006,0.0307831126788,0.383166943832
2016-03-11 15:35:49,53.724719666666665,-39.758962,98.6,3.64,34.802,0.4392,9.53e-05,1.245,1.3394554113,0.00523451338119,0.0294886848132,0.374111954252
2016-03-11 15:35:49,53.724719666666665,-39.758962,99.4,3.639,34.802,0.4536,0.000101018,1.328,1.33892131848,0.00435699403137,0.028421321169,0.373369418822
2016-03-11 15:35:49,53.724719666666665,-39.758962,99.6,3.639,34.802,0.4536,0.000101018,1.328,1.33892131848,0.00435699403137,0.028421321169,0.373369418822
2016-03-11 15:35:49,53.724719666666665,-39.758962,100.4,3.634,34.802,0.4392,9.9112e-05,1.162,1.31421840372,0.00448610490558,0.0291904270592,0.371641479737
2016-03-11 15:35:49,53.724719666666665,-39.758962,101.1,3.634,34.802,0.432,9.3394e-05,1.245,1.30346473662,0.00490838619402,0.0275238511822,0.364254237875
2016-03-11 15:35:49,53.724719666666665,-39.758962,101.7,3.631,34.802,0.4464,9.53e-05,1.245,1.28413865541,0.0042246236961,0.0264537908133,0.357890512106
2016-03-11 15:35:49,53.724719666666665,-39.758962,102.1,3.631,34.802,0.4464,9.53e-05,1.245,1.28413865541,0.0042246236961,0.0264537908133,0.357890512106
2016-03-11 15:35:49,53.724719666666665,-39.758962,102.8,3.631,34.802,0.4248,9.53e-05,1.245,1.26723170049,0.00395970194439,0.0251296989758,0.35284889367
2016-03-11 15:35:49,53.724719666666665,-39.758962,103.5,3.631,34.803,0.4176,9.53e-05,1.245,1.26522099812,0.00473291854029,0.025349212368,0.351154598668
2016-03-11 15:35:49,53.724719666666665,-39.758962,103.9,3.631,34.803,0.4176,9.53e-05,1.245,1.26522099812,0.00473291854029,0.025349212368,0.351154598668
2016-03-11 15:35:49,53.724719666666665,-39.758962,104.6,3.631,34.803,0.432,9.53e-05,1.162,1.25455260634,0.00430737779079,0.0249029044268,0.35044807292
2016-03-11 15:35:49,53.724719666666665,-39.758962,105.4,3.631,34.803,0.4176,9.53e-05,1.328,1.23965635378,0.00437691296007,0.0241211239305,0.337749797112
2016-03-11 15:35:49,53.724719666666665,-39.758962,105.6,3.631,34.803,0.4176,9.53e-05,1.328,1.23965635378,0.00437691296007,0.0241211239305,0.337749797112
2016-03-11 15:35:49,53.724719666666665,-39.758962,106.5,3.631,34.803,0.4464,9.9112e-05,1.245,1.2090873944,0.00407233443213,0.0208394796187,0.328728451615
2016-03-11 15:35:49,53.724719666666665,-39.758962,107.3,3.631,34.802,0.4176,9.1488e-05,1.245,1.17613521414,0.00406726415937,0.020615112122,0.320651506048
2016-03-11 15:35:49,53.724719666666665,-39.758962,107.6,3.631,34.802,0.4176,9.1488e-05,1.245,1.17613521414,0.00406726415937,0.020615112122,0.320651506048
2016-03-11 15:35:49,53.724719666666665,-39.758962,108.3,3.631,34.802,0.432,9.7206e-05,1.245,1.13300834133,0.00385213972941,0.0204794668686,0.305384189074
2016-03-11 15:35:49,53.724719666666665,-39.758962,109.1,3.631,34.802,0.4248,0.000102924,1.328,1.10572023782,0.00386535865482,0.0193996982907,0.293728879844
2016-03-11 15:35:49,53.724719666666665,-39.758962,109.7,3.631,34.803,0.4248,9.3394e-05,1.245,1.08077047344,0.00404752631184,0.0199544145656,0.284286983308
2016-03-11 15:35:49,53.724719666666665,-39.758962,110.1,3.631,34.803,0.4248,9.3394e-05,1.245,1.08077047344,0.00404752631184,0.0199544145656,0.284286983308
2016-03-11 15:35:49,53.724719666666665,-39.758962,110.9,3.631,34.803,0.4248,9.1488e-05,1.079,1.05787180499,0.00379256402448,0.0181004163206,0.273480135802
