datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-21 15:49:54,52.240005333333336,-38.30115,0.0,nan,nan,4.4784,0.000604202,1.162,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,0.2,nan,nan,4.7952,0.000617544,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,0.9,11.376,33.118,4.6512,0.000768118,1.328,0.385601548252,0.00091663288254,0.00254004501377,0.0112676137392
2016-07-21 15:49:54,52.240005333333336,-38.30115,1.3,11.375,33.112,4.932,0.000722374,0.996,0.385601548252,0.00091663288254,0.00254004501377,0.0112676137392
2016-07-21 15:49:54,52.240005333333336,-38.30115,1.6,11.374,33.114,4.8312,0.000661382,1.66,0.385601548252,0.00091663288254,0.00254004501377,0.0112676137392
2016-07-21 15:49:54,52.240005333333336,-38.30115,2.1,11.373,33.114,4.5648,0.000770024,1.494,0.377065039554,0.00197306042832,0.00218003226365,0.0114839346804
2016-07-21 15:49:54,52.240005333333336,-38.30115,2.5,11.373,33.114,4.4856,0.00063851,1.577,0.377065039554,0.00197306042832,0.00218003226365,0.0114839346804
2016-07-21 15:49:54,52.240005333333336,-38.30115,3.0,11.378,33.113,4.8096,0.000669006,1.66,0.401480711119,0.00119477355966,0.00222210116928,0.0106667514408
2016-07-21 15:49:54,52.240005333333336,-38.30115,3.4,11.383,33.111,4.608,0.000735716,0.166,0.401480711119,0.00119477355966,0.00222210116928,0.0106667514408
2016-07-21 15:49:54,52.240005333333336,-38.30115,3.9,11.38,33.108,4.7952,0.001202686,10.043,0.401480711119,0.00119477355966,0.00222210116928,0.0106667514408
2016-07-21 15:49:54,52.240005333333336,-38.30115,4.4,11.378,33.114,4.572,0.000726186,1.66,0.406449120755,0.00176771438154,0.0031368301943,0.0110200143144
2016-07-21 15:49:54,52.240005333333336,-38.30115,4.9,11.379,33.112,4.6656,0.000630886,1.328,0.406449120755,0.00176771438154,0.0031368301943,0.0110200143144
2016-07-21 15:49:54,52.240005333333336,-38.30115,5.4,11.377,33.11,4.6944,0.0006671,1.328,0.384699425093,0.0022146227091,0.00260665411435,0.0109288073076
2016-07-21 15:49:54,52.240005333333336,-38.30115,5.9,11.374,33.108,4.788,0.000604202,0.664,0.384699425093,0.0022146227091,0.00260665411435,0.0109288073076
2016-07-21 15:49:54,52.240005333333336,-38.30115,6.3,11.376,33.11,4.6944,0.000644228,1.743,0.384699425093,0.0022146227091,0.00260665411435,0.0109288073076
2016-07-21 15:49:54,52.240005333333336,-38.30115,6.8,11.378,33.112,4.7016,0.000644228,1.577,0.396189152888,0.0022725686835,0.00263874513852,0.0110825712816
2016-07-21 15:49:54,52.240005333333336,-38.30115,7.2,11.381,33.11,4.7952,0.000642322,1.411,0.396189152888,0.0022725686835,0.00263874513852,0.0110825712816
2016-07-21 15:49:54,52.240005333333336,-38.30115,7.7,11.379,33.105,4.6872,0.000646134,1.577,0.388720829821,0.00168496028685,0.00265088039976,0.0107245772088
2016-07-21 15:49:54,52.240005333333336,-38.30115,8.1,11.38,33.111,4.932,0.000659476,1.411,0.388720829821,0.00168496028685,0.00265088039976,0.0107245772088
2016-07-21 15:49:54,52.240005333333336,-38.30115,8.6,11.37,33.109,4.5936,0.000766212,13.28,0.388720829821,0.00168496028685,0.00265088039976,0.0107245772088
2016-07-21 15:49:54,52.240005333333336,-38.30115,9.0,11.368,33.106,4.9104,0.000632792,1.66,0.376656615636,0.00256573909773,0.00247100886094,0.0122120136684
2016-07-21 15:49:54,52.240005333333336,-38.30115,9.4,11.367,33.111,4.5072,0.00068616,-0.083,0.376656615636,0.00256573909773,0.00247100886094,0.0122120136684
2016-07-21 15:49:54,52.240005333333336,-38.30115,9.8,11.374,33.108,4.7016,0.000684254,2.905,0.403576688806,0.0020027577402,0.00216034617319,0.0107965965744
2016-07-21 15:49:54,52.240005333333336,-38.30115,10.3,11.373,33.107,4.7016,0.000684254,2.905,0.403576688806,0.0020027577402,0.00216034617319,0.0107965965744
2016-07-21 15:49:54,52.240005333333336,-38.30115,11.4,11.37,33.105,4.8888,0.000691878,1.743,0.385641941826,0.00186205767111,0.00172644316574,0.0113806368312
2016-07-21 15:49:54,52.240005333333336,-38.30115,12.5,11.377,33.103,4.6224,0.000682348,1.411,0.386463277836,0.00205907398407,0.00299363411167,0.0110754744828
2016-07-21 15:49:54,52.240005333333336,-38.30115,14.5,11.361,33.096,4.8168,0.000749058,1.494,0.387037764226,0.00316493668926,0.00338816493821,0.0120679749372
2016-07-21 15:49:54,52.240005333333336,-38.30115,15.4,11.286,33.101,4.4064,0.000674724,1.743,0.373618121215,0.0011915140986,0.00212825514902,0.0115633136892
2016-07-21 15:49:54,52.240005333333336,-38.30115,16.4,11.276,33.101,4.4064,0.00060992,1.494,0.399636071227,0.00118318436478,0.00239199482664,0.0124188722112
2016-07-21 15:49:54,52.240005333333336,-38.30115,17.6,11.253,33.102,4.5648,0.001008274,1.577,0.38260793558,0.00143162773002,0.00347446012925,0.0113228110632
2016-07-21 15:49:54,52.240005333333336,-38.30115,18.6,11.198,33.104,4.356,0.00069569,0.664,0.395861516119,0.00342170978832,0.00288279872568,0.0119428610028
2016-07-21 15:49:54,52.240005333333336,-38.30115,19.5,11.169,33.107,4.932,0.000649946,1.743,0.392127354585,0.00173946571902,0.00224178725974,0.0121712727864
2016-07-21 15:49:54,52.240005333333336,-38.30115,20.9,11.007,33.114,4.6944,0.000709032,4.067,0.397172063196,0.00232399573578,0.00340542397642,0.0123994217256
2016-07-21 15:49:54,52.240005333333336,-38.30115,21.8,11.007,33.114,4.932,0.002149968,2.656,0.400044495144,0.00133728444045,0.00297637507346,0.0126181082664
2016-07-21 15:49:54,52.240005333333336,-38.30115,22.3,10.854,33.108,4.6872,0.001185532,0.747,0.381086444282,0.00224287137162,0.00307992930271,0.0119478550464
2016-07-21 15:49:54,52.240005333333336,-38.30115,23.0,10.794,33.116,4.7232,0.000750964,20.003,0.390116652221,0.00312039072144,0.00298878000718,0.0122530173948
2016-07-21 15:49:54,52.240005333333336,-38.30115,23.4,10.794,33.116,4.8672,0.002092788,7.553,0.38904846659,0.00247628499975,0.00268054437168,0.0113012578224
2016-07-21 15:49:54,52.240005333333336,-38.30115,24.1,10.807,33.148,4.86,0.003489886,3.901,0.392535778503,0.00159550618887,0.00348929211521,0.0123778684848
2016-07-21 15:49:54,52.240005333333336,-38.30115,24.5,10.807,33.148,4.0176,0.001223652,11.952,0.398855128791,0.00259706614014,0.00394288121311,0.0133582780968
2016-07-21 15:49:54,52.240005333333336,-38.30115,25.3,10.678,33.146,3.6792,0.003085814,10.126,0.397499699965,0.00233884439172,0.00342025596238,0.0131348603568
2016-07-21 15:49:54,52.240005333333336,-38.30115,26.2,10.652,33.129,3.6864,0.000583236,27.473,0.38937610336,0.00168984947844,0.003573160254,0.0120366964536
2016-07-21 15:49:54,52.240005333333336,-38.30115,26.7,10.652,33.129,5.544,0.006234526,42.164,0.393644357708,0.0026220553416,0.00316137038926,0.0128633420916
2016-07-21 15:49:54,52.240005333333336,-38.30115,27.4,10.413,33.102,3.4704,0.003966386,18.841,0.391552868196,0.00210380103306,0.00285070770151,0.0127576786428
2016-07-21 15:49:54,52.240005333333336,-38.30115,28.4,10.135,33.092,3.204,0.003406022,1.328,0.379488654011,0.00267004185165,0.00403915428562,0.0133824597816
2016-07-21 15:49:54,52.240005333333336,-38.30115,29.4,9.373,33.121,3.0744,0.004461946,39.093,0.402221259981,0.0019248928371,0.00322797948984,0.014137086054
2016-07-21 15:49:54,52.240005333333336,-38.30115,30.3,8.26,33.237,2.232,0.002647434,22.659,0.400704256858,0.00281726084286,0.00335121980954,0.0144517108008
2016-07-21 15:49:54,52.240005333333336,-38.30115,31.2,8.002,33.265,1.8288,0.000354516,24.153,0.402014803934,0.00219325513104,0.00317862942746,0.014908534368
2016-07-21 15:49:54,52.240005333333336,-38.30115,32.2,7.879,33.271,2.3904,0.00232532,4.897,0.401112680775,0.00249457419792,0.00327975660446,0.0143076720696
2016-07-21 15:49:54,52.240005333333336,-38.30115,33.3,7.738,33.271,1.8936,0.001721118,32.37,0.409402339853,0.00200112800967,0.00425866767782,0.014247480702
2016-07-21 15:49:54,52.240005333333336,-38.30115,34.4,7.571,33.275,1.5696,0.000299242,34.196,0.394752936914,0.00225609029703,0.00402917640415,0.0139783280364
2016-07-21 15:49:54,52.240005333333336,-38.30115,35.5,7.386,33.286,1.4328,0.000335456,9.213,0.401853229637,0.00241996875588,0.00397497223728,0.0146152000176
2016-07-21 15:49:54,52.240005333333336,-38.30115,36.6,7.287,33.287,1.3032,0.00149621,17.264,0.405708571893,0.00289023655437,0.00382206794566,0.0149876505324
2016-07-21 15:49:54,52.240005333333336,-38.30115,37.7,7.096,33.299,1.332,0.00547022,15.272,0.402342440703,0.0016750008225,0.00364705051133,0.0140577070452
2016-07-21 15:49:54,52.240005333333336,-38.30115,38.8,6.944,33.306,0.972,0.000337362,10.624,0.415842870863,0.00362035583181,0.00436464895932,0.0139496779968
2016-07-21 15:49:54,52.240005333333336,-38.30115,39.9,6.898,33.308,0.9216,0.000527962,27.888,0.405255266226,0.00230407680708,0.00393317300412,0.0134137382652
2016-07-21 15:49:54,52.240005333333336,-38.30115,41.1,6.814,33.298,0.9432,0.001484774,5.312,0.393603964134,0.00256066882497,0.0038023818552,0.0145095365688
2016-07-21 15:49:54,52.240005333333336,-38.30115,42.2,6.751,33.299,0.8712,0.002075634,16.268,0.39803379278,0.00251775258768,0.00253276385702,0.0146922134268
2016-07-21 15:49:54,52.240005333333336,-38.30115,43.3,6.685,33.298,0.684,0.000163916,27.473,0.398855128791,0.00207555237054,0.0029173168021,0.014682488184
2016-07-21 15:49:54,52.240005333333336,-38.30115,44.4,6.625,33.299,0.5472,0.000175352,2.905,0.401193467924,0.00317996642637,0.00379267364621,0.0140001441216
2016-07-21 15:49:54,52.240005333333336,-38.30115,45.5,6.599,33.3,0.6048,0.000263028,10.541,0.390978381806,0.0026401634586,0.00386656390354,0.0147642327924
2016-07-21 15:49:54,52.240005333333336,-38.30115,46.6,6.534,33.3,0.3312,0.000165822,6.142,0.403576688806,0.00247628499975,0.00339814281967,0.0136805253312
2016-07-21 15:49:54,52.240005333333336,-38.30115,47.8,6.48,33.301,1.0656,0.002603596,1.992,0.399923314422,0.00267167158218,0.00421902582444,0.0149324532084
2016-07-21 15:49:54,52.240005333333336,-38.30115,48.8,6.469,33.298,0.3384,0.00020013,65.321,0.409770370196,0.00224450110215,0.00344479615733,0.0153217257648
2016-07-21 15:49:54,52.240005333333336,-38.30115,49.9,6.404,33.297,0.324,0.000158198,2.158,0.402508503175,0.00338513139198,0.00513375484946,0.0152759908392
2016-07-21 15:49:54,52.240005333333336,-38.30115,51.0,6.258,33.3,0.4032,0.001585792,18.758,0.404599992688,0.00205418479248,0.00359770044895,0.0149277220092
2016-07-21 15:49:54,52.240005333333336,-38.30115,52.1,6.175,33.305,0.2592,0.000112454,14.11,0.37530118681,0.00253912016574,0.00428563492502,0.0156965418792
2016-07-21 15:49:54,52.240005333333336,-38.30115,53.3,6.196,33.311,0.1944,0.000175352,9.296,0.40476605516,0.0016351629651,0.00350655115342,0.01591522842
2016-07-21 15:49:54,52.240005333333336,-38.30115,54.5,6.129,33.313,0.2304,0.000207754,2.656,0.410757768678,0.00303256635399,0.00402189524741,0.0157735552884
2016-07-21 15:49:54,52.240005333333336,-38.30115,56.6,6.056,33.312,0.144,8.577e-05,1.162,0.405174479078,0.00289512574596,0.00452483440769,0.01601379507
2016-07-21 15:49:54,52.240005333333336,-38.30115,57.7,6.047,33.312,0.1944,0.000129608,1.66,0.406817151099,0.00243155795076,0.00446577613632,0.0143003124264
2016-07-21 15:49:54,52.240005333333336,-38.30115,58.4,6.041,33.309,0.1944,0.000129608,1.66,0.406817151099,0.00243155795076,0.00446577613632,0.0143003124264
2016-07-21 15:49:54,52.240005333333336,-38.30115,59.5,6.002,33.31,0.1008,8.1958e-05,0.913,0.407225575016,0.00251431204545,0.00388624999399,0.0151440429504
2016-07-21 15:49:54,52.240005333333336,-38.30115,60.6,5.935,33.316,0.216,0.000150574,1.992,0.406938331821,0.00252101204874,0.00366916365403,0.0150212946156
2016-07-21 15:49:54,52.240005333333336,-38.30115,62.4,5.829,33.314,0.0792,8.0052e-05,1.743,0.413998230971,0.00269484997194,0.00489967914377,0.0150141978168
2016-07-21 15:49:54,52.240005333333336,-38.30115,63.6,5.773,33.315,0.2016,0.001336106,1.079,0.420479155555,0.00245980661328,0.00448033844981,0.015201605874
2016-07-21 15:49:54,52.240005333333336,-38.30115,64.5,5.745,33.316,0.072,0.000148668,2.739,0.405255266226,0.00361039636746,0.00372094076866,0.015636613356
2016-07-21 15:49:54,52.240005333333336,-38.30115,65.4,5.739,33.314,0.072,0.000148668,2.739,0.405255266226,0.00361039636746,0.00372094076866,0.015636613356
2016-07-21 15:49:54,52.240005333333336,-38.30115,66.5,5.722,33.311,0.0792,0.000144856,2.241,0.408747066314,0.00240186063888,0.00332667961459,0.0147931456764
2016-07-21 15:49:54,52.240005333333336,-38.30115,68.3,5.603,33.319,0.0432,8.3864e-05,0.913,0.391386805724,0.00271132835841,0.00376543672654,0.0149516408496
2016-07-21 15:49:54,52.240005333333336,-38.30115,69.3,5.582,33.322,0.1368,0.000125796,1.826,0.408087304601,0.00322958266695,0.00522247709275,0.015340913406
2016-07-21 15:49:54,52.240005333333336,-38.30115,70.4,5.571,33.322,0.1656,0.000129608,1.411,0.40534054155,0.00255252017232,0.00328946481346,0.0156292537128
2016-07-21 15:49:54,52.240005333333336,-38.30115,71.6,5.568,33.321,0.0432,0.000156292,2.656,0.40337023276,0.00279915272586,0.00438190799753,0.0153627294912
2016-07-21 15:49:54,52.240005333333336,-38.30115,72.3,5.564,33.322,0.0432,0.000156292,2.656,0.40337023276,0.00279915272586,0.00438190799753,0.0153627294912
2016-07-21 15:49:54,52.240005333333336,-38.30115,74.5,5.499,33.322,0.0432,0.000131514,2.49,0.403082989565,0.00289512574596,0.00410333633395,0.0153240913644
2016-07-21 15:49:54,52.240005333333336,-38.30115,75.5,5.476,33.32,-0.036,0.000110548,0.996,0.390237832944,0.00278086352769,0.00391348691366,0.0150381166572
2016-07-21 15:49:54,52.240005333333336,-38.30115,76.4,5.447,33.322,0.1512,0.000125796,2.075,0.385722728975,0.00264342291966,0.00389622787546,0.0157301859624
2016-07-21 15:49:54,52.240005333333336,-38.30115,77.4,5.421,33.324,0.1512,0.000125796,2.075,0.385722728975,0.00264342291966,0.00389622787546,0.0157301859624
2016-07-21 15:49:54,52.240005333333336,-38.30115,78.6,5.4,33.324,-0.0144,0.000110548,0.83,0.402342440703,0.00295814199312,0.00417965364353,0.0157015359228
2016-07-21 15:49:54,52.240005333333336,-38.30115,79.6,5.402,33.328,-0.0288,7.624e-05,1.245,0.393644357708,0.00310210152327,0.00435467107786,0.0152497063992
2016-07-21 15:49:54,52.240005333333336,-38.30115,80.6,5.414,33.332,0.0432,0.000560364,-0.083,0.397499699965,0.00282885003774,0.00366188249729,0.015453936498
2016-07-21 15:49:54,52.240005333333336,-38.30115,82.4,5.39,33.342,0.0504,0.00014295,1.494,0.397953005632,0.00224287137162,0.00382961877487,0.0157880117304
2016-07-21 15:49:54,52.240005333333336,-38.30115,83.7,5.359,33.347,0.0216,9.53e-05,1.826,0.398895522365,0.00290671494084,0.0043570981301,0.0163071294204
2016-07-21 15:49:54,52.240005333333336,-38.30115,84.4,5.356,33.351,0.0216,9.53e-05,1.826,0.398895522365,0.00290671494084,0.0043570981301,0.0163071294204
2016-07-21 15:49:54,52.240005333333336,-38.30115,85.4,5.354,33.351,0.036,0.000127702,2.573,0.417606723606,0.00264686346189,0.00341782891013,0.0163431391032
2016-07-21 15:49:54,52.240005333333336,-38.30115,86.5,5.348,33.354,0.036,0.000102924,1.909,0.394425300145,0.00270806889735,0.00284072982005,0.01507412634
2016-07-21 15:49:54,52.240005333333336,-38.30115,88.3,5.34,33.36,0.0576,0.000110548,1.66,0.402382834278,0.00247302553869,0.00429048902952,0.0152207935152
2016-07-21 15:49:54,52.240005333333336,-38.30115,89.3,5.339,33.361,0.0576,0.000110548,1.66,0.402382834278,0.00247302553869,0.00429048902952,0.0152207935152
2016-07-21 15:49:54,52.240005333333336,-38.30115,90.3,5.337,33.362,0.1008,8.7676e-05,1.411,0.408540610268,0.00300938796423,0.00388624999399,0.0160403423544
2016-07-21 15:49:54,52.240005333333336,-38.30115,91.5,5.336,33.364,-0.0072,0.000116266,1.577,0.401359530396,0.00272798782605,0.00357558730625,0.0164393401536
2016-07-21 15:49:54,52.240005333333336,-38.30115,93.5,5.334,33.368,0.072,0.000120078,6.308,0.410712886929,0.00273287701764,0.00397011813278,0.0156581665968
2016-07-21 15:49:54,52.240005333333336,-38.30115,94.5,5.323,33.372,0.0216,9.3394e-05,1.328,0.402916927093,0.00290671494084,0.00281376257285,0.0153674606904
2016-07-21 15:49:54,52.240005333333336,-38.30115,95.5,5.318,33.373,0.0216,9.3394e-05,1.328,0.402916927093,0.00290671494084,0.00281376257285,0.0153674606904
2016-07-21 15:49:54,52.240005333333336,-38.30115,96.5,5.311,33.374,0.0576,0.000141044,2.158,0.405012904781,0.00298946903553,0.0030184439791,0.0150454763004
2016-07-21 15:49:54,52.240005333333336,-38.30115,98.5,5.306,33.373,0.0072,0.000127702,1.162,0.405502115847,0.00336376381392,0.00373091865012,0.0150286542588
2016-07-21 15:49:54,52.240005333333336,-38.30115,99.6,5.305,33.374,0.0072,0.000411696,2.656,0.394506087293,0.00315334749438,0.00407609941428,0.0159465069036
2016-07-21 15:49:54,52.240005333333336,-38.30115,100.7,5.301,33.379,0.0288,0.000125796,2.075,0.402755352796,0.00342822871044,0.00430532101548,0.0154468396992
2016-07-21 15:49:54,52.240005333333336,-38.30115,101.5,5.302,33.383,0.0288,0.000125796,2.075,0.402755352796,0.00342822871044,0.00430532101548,0.0154468396992
2016-07-21 15:49:54,52.240005333333336,-38.30115,103.6,5.329,33.389,0.0576,8.7676e-05,0.581,0.413917443822,0.00296140145418,0.0029124626976,0.0150814859832
2016-07-21 15:49:54,52.240005333333336,-38.30115,104.7,5.324,33.388,0.1224,0.000116266,1.992,0.409155490232,0.0029298933306,0.00401946819516,0.0149950101756
2016-07-21 15:49:54,52.240005333333336,-38.30115,105.6,5.311,33.388,0.036,0.00012389,2.49,0.409729976622,0.00284550950538,0.0038023818552,0.0160329827112
2016-07-21 15:49:54,52.240005333333336,-38.30115,106.6,5.291,33.391,0.0144,0.00013342,2.822,0.394793330488,0.00278249325822,0.00430289396323,0.016071620838
2016-07-21 15:49:54,52.240005333333336,-38.30115,107.7,5.314,33.396,0.0432,0.000118172,2.407,0.407023607145,0.00248117419134,0.00477886587631,0.0158936751792
2016-07-21 15:49:54,52.240005333333336,-38.30115,108.6,5.305,33.396,0.036,0.000665194,5.893,0.405955421514,0.00229411734273,0.00355832826804,0.0165641912436
2016-07-21 15:49:54,52.240005333333336,-38.30115,109.4,5.294,33.396,0.0504,9.9112e-05,1.245,0.409236277381,0.00316674750096,0.00440644819248,0.0156894450804
2016-07-21 15:49:54,52.240005333333336,-38.30115,110.4,5.237,33.395,0.0144,0.000116266,2.158,0.411045011873,0.00264179318913,0.00496359151963,0.0158287526124
2016-07-21 15:49:54,52.240005333333336,-38.30115,111.1,5.217,33.393,0.0648,0.000116266,1.577,0.40197441036,0.00308218259457,0.00504745965842,0.015398739174
2016-07-21 15:49:54,52.240005333333336,-38.30115,111.9,5.217,33.393,0.036,0.00049556,1.079,0.402055197509,0.00255414990285,0.00315408923251,0.0153072693228
2016-07-21 15:49:54,52.240005333333336,-38.30115,112.7,5.174,33.393,0.0216,0.00011436,1.992,0.403617082381,0.00319155562125,0.00389353115074,0.016071620838
2016-07-21 15:49:54,52.240005333333336,-38.30115,113.6,5.149,33.392,0.0576,0.000659476,1.826,0.383263209118,0.0028339203105,0.00341540185788,0.0162493036524
2016-07-21 15:49:54,52.240005333333336,-38.30115,114.7,5.137,33.392,-0.0216,7.624e-05,2.49,0.389744133703,0.00310210152327,0.00326007051401,0.0150814859832
2016-07-21 15:49:54,52.240005333333336,-38.30115,115.7,5.118,33.394,-0.0144,0.000127702,2.241,0.396804032852,0.00344814763914,0.00399223127549,0.0159922418292
2016-07-21 15:49:54,52.240005333333336,-38.30115,116.7,5.108,33.396,0.0432,7.2428e-05,2.075,0.388720829821,0.00351098280513,0.00448546222678,0.0151558709484
2016-07-21 15:49:54,52.240005333333336,-38.30115,117.4,5.105,33.396,0.0144,0.000116266,2.158,0.403576688806,0.0032576502483,0.00386899095578,0.0148890838824
2016-07-21 15:49:54,52.240005333333336,-38.30115,118.3,5.107,33.399,0.0288,0.000108642,0.415,0.390157045796,0.00329422864464,0.00368642269224,0.015158236548
2016-07-21 15:49:54,52.240005333333336,-38.30115,119.2,5.116,33.401,-0.0072,6.2898e-05,1.494,0.404887235883,0.00300105823041,0.00439673998349,0.0152904472812
2016-07-21 15:49:54,52.240005333333336,-38.30115,120.0,5.155,33.408,0.0072,9.7206e-05,2.075,0.39077192576,0.00284387977485,0.00535326824167,0.015088582782
2016-07-21 15:49:54,52.240005333333336,-38.30115,120.9,5.205,33.413,0.036,0.000120078,1.494,0.404438418391,0.00283880950209,0.00408095351878,0.0152520719988
2016-07-21 15:49:54,52.240005333333336,-38.30115,121.7,5.205,33.413,0.0144,0.000116266,1.826,0.409442733427,0.00243825795405,0.00443853921665,0.01494927525
2016-07-21 15:49:54,52.240005333333336,-38.30115,122.6,5.212,33.414,0.0216,0.000165822,1.66,0.404272355919,0.00263853372807,0.00403915428562,0.015425023614
2016-07-21 15:49:54,52.240005333333336,-38.30115,123.5,5.237,33.416,0.0216,0.000120078,2.573,0.41153422294,0.00240004982718,0.00450029421274,0.0153506386488
2016-07-21 15:49:54,52.240005333333336,-38.30115,124.6,5.23,33.414,0.036,0.00011436,1.245,0.402095591083,0.00253912016574,0.00412059537216,0.015256803198
2016-07-21 15:49:54,52.240005333333336,-38.30115,125.7,5.209,33.414,0.0432,0.000108642,1.826,0.401319136822,0.00252753097086,0.00327490249997,0.0147545075496
2016-07-21 15:49:54,52.240005333333336,-38.30115,126.4,5.184,33.416,0.0504,0.00012389,0.166,0.412436346098,0.0026600823873,0.00427835376828,0.01482442416
2016-07-21 15:49:54,52.240005333333336,-38.30115,127.3,5.173,33.416,0.0288,0.000106736,0.913,0.384986668288,0.00269322024141,0.0033709059,0.0153577354476
2016-07-21 15:49:54,52.240005333333336,-38.30115,128.3,5.164,33.418,-0.036,0.000120078,3.154,0.408868247037,0.00230914707984,0.00470227889426,0.0158865783804
2016-07-21 15:49:54,52.240005333333336,-38.30115,129.3,5.155,33.418,-0.0144,0.000106736,0.0,0.393850813755,0.00255252017232,0.00439404325877,0.014612834418
2016-07-21 15:49:54,52.240005333333336,-38.30115,130.3,5.149,33.418,0.0576,0.000116266,0.332,0.399797645524,0.00249457419792,0.00469014363302,0.0151245924648
2016-07-21 15:49:54,52.240005333333336,-38.30115,131.2,5.145,33.42,0.036,0.000125796,2.739,0.392288928883,0.00277760406663,0.00487729632859,0.0151054048236
2016-07-21 15:49:54,52.240005333333336,-38.30115,132.0,5.137,33.42,0.036,0.00064804,1.992,0.401646773591,0.00310699071486,0.00443368511215,0.0153601010472
2016-07-21 15:49:54,52.240005333333336,-38.30115,132.9,5.137,33.42,0.0216,0.000146762,2.822,0.385848397872,0.0024464066067,0.00528423208884,0.01452872421
2016-07-21 15:49:54,52.240005333333336,-38.30115,133.8,5.134,33.422,0.0288,9.3394e-05,0.415,0.394833724062,0.00286542843408,0.00456177953635,0.0153459074496
2016-07-21 15:49:54,52.240005333333336,-38.30115,134.7,5.136,33.424,0.0432,8.7676e-05,0.0,0.398693554493,0.00254744989956,0.00422414960141,0.0148964435256
2016-07-21 15:49:54,52.240005333333336,-38.30115,135.7,5.127,33.424,0.036,0.000102924,2.241,0.398567885596,0.00231729573249,0.00469257068527,0.0156342477564
2016-07-21 15:49:54,52.240005333333336,-38.30115,137.3,5.106,33.423,0.0144,0.00011436,2.324,0.384331394749,0.00241000929153,0.00398495011874,0.0158119305708
2016-07-21 15:49:54,52.240005333333336,-38.30115,138.3,5.08,33.422,0.0,9.7206e-05,0.913,0.396310333611,0.00305248528269,0.00451000242173,0.015413195616
2016-07-21 15:49:54,52.240005333333336,-38.30115,139.2,5.05,33.423,0.2664,0.000855794,7.055,0.396884820001,0.00267004185165,0.00403430018112,0.0151632305916
2016-07-21 15:49:54,52.240005333333336,-38.30115,140.1,5.037,33.424,0.0648,9.53e-05,5.146,0.403002202417,0.00331396649217,0.00263874513852,0.015538046706
2016-07-21 15:49:54,52.240005333333336,-38.30115,141.0,5.037,33.424,-0.0072,7.2428e-05,2.241,0.405955421514,0.0026600823873,0.00461598370322,0.0145166333676
2016-07-21 15:49:54,52.240005333333336,-38.30115,142.0,5.034,33.425,0.0216,0.000118172,1.494,0.404231962345,0.00232399573578,0.00480097901902,0.0148722618408
2016-07-21 15:49:54,52.240005333333336,-38.30115,143.0,5.032,33.426,0.0,9.7206e-05,2.158,0.396516789657,0.00301101769476,0.00354592333433,0.0149805537336
2016-07-21 15:49:54,52.240005333333336,-38.30115,143.9,5.03,33.427,-0.0432,8.7676e-05,0.498,0.398074186354,0.00258058775367,0.00409093140024,0.01462729086
2016-07-21 15:49:54,52.240005333333336,-38.30115,144.9,5.025,33.426,-0.0432,7.4334e-05,0.913,0.411947135032,0.0034314881715,0.00384687781308,0.0148890838824
2016-07-21 15:49:54,52.240005333333336,-38.30115,145.9,5.001,33.426,-0.0144,0.000101018,1.079,0.413464138155,0.00290345547978,0.00462596158469,0.0151006736244
2016-07-21 15:49:54,52.240005333333336,-38.30115,146.8,4.986,33.426,0.0144,0.000106736,0.0,0.399636071227,0.00230407680708,0.00516099176914,0.0146848537836
2016-07-21 15:49:54,52.240005333333336,-38.30115,147.8,4.96,33.426,-0.0144,9.1488e-05,2.324,0.403163776714,0.00267004185165,0.00462110748019,0.015216062316
2016-07-21 15:49:54,52.240005333333336,-38.30115,148.8,4.955,33.428,-0.0504,4.3838e-05,1.245,0.401893623211,0.00253260124362,0.00377029083103,0.0160066982712
2016-07-21 15:49:54,52.240005333333336,-38.30115,149.7,4.922,33.429,-0.0216,8.3864e-05,4.482,0.396925213575,0.00241833902535,0.00443368511215,0.0154707585396
2016-07-21 15:49:54,52.240005333333336,-38.30115,150.8,4.926,33.432,0.0288,0.000112454,1.411,0.409074703083,0.00261372560778,0.00387384506028,0.0158647622952
2016-07-21 15:49:54,52.240005333333336,-38.30115,151.7,4.926,33.433,0.0072,0.00011436,2.739,0.406978725396,0.00285039869697,0.00403672723337,0.0146703973416
2016-07-21 15:49:54,52.240005333333336,-38.30115,152.7,4.924,33.434,-0.0144,0.000118172,1.494,0.397831824909,0.00278430406992,0.00238228661765,0.0153627294912
2016-07-21 15:49:54,52.240005333333336,-38.30115,154.5,4.912,33.434,0.0072,0.000108642,1.245,0.391961292113,0.00293315279166,0.00446577613632,0.0149590004928
2016-07-21 15:49:54,52.240005333333336,-38.30115,155.4,4.913,33.435,0.0216,0.000118172,2.49,0.403289445612,0.00352601254224,0.00298392590268,0.0152544375984
2016-07-21 15:49:54,52.240005333333336,-38.30115,156.4,4.905,33.436,0.0144,0.00011436,1.826,0.409851157345,0.00302260688964,0.00457175741782,0.015874487538
2016-07-21 15:49:54,52.240005333333336,-38.30115,157.7,4.896,33.438,0.0144,0.000118172,1.66,0.398487098447,0.00305574474375,0.00324038442355,0.01546839294
