datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,0.4,4.879,34.675,nan,nan,nan,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,1.0,4.892,34.677,0.2808,0.000118172,3.818,209.012528707,9.75028879864,17.0944762451,19.5643074761
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,1.2,4.899,34.668,0.3528,0.000112454,0.747,180.208867263,8.56206856652,15.2590613998,18.389204023
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,1.5,4.9,34.668,0.7848,0.000175352,3.154,180.208867263,8.56206856652,15.2590613998,18.389204023
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,1.7,4.901,34.668,0.3168,0.000125796,0.498,180.208867263,8.56206856652,15.2590613998,18.389204023
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,2.0,4.9,34.668,0.3456,9.9112e-05,2.407,171.477293507,7.93098891879,14.6872446541,19.0816134489
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,2.3,4.901,34.667,0.324,0.000120078,0.996,171.477293507,7.93098891879,14.6872446541,19.0816134489
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,2.7,4.9,34.668,0.324,0.00012389,-2.739,116.801493878,6.88692487098,12.2175601547,14.0448444916
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,3.0,4.9,34.669,0.324,0.000127702,1.66,116.801493878,6.88692487098,12.2175601547,14.0448444916
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,3.3,4.9,34.668,0.3096,0.00015248,1.411,124.045560797,6.543573424,12.3247093876,15.8396385761
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,3.6,4.9,34.669,0.3312,0.000141044,1.411,124.045560797,6.543573424,12.3247093876,15.8396385761
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,3.9,4.9,34.668,0.3168,0.000118172,1.577,124.045560797,6.543573424,12.3247093876,15.8396385761
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,4.4,4.901,34.668,0.3456,0.00012389,1.66,135.847849582,6.33608717887,12.9564271312,19.1289964088
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,4.6,4.9,34.668,0.3312,0.000135326,1.494,135.847849582,6.33608717887,12.9564271312,19.1289964088
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,5.0,4.901,34.668,0.3672,0.000131514,1.411,119.227998719,5.59098470218,11.4137746543,16.9902444054
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,5.4,4.9,34.669,0.432,9.7206e-05,2.407,119.227998719,5.59098470218,11.4137746543,16.9902444054
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,5.9,4.901,34.668,0.396,0.000144856,1.411,119.227998719,5.59098470218,11.4137746543,16.9902444054
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,6.3,4.901,34.668,0.396,0.00017154,0.664,140.13590127,5.16825885947,11.7812247015,21.2592220028
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,6.7,4.9,34.668,0.4392,0.000120078,1.328,140.13590127,5.16825885947,11.7812247015,21.2592220028
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,7.2,4.9,34.669,0.4248,0.000127702,1.245,126.245969339,4.74091725773,10.980065002,19.9244145551
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,7.6,4.899,34.669,0.4248,0.000127702,1.328,126.245969339,4.74091725773,10.980065002,19.9244145551
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,8.1,4.9,34.668,0.432,0.000135326,1.577,126.245969339,4.74091725773,10.980065002,19.9244145551
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,8.6,4.9,34.668,0.4248,0.000131514,1.494,58.7033980384,3.29849962512,6.8444936388,9.80658867345
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,9.0,4.899,34.668,0.4608,0.000120078,1.494,58.7033980384,3.29849962512,6.8444936388,9.80658867345
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,9.5,4.899,34.668,0.4752,0.00012389,1.577,44.8119042219,2.76891470561,5.70676058109,7.58313295937
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,9.9,4.898,34.669,0.4536,0.000127702,1.162,44.8119042219,2.76891470561,5.70676058109,7.58313295937
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,10.9,4.899,34.668,0.4536,0.000120078,1.494,38.856248701,2.32494260922,4.90877169051,6.79537120768
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,11.6,4.899,34.668,0.5112,0.00013342,1.411,38.856248701,2.32494260922,4.90877169051,6.79537120768
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,12.3,4.899,34.669,0.5112,0.00013342,1.411,37.7866358304,2.08812411185,4.55018308071,6.71169101312
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,13.2,4.899,34.668,0.4752,0.000131514,1.494,32.6540083618,1.83021490953,4.08961351087,6.24277187232
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,13.6,4.899,34.668,0.4752,0.000131514,1.494,32.6540083618,1.83021490953,4.08961351087,6.24277187232
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,14.5,4.9,34.668,0.4824,0.00012389,1.494,29.1363474102,1.55353610069,3.58802621869,5.70335865197
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,15.5,4.9,34.668,0.504,0.000120078,1.411,27.42056302,1.3447484252,3.27372699766,5.57154586519
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,16.5,4.9,34.668,0.5112,0.000125796,1.411,25.5880322238,1.24443905432,3.02763279891,5.17255595133
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,17.6,4.9,34.668,0.4752,0.000121984,1.577,23.4656326504,1.06185617818,2.69506084085,4.87583432514
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,18.7,4.899,34.669,0.504,0.000120078,1.328,20.6967339207,0.924772481132,2.35486551168,4.31825592831
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,19.7,4.9,34.668,0.4752,0.00012389,1.494,19.8579837916,0.795895744874,2.14770284901,4.29779060049
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,20.2,4.9,34.668,0.4752,0.00012389,1.494,19.8579837916,0.795895744874,2.14770284901,4.29779060049
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,21.0,4.9,34.668,0.5184,0.00012389,1.411,19.2544409574,0.725416961617,2.02268323034,4.20670634202
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,21.6,4.899,34.668,0.5184,0.00012389,1.411,19.2544409574,0.725416961617,2.02268323034,4.20670634202
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,22.5,4.899,34.669,0.5112,0.000121984,1.494,17.021169999,0.624251438968,1.76461638285,3.77461065028
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,23.7,4.899,34.668,0.4896,0.000131514,1.494,16.1255457174,0.555608637693,1.61374029788,3.61297974339
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,24.7,4.9,34.668,0.504,0.000125796,1.411,15.0929872189,0.472047283148,1.443110165,3.47722586768
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,25.6,4.9,34.668,0.504,0.000121984,1.494,13.6023566118,0.423612778283,1.29817847034,3.12766620883
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,26.1,4.9,34.669,0.504,0.000121984,1.494,13.6023566118,0.423612778283,1.29817847034,3.12766620883
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,27.1,4.901,34.668,0.4968,0.000125796,1.411,13.416389084,0.362550940191,1.19013203705,3.20097903172
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,27.5,4.901,34.668,0.4968,0.000125796,1.411,13.416389084,0.362550940191,1.19013203705,3.20097903172
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,28.6,4.901,34.668,0.4464,0.000106736,0.415,13.8440942012,0.327581268965,1.10630003437,3.40592669574
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,29.7,4.901,34.668,0.4248,0.000120078,0.0,14.0969086062,0.277530976821,1.0125834569,3.55847396301
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,30.7,4.901,34.668,0.4896,0.000121984,1.162,15.8186847099,0.253331108181,0.999271614668,4.11592514315
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,31.3,4.9,34.669,0.4896,0.000121984,1.162,15.8186847099,0.253331108181,0.999271614668,4.11592514315
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,32.3,4.901,34.669,0.4968,0.000125796,1.245,14.7084897617,0.22020085948,0.89632387881,3.8977456292
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,33.3,4.902,34.668,0.4824,0.000127702,1.328,11.8671204715,0.185115296305,0.752839785978,3.13228753907
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,33.9,4.902,34.668,0.4824,0.000127702,1.328,11.8671204715,0.185115296305,0.752839785978,3.13228753907
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,34.9,4.902,34.668,0.4968,0.000118172,1.328,12.8058312324,0.170206702498,0.731048901878,3.49576139192
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,35.7,4.902,34.668,0.504,0.000129608,1.577,12.8058312324,0.170206702498,0.731048901878,3.49576139192
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,36.5,4.902,34.669,0.504,0.000129608,1.577,10.9571789119,0.143021710771,0.623594129995,3.01323295662
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,37.5,4.903,34.668,0.4968,0.00012389,1.411,10.4080507104,0.124348258358,0.559856501893,2.9126516043
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,38.3,4.901,34.668,0.4824,0.000121984,1.577,10.4080507104,0.124348258358,0.559856501893,2.9126516043
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,39.1,4.9,34.668,0.4824,0.000121984,1.577,9.75641708197,0.106625119925,0.500285852828,2.75855697204
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,40.1,4.899,34.668,0.4824,0.00012389,1.494,9.18997350167,0.0905806039386,0.443392512065,2.6519123251
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,41.4,4.899,34.668,0.468,0.000116266,1.494,8.3805221785,0.0802233042581,0.395377867771,2.42252460024
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,41.7,4.899,34.668,0.468,0.000116266,1.494,8.3805221785,0.0802233042581,0.395377867771,2.42252460024
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,42.8,4.899,34.668,0.4968,0.000125796,1.411,7.67259337201,0.0698806721524,0.351059084705,2.23560543363
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,43.6,4.899,34.668,0.468,0.00012389,1.411,7.67259337201,0.0698806721524,0.351059084705,2.23560543363
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,44.4,4.899,34.668,0.468,0.00012389,1.411,6.93774000419,0.0603460242272,0.311673959514,2.01863947227
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,45.5,4.9,34.668,0.4824,0.000125796,1.411,6.38590543325,0.0529868854784,0.275222870819,1.88695653062
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,46.3,4.9,34.668,0.504,0.000125796,1.411,6.38590543325,0.0529868854784,0.275222870819,1.88695653062
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,47.0,4.9,34.669,0.504,0.000125796,1.411,6.2527906533,0.0440152189107,0.244058171592,1.88076838491
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,48.1,4.9,34.668,0.4968,0.000137232,1.66,5.91593517285,0.0392587598183,0.223717046702,1.78399853923
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,48.6,4.9,34.668,0.4968,0.000137232,1.66,5.91593517285,0.0392587598183,0.223717046702,1.78399853923
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,49.6,4.9,34.668,0.5184,0.000137232,1.411,5.39229082858,0.0361014285382,0.203262659373,1.62700788738
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,50.7,4.899,34.668,0.4752,0.000118172,1.494,4.92260781138,0.0305717528499,0.178920134343,1.4960025586
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,51.7,4.9,34.668,0.5112,0.000135326,1.411,4.43967121364,0.0273135593581,0.159666328859,1.35222220344
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,52.2,4.9,34.668,0.5112,0.000135326,1.411,4.43967121364,0.0273135593581,0.159666328859,1.35222220344
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,53.2,4.9,34.668,0.5112,0.00012389,1.411,4.23667106201,0.0244493984922,0.145252604903,1.30176107268
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,53.6,4.9,34.668,0.5112,0.00012389,1.411,4.23667106201,0.0244493984922,0.145252604903,1.30176107268
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,54.8,4.9,34.668,0.4824,0.000116266,1.411,3.80584666326,0.0206282236429,0.126925933379,1.16994092626
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,55.8,4.9,34.668,0.4968,0.00013342,1.411,3.53702742643,0.0182095224552,0.110813272849,1.10103547827
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,56.4,4.9,34.668,0.4968,0.00013342,1.411,3.53702742643,0.0182095224552,0.110813272849,1.10103547827
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,57.4,4.9,34.668,0.4896,0.000112454,1.494,3.29615605482,0.0154378940672,0.0991289039825,1.02699457639
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,58.5,4.902,34.668,0.5184,0.000118172,1.411,3.00497224236,0.0146764477473,0.0905538587178,0.934766419096
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,58.8,4.902,34.668,0.5184,0.000118172,1.411,3.00497224236,0.0146764477473,0.0905538587178,0.934766419096
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,59.9,4.902,34.668,0.4968,0.000120078,1.411,2.7473958837,0.0125969115911,0.0805163796375,0.844746943295
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,60.5,4.901,34.668,0.4968,0.000120078,1.411,2.7473958837,0.0125969115911,0.0805163796375,0.844746943295
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,61.4,4.903,34.669,0.4968,0.00012389,1.494,2.58925055222,0.0108387945115,0.0718474883526,0.804006324139
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,62.5,4.904,34.668,0.468,0.000121984,1.328,2.43869472453,0.0107145728289,0.0661692647822,0.753379338566
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,63.1,4.904,34.668,0.468,0.000121984,1.328,2.43869472453,0.0107145728289,0.0661692647822,0.753379338566
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,64.2,4.904,34.668,0.4824,0.000131514,1.411,2.28435985356,0.00992650757706,0.058634346242,0.699159270046
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,65.3,4.904,34.668,0.5256,0.000129608,1.494,2.13278072198,0.00847948794759,0.0526157960119,0.650471550456
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,65.8,4.904,34.668,0.5256,0.000129608,1.494,2.13278072198,0.00847948794759,0.0526157960119,0.650471550456
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,66.8,4.903,34.668,0.4968,0.000125796,1.411,1.96744982246,0.00799944176592,0.0460746205311,0.596393417911
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,67.4,4.904,34.668,0.4968,0.000125796,1.411,1.96744982246,0.00799944176592,0.0460746205311,0.596393417911
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,68.4,4.904,34.668,0.4752,0.000121984,1.328,1.84233297021,0.00784208222919,0.0424726053226,0.548181446686
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,69.5,4.904,34.668,0.4896,0.000120078,1.577,1.69485603051,0.0067344087123,0.0374278423889,0.499983931902
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,70.5,4.903,34.668,0.4968,0.000125796,1.411,1.58989108366,0.00619315709517,0.0327015626446,0.463261415089
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,71.0,4.903,34.668,0.4968,0.000125796,1.411,1.58989108366,0.00619315709517,0.0327015626446,0.463261415089
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,72.1,4.905,34.669,0.504,0.000137232,1.411,1.48955793332,0.00538843237569,0.0297081982054,0.428942084626
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,72.6,4.905,34.669,0.504,0.000137232,1.411,1.48955793332,0.00538843237569,0.0297081982054,0.428942084626
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,73.7,4.905,34.668,0.4968,0.000120078,1.328,1.49686468209,0.0050557862664,0.0282263479718,0.432623746136
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,75.0,4.904,34.669,0.4968,0.000125796,1.494,1.42074523545,0.00544474861956,0.0260050558199,0.41276664025
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,76.1,4.904,34.669,0.4968,0.000125796,1.245,1.33137220827,0.00451109410704,0.0234876632938,0.376812943307
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,76.4,4.904,34.669,0.4968,0.000125796,1.245,1.33137220827,0.00451109410704,0.0234876632938,0.376812943307
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,77.5,4.904,34.668,0.4824,0.00012389,1.577,1.2342840084,0.00465179417613,0.0228218419604,0.348088255897
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,78.5,4.905,34.668,0.4896,0.000125796,1.411,1.21335564875,0.00456234007815,0.0199668194994,0.337365255755
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,79.1,4.904,34.668,0.4896,0.000125796,1.411,1.21335564875,0.00456234007815,0.0199668194994,0.337365255755
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,80.1,4.904,34.668,0.504,0.000127702,1.577,1.14113193793,0.00426591020286,0.0176489846025,0.318113743366
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,80.7,4.904,34.668,0.504,0.000127702,1.577,1.14113193793,0.00426591020286,0.0176489846025,0.318113743366
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,81.8,4.903,34.668,0.4968,0.000127702,1.411,1.11487162648,0.00446799678858,0.0161353130172,0.303872570929
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,82.9,4.903,34.668,0.504,0.000125796,1.411,1.06895310887,0.00375598562814,0.0150083517567,0.286661256773
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,83.4,4.903,34.668,0.504,0.000125796,1.411,1.06895310887,0.00375598562814,0.0150083517567,0.286661256773
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,84.5,4.903,34.668,0.4824,0.000118172,1.328,1.01060234674,0.00382226133636,0.0138250289496,0.263206599583
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,85.9,4.903,34.668,0.4968,0.000135326,1.411,0.973754430643,0.00392656409028,0.0133245168415,0.249645668454
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,87.0,4.904,34.668,0.4968,0.000118172,1.494,0.940474613611,0.00359373689982,0.0111029550172,0.235032045503
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,87.3,4.904,34.668,0.4968,0.000118172,1.494,0.940474613611,0.00359373689982,0.0111029550172,0.235032045503
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,88.4,4.904,34.668,0.5112,0.00012389,1.494,0.91056092777,0.0035872179777,0.0118278346219,0.224722499602
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,89.5,4.905,34.668,0.4896,0.000120078,1.577,0.868089328502,0.00390338570052,0.0111595862363,0.209536927236
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,90.0,4.905,34.668,0.4896,0.000120078,1.577,0.868089328502,0.00390338570052,0.0111595862363,0.209536927236
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,91.1,4.905,34.668,0.4968,0.000121984,1.411,0.83927973369,0.0038190018753,0.0110242106554,0.196968496561
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,91.7,4.904,34.668,0.4968,0.000121984,1.411,0.83927973369,0.0038190018753,0.0110242106554,0.196968496561
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,92.8,4.904,34.668,0.504,0.00012389,1.577,0.818764286131,0.0036650828808,0.00919960670981,0.18599106304
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,93.9,4.904,34.668,0.4896,0.000118172,1.494,0.797387108987,0.00331233676164,0.00941399632505,0.176801234282
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,94.4,4.904,34.668,0.4896,0.000118172,1.494,0.797387108987,0.00331233676164,0.00941399632505,0.176801234282
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,95.6,4.903,34.669,0.4824,0.000125796,1.494,0.766652087135,0.00364353422157,0.0084205229382,0.167176660888
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,97.0,4.905,34.67,0.4824,0.000121984,1.411,0.733574237974,0.00340342059015,0.0087557258209,0.158318804608
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,98.1,4.904,34.669,0.4968,0.00011436,1.411,0.715109886353,0.00363683421828,0.00723450340634,0.150210580556
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,99.5,4.903,34.669,0.4968,0.000121984,1.411,0.68023227905,0.00388853704458,0.00803839704538,0.139737545438
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,100.5,4.901,34.668,0.4968,0.000127702,1.411,0.68470250127,0.00348291522378,0.00697561783322,0.132513792793
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,101.1,4.901,34.668,0.4968,0.000127702,1.411,0.68470250127,0.00348291522378,0.00697561783322,0.132513792793
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,102.2,4.898,34.668,0.468,0.000116266,1.494,0.665991300029,0.0032196232026,0.00667223630222,0.128925703889
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,103.4,4.899,34.669,0.468,0.000127702,1.411,0.640592718157,0.00301771769805,0.00656868207298,0.124326189733
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,103.9,4.899,34.669,0.468,0.000127702,1.411,0.640592718157,0.00301771769805,0.00656868207298,0.124326189733
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,105.0,4.9,34.669,0.4608,0.000118172,1.494,0.627007012674,0.00325946106,0.00686963655173,0.118582776749
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,105.6,4.899,34.669,0.4608,0.000118172,1.494,0.627007012674,0.00325946106,0.00686963655173,0.118582776749
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,106.6,4.899,34.67,0.4968,0.000129608,1.411,0.635790370992,0.00347458548996,0.00675125033652,0.114504483038
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,107.6,4.899,34.67,0.4536,0.000118172,1.494,0.628034804731,0.00380415321936,0.00596218868345,0.109849508714
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,108.3,4.899,34.672,0.468,0.000118172,1.328,0.628034804731,0.00380415321936,0.00596218868345,0.109849508714
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,109.0,4.898,34.678,0.468,0.000118172,1.328,0.598080725314,0.00349776387972,0.00701256296189,0.106677502495
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,110.0,4.888,34.693,0.3672,0.000125796,1.577,0.619089872115,0.0039548127528,0.00585135329746,0.10433187907
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,110.4,4.888,34.693,0.3672,0.000125796,1.577,0.619089872115,0.0039548127528,0.00585135329746,0.10433187907
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,111.0,4.883,34.695,0.3672,0.000108642,1.577,0.594261288458,0.00317833669584,0.00623590624253,0.102157104504
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,111.6,4.883,34.695,0.3744,0.00011436,1.577,0.597753088545,0.00327267998541,0.00582411637778,0.101210338975
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,112.4,4.874,34.7,0.3312,0.000106736,1.494,0.592250586093,0.00344814763914,0.00656625502073,0.0986917639344
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,112.7,4.874,34.7,0.3312,0.000106736,1.494,0.592250586093,0.00344814763914,0.00656625502073,0.0986917639344
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,113.2,4.874,34.7,0.324,0.000110548,1.494,0.589625003765,0.00339509085633,0.00564909894346,0.0972474339564
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,113.9,4.844,34.714,0.252,0.00010483,1.494,0.582856835986,0.00317996642637,0.00474677485214,0.0930203703156
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,114.6,4.797,34.734,0.1944,0.000102924,1.411,0.562175325954,0.0035292720033,0.00603365188853,0.0876998739708
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,114.8,4.797,34.734,0.1944,0.000102924,1.411,0.562175325954,0.0035292720033,0.00603365188853,0.0876998739708
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,115.6,4.767,34.739,0.1656,0.000101018,1.494,0.564720121134,0.0034713260289,0.00489212831455,0.0831842071788
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,116.3,4.683,34.768,0.1008,9.9112e-05,1.494,0.553104724441,0.003567299049,0.00362251031638,0.0790197005052
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,117.1,4.622,34.788,0.0936,9.1488e-05,1.577,0.544366247872,0.00363031529616,0.00497599645334,0.0772533861372
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,117.3,4.622,34.788,0.0936,9.1488e-05,1.577,0.544366247872,0.00363031529616,0.00497599645334,0.0772533861372
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,118.1,4.621,34.798,0.0792,9.53e-05,1.411,0.552242994856,0.00357055851006,0.00535084118942,0.0783707376816
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,118.7,4.621,34.798,0.0792,8.7676e-05,1.494,0.549164106861,0.00313686910791,0.00535084118942,0.0798870870252
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,119.3,4.609,34.807,0.0576,0.000110548,1.494,0.549164106861,0.00313686910791,0.00535084118942,0.0798870870252
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,119.8,4.609,34.807,0.0576,0.000110548,1.494,0.532836126502,0.00334710434628,0.00521034183151,0.0775585484856
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,120.6,4.517,34.819,0.036,8.577e-05,1.411,0.534761553543,0.00329911783623,0.00456933036557,0.0692242782504
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,121.4,4.499,34.826,0.0432,8.7676e-05,1.577,0.532135971215,0.00330581783952,0.00446820318857,0.0712358264436
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,122.2,4.484,34.829,0.036,8.3864e-05,1.494,0.530125268851,0.00337028273604,0.00458901645602,0.0694214115504
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,122.5,4.484,34.829,0.036,8.3864e-05,1.494,0.530125268851,0.00337028273604,0.00458901645602,0.0694214115504
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,123.2,4.486,34.831,0.0432,8.577e-05,1.494,0.519335696343,0.00322632320589,0.00437678422056,0.0694863341172
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,123.9,4.486,34.831,0.0216,8.3864e-05,1.411,0.542602395128,0.00312527991303,0.00524243285568,0.0707479872372
