datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,0.5,4.62,34.796,nan,nan,nan,461.423195513,21.2076201896,35.4545731333,39.9006273303
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,0.9,4.61,34.807,0.2124,0.000262075,1.3695,461.423195513,21.2076201896,35.4545731333,39.9006273303
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,1.2,4.611,34.807,0.2376,0.000283994,1.411,396.598483417,18.984084122,31.9748910663,36.9293574822
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,1.4,4.601,34.805,0.1944,0.000232532,1.411,396.598483417,18.984084122,31.9748910663,36.9293574822
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,1.7,4.615,34.803,0.2232,0.000230626,1.494,338.02463206,16.8097309678,28.6964553176,34.1785018511
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,2.0,4.611,34.804,0.2232,0.000230626,1.494,338.02463206,16.8097309678,28.6964553176,34.1785018511
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,2.3,4.618,34.804,0.2088,0.000215378,1.245,338.02463206,16.8097309678,28.6964553176,34.1785018511
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,2.6,4.618,34.804,0.2232,0.000240156,1.494,311.782421412,15.9097637097,27.5671101525,33.7208918534
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,2.9,4.619,34.805,0.2376,0.00021919,1.245,311.782421412,15.9097637097,27.5671101525,33.7208918534
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,3.3,4.618,34.803,0.2232,0.000221096,1.328,283.599636134,14.7651867558,25.998586647,32.8574742839
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,3.7,4.606,34.805,0.2736,0.000259216,1.328,283.599636134,14.7651867558,25.998586647,32.8574742839
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,3.9,4.605,34.805,0.2736,0.000242062,1.743,252.048924395,13.224714575,23.6094279657,30.9472281623
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,4.2,4.604,34.805,0.252,0.00022872,1.577,252.048924395,13.224714575,23.6094279657,30.9472281623
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,4.6,4.605,34.805,0.252,0.000310678,0.996,252.048924395,13.224714575,23.6094279657,30.9472281623
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,4.9,4.604,34.804,0.288,0.000396448,1.411,241.114150453,12.6353625478,22.93371181,30.9621083095
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,5.3,4.601,34.805,0.3024,0.00023825,1.494,241.114150453,12.6353625478,22.93371181,30.9621083095
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,5.7,4.602,34.804,0.2808,0.000259216,0.913,208.458539812,10.8634392966,19.9671075096,27.8588359009
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,6.0,4.602,34.805,0.288,0.000234438,1.66,208.458539812,10.8634392966,19.9671075096,27.8588359009
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,6.3,4.601,34.805,0.2808,0.000251592,1.162,193.592308655,10.0154562775,18.5926125387,26.5721946895
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,6.7,4.601,34.805,0.3528,0.000221096,1.079,193.592308655,10.0154562775,18.5926125387,26.5721946895
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,7.1,4.601,34.806,0.396,0.000259216,1.577,193.592308655,10.0154562775,18.5926125387,26.5721946895
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,7.5,4.602,34.805,0.3168,0.00021919,1.328,176.880706033,9.00993300266,16.9814592088,25.0392958739
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,8.0,4.603,34.805,0.36,0.000259216,1.328,176.880706033,9.00993300266,16.9814592088,25.0392958739
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,8.3,4.602,34.806,0.324,0.000223002,1.245,176.880706033,9.00993300266,16.9814592088,25.0392958739
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,8.8,4.601,34.805,0.4392,0.000215378,0.0,160.972522627,7.87946498809,15.3024382169,24.0199545379
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,9.2,4.599,34.805,0.4752,0.000226814,1.162,160.972522627,7.87946498809,15.3024382169,24.0199545379
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,9.7,4.6,34.805,0.4176,0.00030496,1.162,143.60337545,6.77845833663,13.4864298117,22.243580589
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,10.5,4.6,34.805,0.4032,0.00023825,1.577,127.705326343,5.76343029226,11.7663201737,20.5081202109
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,11.0,4.6,34.805,0.4032,0.00023825,1.577,127.705326343,5.76343029226,11.7663201737,20.5081202109
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,11.8,4.599,34.805,0.468,0.000223002,1.577,115.248042287,5.00055832036,10.4320905389,19.0411301544
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,12.5,4.599,34.806,0.5544,0.000226814,1.328,115.248042287,5.00055832036,10.4320905389,19.0411301544
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,13.1,4.6,34.806,0.5544,0.000226814,1.328,106.446744733,4.51512334415,9.52058167288,17.8436457634
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,14.0,4.603,34.805,0.4392,0.000232532,1.411,96.0398026017,3.83202631953,8.3361111397,16.6490886706
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,14.4,4.603,34.805,0.4392,0.000232532,1.411,96.0398026017,3.83202631953,8.3361111397,16.6490886706
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,15.2,4.605,34.805,0.5184,0.000251592,1.826,86.7439126601,3.31091491229,7.35899797272,15.397372646
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,16.1,4.604,34.805,0.5688,0.00021919,1.411,78.5372937952,2.88606335773,6.53832585182,14.2041515912
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,16.6,4.604,34.805,0.5688,0.00021919,1.411,78.5372937952,2.88606335773,6.53832585182,14.2041515912
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,17.3,4.605,34.805,0.648,0.00022872,1.245,71.9821572384,2.51285488528,5.82866116795,13.3059242235
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,18.2,4.597,34.804,0.7416,0.000242062,1.245,65.6822587012,2.27010597959,5.27887207879,12.213080291
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,18.5,4.597,34.804,0.7416,0.000242062,1.245,65.6822587012,2.27010597959,5.27887207879,12.213080291
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,19.5,4.598,34.805,0.7632,0.000253498,1.494,58.7725428612,1.83325453805,4.47110971847,11.3875867
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,20.4,4.599,34.805,0.6336,0.00023825,1.411,55.3194667467,1.73708232866,4.21407086244,10.7089950042
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,21.5,4.598,34.806,0.9792,0.00030496,1.245,50.1117072299,1.45321495954,3.65021053335,9.97725538228
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,21.7,4.598,34.806,0.9792,0.00030496,1.245,50.1117072299,1.45321495954,3.65021053335,9.97725538228
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,22.6,4.597,34.806,0.936,0.000253498,1.328,45.0536418113,1.20806872024,3.13853695138,9.22176566602
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,23.5,4.597,34.806,0.72,0.00025731,1.328,40.8669914587,1.0561427051,2.78243607014,8.4715170671
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,23.9,4.597,34.806,0.72,0.00025731,1.328,40.8669914587,1.0561427051,2.78243607014,8.4715170671
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,24.8,4.597,34.805,0.8208,0.000230626,1.328,37.0898242332,0.919628689416,2.4620417119,7.79928173748
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,25.7,4.596,34.805,0.6624,0.000268746,1.494,34.4550231937,0.788865992774,2.18452123162,7.41923107686
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,26.1,4.596,34.805,0.6624,0.000268746,1.494,34.4550231937,0.788865992774,2.18452123162,7.41923107686
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,27.0,4.597,34.806,0.72,0.000236344,1.494,32.7225383047,0.717898833601,2.02487270114,7.13682001403
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,27.4,4.597,34.806,0.72,0.000236344,1.494,32.7225383047,0.717898833601,2.02487270114,7.13682001403
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,28.0,4.597,34.805,0.756,0.000243968,1.826,31.415581768,0.663841758408,1.90024518624,6.90900409869
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,28.5,4.597,34.805,0.6768,0.000221096,1.577,29.7461243193,0.604620972572,1.75672900238,6.61753094948
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,29.2,4.597,34.806,0.6984,0.00029543,1.494,28.7017080628,0.559004271793,1.65394387903,6.46580822509
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,29.5,4.597,34.806,0.6984,0.00029543,1.494,28.7017080628,0.559004271793,1.65394387903,6.46580822509
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,30.0,4.597,34.806,0.72,0.000224908,1.245,28.0682964245,0.538037788525,1.60050989673,6.34588126208
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,30.7,4.597,34.805,0.684,0.000230626,1.328,26.925149296,0.493389690925,1.49527183257,6.16036542172
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,31.4,4.597,34.805,0.6984,0.000242062,1.162,25.7998965209,0.454795861163,1.398840732,5.9669384906
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,31.9,4.597,34.805,0.6552,0.00023825,1.328,25.0007006774,0.427890820924,1.3327804149,5.82113712486
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,32.6,4.592,34.806,0.6696,0.000230626,1.328,23.993545249,0.392239198012,1.24484318817,5.65114066925
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,32.8,4.592,34.806,0.6696,0.000230626,1.328,23.993545249,0.392239198012,1.24484318817,5.65114066925
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,33.5,4.587,34.806,0.9,0.000341174,1.328,23.1235260053,0.366833872024,1.17741940705,5.4870295626
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,34.1,4.587,34.806,0.6912,0.00021919,1.328,21.8228484253,0.329114483231,1.0763701654,5.24121642834
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,34.7,4.584,34.806,0.6624,0.00021919,1.411,20.628491221,0.29018800736,0.976760974741,5.0333222786
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,35.0,4.584,34.806,0.6624,0.00021919,1.411,20.628491221,0.29018800736,0.976760974741,5.0333222786
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,35.7,4.584,34.807,0.8208,0.000217284,1.411,20.0960635184,0.273789296605,0.932170901168,4.9399000192
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,36.5,4.584,34.807,0.7848,0.000310678,1.411,19.8093140228,0.271443208966,0.921391553117,4.86830777575
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,37.1,4.584,34.807,0.7056,0.000249686,1.162,18.9539845756,0.259678546433,0.878971264254,4.66164899469
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,37.7,4.583,34.807,0.7848,0.000230626,1.162,17.9593466671,0.230699040311,0.801182351999,4.48589466966
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,38.0,4.583,34.807,0.7848,0.000230626,1.162,17.9593466671,0.230699040311,0.801182351999,4.48589466966
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,38.8,4.583,34.805,0.7992,0.000207754,1.411,17.0769355724,0.214005529411,0.750709373449,4.28377074303
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,39.4,4.582,34.807,0.7128,0.00027637,1.328,16.0284979111,0.185257807186,0.670790318337,4.0962961862
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,40.1,4.58,34.806,0.6984,0.000221096,1.494,15.2934021818,0.172387100866,0.628749728315,3.92604503437
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,40.6,4.58,34.806,0.8568,0.00021919,1.245,15.2934021818,0.172387100866,0.628749728315,3.92604503437
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,41.1,4.58,34.806,0.8568,0.00021919,1.245,14.3883796619,0.152246709895,0.571896029405,3.74457384363
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,41.7,4.578,34.807,0.7128,0.000213472,1.162,13.5612404414,0.139372744114,0.527251751666,3.5512741292
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,42.5,4.572,34.808,0.864,0.000217284,1.411,12.7573320142,0.121902938238,0.474530244045,3.3857644275
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,43.3,4.567,34.809,0.6624,0.000203942,1.411,12.3951991326,0.118255601312,0.458948029268,3.29430062172
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,43.7,4.567,34.809,0.6624,0.000203942,1.411,12.3951991326,0.118255601312,0.458948029268,3.29430062172
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,44.3,4.567,34.808,0.684,0.000859606,1.411,12.0427921261,0.116287067913,0.448498760323,3.19422629624
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,44.9,4.564,34.809,0.6336,0.000221096,1.162,11.2178296704,0.0989447431809,0.392747212806,3.0259890582
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,45.3,4.564,34.809,0.6336,0.000221096,1.162,11.2178296704,0.0989447431809,0.392747212806,3.0259890582
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,45.9,4.561,34.809,0.6552,0.000245874,1.494,10.4141232111,0.0872612050113,0.354639256443,2.84490214598
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,46.5,4.561,34.809,0.7632,0.000203942,1.328,10.083178657,0.0839351060807,0.339803764741,2.75465189279
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,47.3,4.559,34.81,0.6048,0.000213472,1.245,9.67869984506,0.0777298165472,0.321043190209,2.65622849299
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,47.6,4.559,34.81,0.6048,0.000213472,1.245,9.67869984506,0.0777298165472,0.321043190209,2.65622849299
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,48.3,4.56,34.809,0.7776,0.000215378,1.411,9.08533619158,0.0676108196864,0.287077403015,2.52721053072
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,49.0,4.559,34.81,0.7056,0.000213472,1.328,8.46169082192,0.0596209752225,0.256198556609,2.37411313012
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,49.4,4.559,34.81,0.7056,0.000213472,1.328,8.46169082192,0.0596209752225,0.256198556609,2.37411313012
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,50.0,4.559,34.809,0.6552,0.000226814,1.411,7.90476666063,0.0535681560341,0.233446290146,2.2328560812
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,50.7,4.559,34.809,0.7776,0.00020966,1.411,7.58547340864,0.0495879919175,0.219222415611,2.14918088068
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,51.4,4.558,34.81,0.6624,0.000224908,1.577,7.27652539985,0.0454805277384,0.205072431332,2.07338549243
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,51.6,4.558,34.81,0.6624,0.000224908,1.577,7.27652539985,0.0454805277384,0.205072431332,2.07338549243
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,52.4,4.557,34.811,0.7776,0.000232532,1.411,6.93453993547,0.0419027259815,0.188683626192,1.98739384422
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,53.1,4.558,34.809,0.7272,0.00022872,1.245,6.69682823901,0.0396991492238,0.182127618725,1.92206413144
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,53.4,4.558,34.809,0.7272,0.00022872,1.245,6.69682823901,0.0396991492238,0.182127618725,1.92206413144
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,54.1,4.555,34.81,0.6552,0.000232532,1.328,6.45189058092,0.0380799214016,0.172721442901,1.84924151336
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,54.8,4.555,34.81,0.5904,0.000341174,1.411,6.01236809918,0.0329973351221,0.153985678237,1.74097721922
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,55.5,4.554,34.81,0.612,0.000194412,1.328,5.61063605027,0.0291182142983,0.137177802074,1.63434965716
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,55.8,4.554,34.81,0.612,0.000194412,1.328,5.61063605027,0.0291182142983,0.137177802074,1.63434965716
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,56.6,4.553,34.811,0.6192,0.000234438,1.411,5.3211353034,0.0274095323782,0.127384646254,1.55308710539
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,57.4,4.554,34.81,0.6984,0.000213472,1.494,4.95264716612,0.0239693523106,0.115626117457,1.46191637112
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,58.1,4.553,34.811,0.6912,0.00021919,1.328,4.57356693603,0.0210869022465,0.102839597197,1.356000066
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,58.5,4.553,34.811,0.6912,0.00021919,1.328,4.57356693603,0.0210869022465,0.102839597197,1.356000066
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,59.1,4.552,34.809,0.5544,0.000221096,1.411,4.25497383933,0.0192011229421,0.0909777838438,1.26777555461
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,59.8,4.552,34.809,0.5904,0.000242062,1.494,4.01643631868,0.0172161111566,0.0849074564991,1.19444354408
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,60.6,4.553,34.81,0.6552,0.000223002,1.411,3.79460378509,0.01553893736,0.0787435528066,1.13649161076
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,60.9,4.553,34.81,0.6552,0.000223002,1.411,3.79460378509,0.01553893736,0.0787435528066,1.13649161076
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,61.7,4.551,34.81,0.6336,0.000203942,1.245,3.65656098907,0.0147095856014,0.0735043560206,1.0891520201
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,62.6,4.552,34.81,0.5688,0.000205848,1.411,3.47802139076,0.0136283499354,0.0672811243842,1.0384911276
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,63.3,4.551,34.81,0.5472,0.000198224,1.577,3.25331642521,0.0121416735297,0.061095107549,0.975860301125
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,63.7,4.551,34.81,0.5832,0.000202036,1.328,3.25331642521,0.0121416735297,0.061095107549,0.975860301125
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,64.3,4.552,34.81,0.5832,0.000202036,1.328,3.07793201386,0.0118122868814,0.0564351672329,0.918499504868
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,65.0,4.552,34.81,0.5616,0.000205848,1.411,2.91264599608,0.0108138053101,0.0516223226251,0.871597287288
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,65.5,4.552,34.81,0.6912,0.000236344,1.245,2.91264599608,0.0108138053101,0.0516223226251,0.871597287288
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,66.0,4.551,34.81,0.6912,0.000236344,1.245,2.8053786155,0.00981550481985,0.048145705116,0.838335379846
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,66.7,4.551,34.81,0.8208,0.000272558,1.245,2.65633979093,0.00878750701776,0.0445658030502,0.796866681702
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,67.3,4.551,34.81,0.5904,0.000223002,1.328,2.65633979093,0.00878750701776,0.0445658030502,0.796866681702
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,67.8,4.551,34.81,0.5904,0.000223002,1.328,2.52256973744,0.00884871245322,0.0406604063107,0.754347657336
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,68.5,4.551,34.81,0.5904,0.000223002,1.494,2.37734586155,0.00764832537729,0.0365106863116,0.7089570579
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,69.4,4.55,34.81,0.5616,0.000205848,1.328,2.21279590446,0.00680738442381,0.0338158492989,0.657608827294
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,70.2,4.55,34.81,0.684,0.000242062,1.494,2.08378331638,0.00633874635585,0.0307437404979,0.618110673617
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,70.5,4.55,34.81,0.684,0.000242062,1.494,2.08378331638,0.00633874635585,0.0307437404979,0.618110673617
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,71.3,4.551,34.81,0.7632,0.000261122,1.411,2.01266818477,0.00645807884688,0.0291928541114,0.599717085349
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,72.0,4.551,34.81,0.54,0.000211566,1.577,1.97204571357,0.00644141937924,0.0279108311795,0.583152105572
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,72.7,4.551,34.81,0.5832,0.000213472,1.411,1.92407610003,0.00621633548493,0.027405464967,0.563919780824
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,73.1,4.551,34.81,0.5832,0.000213472,1.411,1.92407610003,0.00621633548493,0.027405464967,0.563919780824
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,73.8,4.551,34.81,0.5832,0.000215378,1.328,1.84286706303,0.0056352460104,0.0246537270627,0.538448844242
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,74.3,4.551,34.81,0.5832,0.000215378,1.328,1.84286706303,0.0056352460104,0.0246537270627,0.538448844242
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,74.9,4.551,34.81,0.6192,0.000217284,1.494,1.72591868914,0.00517493767626,0.0234455943882,0.498643162618
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,75.7,4.551,34.81,0.7488,0.00029543,1.577,1.62772191006,0.00516660794244,0.0206347982125,0.470682301034
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,76.5,4.551,34.81,0.6336,0.000203942,1.245,1.56912429831,0.00518326741008,0.0202774821871,0.455763778579
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,76.8,4.551,34.81,0.6336,0.000203942,1.245,1.56912429831,0.00518326741008,0.0202774821871,0.455763778579
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,77.6,4.551,34.811,0.5256,0.000205848,1.411,1.54388729073,0.00557385949377,0.0187166179192,0.436682589361
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,78.4,4.551,34.81,0.6048,0.00043838,1.245,1.46329762187,0.0045523806138,0.0172792636434,0.410954590956
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,78.7,4.551,34.81,0.6048,0.00043838,1.245,1.46329762187,0.0045523806138,0.0172792636434,0.410954590956
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,79.5,4.551,34.81,0.54,0.000221096,1.494,1.37864166653,0.00426591020286,0.0160414669969,0.385461838289
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,80.3,4.55,34.811,0.5256,0.000202036,1.411,1.3240654595,0.00426102101127,0.0143179902284,0.36138713116
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,81.1,4.55,34.81,0.5328,0.000203942,1.328,1.26119959339,0.00366001260804,0.0142120089469,0.345273980906
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,81.4,4.55,34.81,0.5328,0.000203942,1.328,1.26119959339,0.00366001260804,0.0142120089469,0.345273980906
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,82.2,4.55,34.81,0.6768,0.000203942,1.577,1.23916714271,0.00403756684749,0.0131543535117,0.334457408158
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,83.0,4.55,34.81,0.4896,0.00023825,1.328,1.19669554344,0.00452431303245,0.0122347703822,0.319923164215
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,83.6,4.55,34.81,0.6984,0.00021919,1.328,1.19669554344,0.00452431303245,0.0122347703822,0.319923164215
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,84.1,4.549,34.81,0.6984,0.00021919,1.328,1.13801265637,0.00373461805008,0.0113397274476,0.302620643052
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,84.8,4.549,34.81,0.5256,0.000213472,1.328,1.09057713564,0.00380071267713,0.0113594135381,0.286793467506
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,85.3,4.548,34.81,0.4608,0.000217284,1.328,1.09057713564,0.00380071267713,0.0113594135381,0.286793467506
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,86.0,4.547,34.81,0.4608,0.000217284,1.328,1.04819081169,0.00340830978174,0.0104792025894,0.274559112064
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,86.7,4.547,34.81,0.5184,0.00020966,1.328,1.01458335789,0.00338024220039,0.0111350460414,0.263019191526
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,87.5,4.543,34.81,0.6552,0.00034308,1.411,0.970796723371,0.00333714488193,0.0101388759298,0.245971103742
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,87.8,4.543,34.81,0.6552,0.00034308,1.411,0.970796723371,0.00333714488193,0.0101388759298,0.245971103742
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,88.7,4.538,34.81,0.4464,0.000188694,1.328,0.91757594517,0.00307892313351,0.00899249825131,0.229879769574
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,89.5,4.534,34.81,0.4464,0.000202036,1.577,0.898617894307,0.00383548026177,0.00866457652536,0.217820731346
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,90.3,4.53,34.811,0.432,0.000205848,1.411,0.87408104202,0.00322125293313,0.00939916433909,0.209678863212
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,90.6,4.53,34.811,0.432,0.000205848,1.411,0.87408104202,0.00322125293313,0.00939916433909,0.209678863212
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,91.5,4.527,34.811,0.3744,0.000188694,1.411,0.848677971973,0.00299290957776,0.00840569095224,0.19915299637
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,92.5,4.522,34.811,0.5904,0.000186788,1.577,0.821717505228,0.00293659333389,0.00801844128245,0.191311559384
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,93.2,4.52,34.811,0.4032,0.00020013,1.411,0.785116438756,0.00332229622599,0.00753518821262,0.181602875782
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,93.7,4.52,34.811,0.4032,0.00020013,1.411,0.785116438756,0.00332229622599,0.00753518821262,0.181602875782
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,94.4,4.519,34.81,0.3672,0.000221096,1.245,0.771081915781,0.00254744989956,0.00747370288901,0.171574573388
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,95.1,4.518,34.81,0.3816,0.00020013,1.328,0.733619119724,0.00278430406992,0.00782616480991,0.164069577235
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,95.4,4.518,34.81,0.3816,0.00020013,1.328,0.733619119724,0.00278430406992,0.00782616480991,0.164069577235
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,96.2,4.516,34.811,0.4032,0.000198224,1.411,0.723112302236,0.00276927433281,0.00777951147226,0.156689432172
