datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,0.0,nan,nan,1.4976,0.000308772,0.83,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,0.3,nan,nan,1.7352,0.000287806,0.581,625.677435736,26.6573215602,46.7612541072,53.1258570088
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,0.5,11.696,35.334,1.4976,0.000318302,0.83,625.677435736,26.6573215602,46.7612541072,53.1258570088
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,0.9,11.697,35.334,1.512,0.0002859,1.66,631.234523371,27.4128758609,48.1278541468,55.8021909957
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,1.1,11.696,35.335,1.5408,0.00031449,0.747,574.843841475,25.4633612361,44.6054645897,51.5060145227
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,1.3,11.696,35.337,1.584,0.000331644,1.162,552.368003993,24.9069259628,43.3561173319,50.2299882823
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,1.5,11.695,35.339,1.5696,0.000287806,0.913,600.28144354,26.195589747,46.0034960346,53.7432188388
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,1.7,11.694,35.34,1.7136,0.00031449,0.83,529.818591858,24.0127600021,41.8782701165,49.1789928581
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,1.9,11.698,35.35,1.5192,0.000289712,0.996,521.432814027,23.8937786275,41.6820227168,49.3694567443
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,2.1,11.702,35.342,1.764,0.0002859,0.664,570.351685544,25.9109757802,45.6082071588,55.7542000766
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,2.5,11.693,35.341,1.7928,0.000301148,1.079,514.459657835,23.9554845713,42.0774321362,51.5148534541
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,2.7,11.693,35.341,1.7712,0.000280182,1.079,469.042653382,21.7713070393,38.5898020125,49.3769738313
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,3.1,11.694,35.341,1.8,0.000303054,0.913,469.042653382,21.7713070393,38.5898020125,49.3769738313
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,3.4,11.693,35.34,1.9152,0.000354516,0.664,395.352422438,18.4260048129,32.5712498947,42.7589397976
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,3.7,11.693,35.342,1.9152,0.00027637,0.664,395.352422438,18.4260048129,32.5712498947,42.7589397976
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,4.1,11.693,35.341,1.9008,0.000282088,0.913,395.352422438,18.4260048129,32.5712498947,42.7589397976
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,4.4,11.693,35.342,2.0016,0.000306866,0.83,347.439395802,16.1846876609,28.8711933712,39.5552229786
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,4.9,11.693,35.341,2.1168,0.000301148,0.83,347.439395802,16.1846876609,28.8711933712,39.5552229786
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,5.4,11.693,35.343,2.1024,0.0002859,0.996,344.066460539,15.9241889979,28.3936996964,39.7364660204
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,5.9,11.693,35.342,2.16,0.000306866,0.913,344.066460539,15.9241889979,28.3936996964,39.7364660204
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,6.2,11.693,35.342,2.3328,0.000396448,0.664,299.58845409,13.692694594,24.488943429,35.6844328312
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,6.6,11.693,35.342,2.2824,0.000325926,0.747,299.58845409,13.692694594,24.488943429,35.6844328312
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,7.0,11.693,35.343,2.2824,0.000289712,0.913,244.701530713,10.9298386833,19.6364664064,30.1049411798
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,7.5,11.693,35.344,2.34,0.000322114,-0.581,244.701530713,10.9298386833,19.6364664064,30.1049411798
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,7.9,11.694,35.342,2.448,0.000272558,1.411,244.701530713,10.9298386833,19.6364664064,30.1049411798
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,8.3,11.694,35.342,2.6424,0.000299242,1.079,222.134641626,9.61988717785,17.3945197702,27.9758090185
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,8.7,11.694,35.342,2.6928,0.000287806,1.079,222.134641626,9.61988717785,17.3945197702,27.9758090185
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,9.1,11.693,35.342,2.7288,0.000312584,0.581,208.694572931,8.76470056872,15.9495806865,26.6854022982
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,9.5,11.691,35.344,3.2328,0.000377388,0.83,208.694572931,8.76470056872,15.9495806865,26.6854022982
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,10.4,11.689,35.345,3.7296,0.000306866,0.664,194.374839905,8.06024646875,14.6827721362,24.9469452311
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,11.7,11.687,35.346,3.8952,0.000327832,0.747,153.020109501,6.07535673192,11.1199149886,19.9845341661
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,12.7,11.687,35.349,4.0248,0.00030496,0.664,115.494986159,4.27070396467,7.88921045845,15.40288791
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,13.7,11.688,35.348,4.0248,0.00030496,0.664,115.494986159,4.27070396467,7.88921045845,15.40288791
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,15.4,11.689,35.348,3.7368,0.000327832,0.332,73.1397473138,2.51386314523,4.66550554696,9.90273636643
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,16.4,11.689,35.35,3.7872,0.00033355,0.664,61.4745947137,1.98672698638,3.71367201685,8.39495995578
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,17.6,11.688,35.353,3.6792,0.000339268,0.664,56.5695491308,1.71108450508,3.25067377672,7.76268407176
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,18.5,11.693,35.352,3.6792,0.000339268,0.664,56.5695491308,1.71108450508,3.25067377672,7.76268407176
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,19.3,11.694,35.351,3.6792,0.000303054,0.664,47.7167138646,1.37428439375,2.62046242361,6.57040767976
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,20.6,11.696,35.35,3.6648,0.000320208,0.913,44.3202291476,1.24267079669,2.38083793713,6.10489841937
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,21.6,11.696,35.349,3.7872,0.000365952,0.664,36.7199761789,0.94701884611,1.83331706312,5.07521152779
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,22.6,11.697,35.35,3.744,0.00033355,0.83,31.4051153441,0.765548532675,1.48836579024,4.34514701319
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,23.7,11.699,35.353,3.8736,0.000291618,0.581,29.7805531091,0.721810911198,1.40327118104,4.11604999424
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,24.9,11.699,35.353,3.7224,0.000280182,0.498,27.9202001166,0.673292022508,1.30961150446,3.85891063194
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,26.0,11.699,35.361,3.636,0.000299242,0.747,20.6355511202,0.425405662947,0.846834935111,2.84840586183
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,27.1,11.696,35.366,3.3192,0.000308772,0.664,19.5122641657,0.382517493239,0.770522749312,2.69838689484
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,28.2,11.664,35.367,3.0744,0.000261122,0.581,17.0084460231,0.326346295386,0.660565416889,2.35574109509
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,29.3,11.63,35.369,3.0456,0.000236344,0.747,15.2457198115,0.280032613184,0.572941279907,2.12576932998
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,30.4,11.624,35.368,2.9808,0.000287806,0.913,12.8772740008,0.216952625452,0.452219431419,1.79953238043
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,31.5,11.623,35.368,3.0312,0.000272558,0.83,10.9224224853,0.17351451223,0.366952231842,1.53065359869
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,32.6,11.623,35.367,3.2184,0.000232532,0.664,10.7351399223,0.177610568296,0.374565894744,1.51382919149
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,34.5,11.604,35.365,2.7792,0.000259216,0.581,9.14549120004,0.133003757203,0.290499816358,1.30291443391
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,35.4,11.577,35.365,2.6784,0.000226814,0.747,7.74895966828,0.110653089471,0.241935309892,1.10444798712
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,36.3,11.566,35.363,2.52,0.000211566,0.664,7.01902982834,0.0946120140263,0.21212382713,1.00530360512
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,37.5,11.551,35.362,2.5272,0.000234438,0.664,6.23957746633,0.0782315924693,0.179225673254,0.897544235078
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,38.7,11.555,35.361,2.4768,0.000234438,0.498,5.31407989243,0.0627152902555,0.1477624466,0.764854336537
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,39.4,11.535,35.359,2.4768,0.000234438,0.498,5.31407989243,0.0627152902555,0.1477624466,0.764854336537
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,40.3,11.529,35.359,2.34,0.000226814,0.747,4.43946475759,0.0491707809018,0.117366853264,0.638131531565
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,41.4,11.524,35.359,2.2824,0.000232532,0.83,4.00753177964,0.043367853728,0.104008357691,0.575298577745
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,42.5,11.51,35.357,2.1528,0.000203942,0.498,3.60686791636,0.0369010829849,0.0910740569163,0.522503914405
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,43.6,11.498,35.356,2.0736,0.000221096,0.664,3.20788711867,0.0295122469243,0.0756220939432,0.461410990513
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,44.6,11.488,35.353,2.052,0.000186788,0.415,3.24592888929,0.0319443481185,0.0781246544833,0.473938680306
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,46.5,11.469,35.35,1.7352,0.00018107,0.581,2.71362685561,0.0246232364154,0.0627641104782,0.398549386654
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,47.4,11.427,35.345,1.4256,0.00016201,0.83,2.39236329483,0.0191795742829,0.0522387938961,0.351282078202
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,48.4,11.357,35.339,1.1592,0.000203942,0.83,2.15181955999,0.0166663487245,0.044891297724,0.313535782451
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,49.5,11.247,35.328,1.08,0.00014295,0.913,1.90306695323,0.0139197095379,0.0367005357319,0.276762799513
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,50.7,11.222,35.321,0.9648,0.000127702,0.83,1.79764870071,0.0122955925242,0.0352532035747,0.262992644242
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,51.6,11.181,35.318,0.9,0.000127702,0.913,1.67199775565,0.0105108565127,0.0319594240017,0.241563728843
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,52.3,11.152,35.315,0.9,0.000127702,0.913,1.67199775565,0.0105108565127,0.0319594240017,0.241563728843
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,53.4,11.112,35.309,0.8424,0.000148668,0.664,1.58271000379,0.0100539887207,0.030502113963,0.232032990899
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,54.6,11.081,35.305,0.8712,0.000141044,0.664,1.45431229568,0.00890502869709,0.0275287052867,0.213612855347
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,55.7,11.063,35.303,0.7488,0.000129608,0.747,1.34355760318,0.00719471704644,0.0232039678532,0.19284236517
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,56.6,11.043,35.301,0.7056,0.000120078,0.581,1.25192702401,0.00605245702608,0.0208246476328,0.178925805568
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,57.8,11.026,35.299,0.6696,0.000118172,0.83,1.18840588437,0.00599940024327,0.0199198964892,0.17307410069
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,58.9,11.007,35.296,0.6264,0.000110548,0.747,1.16156659835,0.00556390002942,0.018159474592,0.166830757657
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,60.0,10.99,35.296,0.5832,0.000116266,0.83,1.10769054661,0.00520807553037,0.0171091003136,0.161764957536
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,61.2,10.946,35.287,0.54,0.000129608,0.747,1.06205927219,0.0049779213633,0.0162313164172,0.153740843693
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,62.3,10.94,35.286,0.5256,0.00012389,0.498,1.02857299912,0.00404752631184,0.0153511054686,0.150498920863
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,63.5,10.938,35.286,0.5184,0.000131514,0.913,0.959185814853,0.00362687475393,0.0142810450997,0.136750581677
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,64.5,10.934,35.285,0.5112,0.00020013,0.83,0.892505000066,0.00342170978832,0.012399809935,0.126328012684
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,65.7,10.926,35.283,0.504,0.00011436,0.747,0.850194975096,0.00276601487175,0.0122469056434,0.111863422507
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,66.9,10.919,35.282,0.4464,0.000110548,0.581,0.780560941212,0.00277760406663,0.0110784148222,0.100402880978
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,68.0,10.89,35.276,0.4248,0.000135326,0.747,0.711335331246,0.00255252017232,0.00936221921042,0.0876013073208
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,69.2,10.884,35.276,0.4176,0.000112454,0.83,0.695945379445,0.00270317970576,0.00839085896628,0.0838836361272
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,70.3,10.882,35.276,0.4032,9.9112e-05,0.83,0.69508364986,0.00234554439501,0.00860039447702,0.0861808961832
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,71.5,10.881,35.276,0.4104,0.000575612,0.664,0.689998547676,0.0022146227091,0.00866700357761,0.0857485171452
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,72.6,10.881,35.276,0.3744,0.00010483,0.581,0.666444605696,0.00197306042832,0.00719998532993,0.081985111026
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,73.7,10.88,35.275,0.3672,0.000106736,0.83,0.655076058624,0.00175775491719,0.00664526905502,0.0820019330676
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,74.9,10.881,35.276,0.36,0.000106736,0.83,0.659797618639,0.00222621190398,0.00766840641379,0.0803654638332
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,76.1,10.881,35.276,0.36,0.000101018,0.747,0.632303059079,0.00167989001409,0.00623105213803,0.0741581304828
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,77.2,10.882,35.275,0.3744,0.000106736,0.747,0.60283819073,0.00275279594634,0.00605846175595,0.0705532195368
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,78.3,10.882,35.275,0.3384,0.000108642,0.581,0.590078309432,0.00195477123015,0.00599670675986,0.069087336318
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,79.5,10.878,35.274,0.2952,0.00010483,0.913,0.594961443745,0.00056732730561,0.00631249322458,0.067825683198
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,81.7,10.841,35.266,0.3096,9.3394e-05,0.664,0.582771560662,0.00127933846605,0.00591553534579,0.0631612464756
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,83.0,10.824,35.263,0.2736,9.7206e-05,0.747,0.555196213954,0.00193159284039,0.00739981263168,0.0597295499892
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,84.1,10.783,35.257,0.2592,0.000102924,0.913,0.539972324625,0.00119821410189,0.00688446853769,0.0553413627312
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,85.2,10.762,35.252,0.288,9.9112e-05,0.664,0.532876520077,0.00107236268874,0.00720483943442,0.049098019698
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,86.4,10.736,35.248,0.324,0.00010483,0.581,0.520399393799,0.0018868657914,0.00642818271506,0.0485980896492
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,87.5,10.733,35.246,0.2304,9.53e-05,0.913,0.512396977917,0.00148450343166,0.0059818747739,0.0491363949804
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,88.8,10.732,35.245,0.2592,9.3394e-05,0.664,0.500090402286,0.00145643585031,0.00522760086972,0.0488385922752
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,89.8,10.719,35.245,0.2664,9.7206e-05,0.913,0.49142822469,0.0012693790017,0.00608812572787,0.0445321496256
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,91.1,10.703,35.241,0.2952,9.7206e-05,0.664,0.492864440665,0.00095321127888,0.00598699855087,0.0415401918204
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,92.2,10.701,35.239,0.2376,9.7206e-05,0.913,0.497173088588,0.00181733062212,0.00538293221359,0.0400262080764
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,93.3,10.704,35.241,0.2376,0.000101018,0.83,0.476410791408,0.00144158719437,0.00526211894614,0.039831440376
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,94.5,10.702,35.24,0.2232,9.53e-05,0.83,0.483717540178,0.00111871946826,0.00598457149862,0.0391346398716
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,95.7,10.701,35.242,0.2448,9.9112e-05,0.83,0.478834405865,0.00054251918532,0.0047713150471,0.039509455986
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,96.8,10.725,35.244,0.2304,9.53e-05,0.913,0.481868412111,0.00115185732237,0.0041106174907,0.0388725840048
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,98.0,10.738,35.247,0.2376,9.53e-05,0.913,0.471527657095,0.0010756221498,0.00415241672386,0.0366617997564
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,99.1,10.749,35.252,0.2016,8.7676e-05,0.83,0.46902325549,0.00070639764417,0.00548891349509,0.0346815300468
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,100.3,10.751,35.253,0.2448,9.7206e-05,0.913,0.448427020782,0.00126774927117,0.00479855196677,0.0329104844796
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,101.4,10.751,35.251,0.1944,0.000101018,0.83,0.44374585434,0.00153756021447,0.00414028146262,0.0298943449896
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,102.6,10.752,35.251,0.216,0.000101018,0.747,0.457084710203,0.00135539255745,0.00401434441819,0.0272270000184
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,103.8,10.752,35.251,0.216,9.1488e-05,0.747,0.441120272012,0.00094814100612,0.00381478678891,0.0247733475444
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,105.0,10.752,35.25,0.2088,0.000101018,0.913,0.429302907448,0.0013852709505,0.0040316034564,0.0247157846208
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,106.2,10.752,35.252,0.2016,9.3394e-05,0.913,0.436564774468,0.00125453034576,0.00320829339938,0.0247131561768
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,107.4,10.752,35.251,0.2016,8.577e-05,0.83,0.435294620966,0.00147635477901,0.00448033844981,0.0239948024316
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,108.6,10.752,35.252,0.2376,8.9582e-05,0.581,0.425609139489,0.00148287370113,0.00450757536948,0.0235742513916
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,109.7,10.752,35.252,0.216,9.3394e-05,0.581,0.426224019453,0.00155747914317,0.00386170979904,0.0239009669808
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,110.9,10.753,35.252,0.2376,9.53e-05,0.581,0.429670937791,0.00095140046718,0.00427322999131,0.0238000347312
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,112.1,10.755,35.254,0.216,9.9112e-05,0.581,0.435662651309,0.00165345216327,0.00436950306382,0.0229636638504
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,113.3,10.756,35.255,0.2088,9.3394e-05,0.83,0.435294620966,0.00135539255745,0.00424868979636,0.0222284880636
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,114.5,10.806,35.266,0.2232,8.9582e-05,0.664,0.433858404992,0.00094977073665,0.00396526402829,0.0228603660012
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,115.7,10.821,35.273,0.2232,9.53e-05,0.913,0.419128214904,0.00142655745726,0.00365945544504,0.0232304509164
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,116.8,10.825,35.274,0.1944,9.3394e-05,0.747,0.43845429611,0.00172624679361,0.00425111684861,0.0233700212928
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,118.1,10.89,35.292,0.2016,9.7206e-05,0.83,0.413957837396,0.00151764128577,0.005427158499,0.022379886438
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,119.2,10.96,35.302,0.1944,8.0052e-05,0.415,0.423638830699,0.00087534637578,0.00419691268174,0.0212743628916
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,120.4,11.01,35.316,0.2016,8.9582e-05,0.332,0.431107153766,0.00168151974462,0.00450757536948,0.0211061424756
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,121.4,11.012,35.315,0.18,9.3394e-05,0.996,0.425815595535,0.00115022759184,0.00390593608445,0.019531967364
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,122.5,11.006,35.316,0.1656,8.577e-05,0.83,0.429181726725,0.00106566268545,0.00378269576474,0.0191668764924
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,123.6,11.006,35.312,0.1728,8.1958e-05,0.664,0.42749866113,0.00143325746055,0.00432015300144,0.0185394669096
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,124.5,11.01,35.315,0.1728,8.1958e-05,0.664,0.42749866113,0.00143325746055,0.00432015300144,0.0185394669096
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,125.5,11.01,35.315,0.1512,8.7676e-05,1.079,0.420726005176,0.00141007907079,0.00377029083103,0.0182319389616
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,127.5,11.008,35.315,0.288,8.9582e-05,0.581,0.41432586774,0.00137368175562,0.00326735167075,0.0184650819444
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,128.4,11.006,35.313,0.1728,0.000106736,0.913,0.410632099781,0.00156236833476,0.00287282084422,0.0192365302584
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,129.3,11.002,35.313,0.1728,0.000106736,0.913,0.410632099781,0.00156236833476,0.00287282084422,0.0192365302584
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,130.5,11.002,35.313,0.2016,9.1488e-05,0.83,0.419702701294,0.00127589792382,0.00418693480027,0.0190467566016
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,131.7,11.002,35.313,0.2016,9.7206e-05,0.83,0.42807314752,0.0008637571809,0.00348201095846,0.0187944259776
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,133.4,11.0,35.313,0.1656,8.9582e-05,0.913,0.410057613391,0.00119658437136,0.00472196498472,0.018020612064
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,134.5,11.001,35.312,0.1944,8.577e-05,0.664,0.413342957432,0.00127770873552,0.00399223127549,0.0186117491196
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,135.6,11.001,35.312,0.18,8.577e-05,0.664,0.398527492021,0.00183399008976,0.00502777356797,0.0172441697064
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,136.3,11.0,35.313,0.18,8.577e-05,0.664,0.398527492021,0.00183399008976,0.00502777356797,0.0172441697064
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,137.4,10.996,35.311,0.1728,9.3394e-05,0.664,0.397746549585,0.00116000597502,0.0045372393414,0.017600061024
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,138.6,10.993,35.31,0.18,8.9582e-05,0.581,0.39553387935,0.0012892979304,0.00394800499008,0.0181670163948
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,139.8,10.994,35.311,0.1872,8.9582e-05,0.913,0.408046911027,0.00143651692161,0.0031465384033,0.016883810034
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,141.0,10.993,35.31,0.18,9.53e-05,0.664,0.40731085034,0.0014232979962,0.003472033077,0.0169510982004
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,142.2,10.994,35.31,0.1944,9.1488e-05,0.83,0.423926073894,0.00112867893261,0.00373334570237,0.0162277504116
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,143.4,10.992,35.31,0.18,0.000101018,0.581,0.405829752616,0.00163353323457,0.00402432229966,0.015845574654
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,144.6,10.994,35.31,0.216,9.53e-05,0.996,0.405093691929,0.00149446289601,0.00376300967429,0.0154707585396
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,145.9,10.993,35.31,0.1728,9.3394e-05,0.83,0.395287029729,0.00112523839038,0.00370637845517,0.015329085408
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,147.1,10.994,35.309,0.1656,8.577e-05,0.83,0.397625368862,0.0014631358536,0.00378754986924,0.0149731940904
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,148.3,10.992,35.309,0.1656,8.7676e-05,0.913,0.397378519242,0.0011915140986,0.00365702839279,0.015062298342
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,149.5,10.994,35.308,0.18,8.577e-05,0.913,0.401480711119,0.00100445724999,0.00382961877487,0.014711401068
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,150.7,10.993,35.306,0.1872,8.577e-05,0.83,0.408172579924,0.00190841445063,0.00415996755307,0.0141129043692
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,151.9,10.994,35.305,0.2088,8.7676e-05,0.83,0.410838555827,0.001521081828,0.00379995480295,0.0140624382444
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,153.2,10.855,35.282,0.1368,8.577e-05,0.83,0.38375690836,0.0015971359194,0.00451755325094,0.0136058775216
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,154.4,10.839,35.279,0.1368,8.9582e-05,0.747,0.411700285412,0.00165834135486,0.00305538910776,0.014346047352
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,155.7,10.822,35.276,0.1368,9.1488e-05,0.747,0.40279574637,0.00215341727364,0.00390593608445,0.0128730673344
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,156.9,10.818,35.274,0.1296,0.000102924,0.83,0.399348828032,0.00157232779911,0.00416967576206,0.0135096764712
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,158.2,10.791,35.267,0.1224,8.7676e-05,0.83,0.402095591083,0.00139523041485,0.00382961877487,0.0128488856496
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,159.5,10.727,35.259,0.1152,8.3864e-05,0.913,0.409442733427,0.00119984383242,0.00359041929221,0.0132478834488
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,160.8,10.596,35.241,0.0792,9.53e-05,0.747,0.414119411693,0.00160039538046,0.00347446012925,0.0133246340136
