datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,0.3,3.731,34.823,nan,nan,nan,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,0.8,3.742,34.813,0.1224,9.7206e-05,1.079,1135.28888175,43.4954581879,78.2284649014,98.9297193353
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,1.1,3.742,34.829,0.108,9.53e-05,1.743,416.641371039,19.7451317011,33.8618834686,38.5078056552
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,1.3,3.741,34.813,0.108,9.53e-05,1.328,371.32818256,17.9500282494,31.0372568705,35.6871001761
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,1.5,3.735,34.817,0.1224,9.9112e-05,1.66,448.999191273,21.7277680639,38.1463458577,44.3274679601
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,1.7,3.739,34.815,0.0864,9.7206e-05,0.83,872.134884099,35.9844032024,67.8648366523,86.425804607
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,1.9,3.746,34.831,0.1152,9.9112e-05,4.648,346.40679691,17.4180776855,30.7570094622,36.1169080702
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,2.1,3.735,34.816,0.1296,0.000137232,0.913,348.497518945,17.7565069841,31.4984998125,37.2246492348
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,2.3,3.737,34.816,0.1368,9.53e-05,1.411,1168.69173761,42.0946323649,78.1309661676,92.7771898309
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,2.5,3.737,34.814,0.1152,0.00010483,1.411,375.173260361,19.1381657274,34.1676839616,41.0117281721
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,2.8,3.739,34.816,0.1008,9.3394e-05,1.245,340.968915201,17.8021336443,31.7377963773,37.6630269077
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,3.1,3.739,34.815,0.0792,9.1488e-05,2.407,809.441718478,35.197722135,67.7760413278,88.3512602198
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,3.4,3.739,34.817,0.1368,9.53e-05,1.494,809.441718478,35.197722135,67.7760413278,88.3512602198
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,3.8,3.739,34.816,0.1296,9.9112e-05,1.411,617.174215831,28.8829750099,56.0172490612,74.1539570394
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,4.1,3.738,34.816,0.1008,8.9582e-05,0.747,617.174215831,28.8829750099,56.0172490612,74.1539570394
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,4.4,3.737,34.816,0.1296,9.7206e-05,0.913,617.174215831,28.8829750099,56.0172490612,74.1539570394
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,4.8,3.736,34.815,0.1944,0.000101018,0.664,557.172886976,26.8454985769,52.9667412948,71.3049111515
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,5.2,3.735,34.816,0.144,9.53e-05,0.996,557.172886976,26.8454985769,52.9667412948,71.3049111515
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,5.5,3.736,34.816,0.1224,9.53e-05,1.245,469.686118532,23.1977051452,46.040134276,63.6535448372
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,5.8,3.737,34.816,0.108,9.1488e-05,1.245,469.686118532,23.1977051452,46.040134276,63.6535448372
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,6.2,3.74,34.816,0.1296,9.3394e-05,1.494,414.220032087,21.8090066903,45.4223939264,61.7256332064
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,6.6,3.74,34.816,0.0288,0.000108642,1.162,414.220032087,21.8090066903,45.4223939264,61.7256332064
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,6.9,3.738,34.816,0.1368,0.000101018,1.079,414.220032087,21.8090066903,45.4223939264,61.7256332064
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,7.3,3.738,34.816,0.1296,9.7206e-05,1.328,351.848372388,18.8641723523,39.5186195364,54.1271291066
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,7.6,3.738,34.816,0.1296,0.000106736,0.996,351.848372388,18.8641723523,39.5186195364,54.1271291066
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,8.0,3.739,34.816,0.1368,9.9112e-05,1.162,237.789310472,13.7476885832,28.3597314822,37.6467791811
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,8.4,3.739,34.817,0.1656,0.000106736,-0.249,237.789310472,13.7476885832,28.3597314822,37.6467791811
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,8.7,3.738,34.816,0.1512,0.000101018,1.162,237.789310472,13.7476885832,28.3597314822,37.6467791811
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,9.1,3.736,34.816,0.1512,9.3394e-05,1.245,277.469291869,13.778211263,29.1643429893,44.2186028037
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,9.6,3.737,34.816,0.1512,9.3394e-05,1.245,277.469291869,13.778211263,29.1643429893,44.2186028037
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,9.9,3.736,34.815,0.1584,9.1488e-05,1.162,243.384893183,12.8213046607,26.3674344066,37.8678328986
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,10.4,3.735,34.817,0.1584,9.1488e-05,1.162,243.384893183,12.8213046607,26.3674344066,37.8678328986
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,11.4,3.737,34.816,0.1728,9.7206e-05,1.162,211.868812203,11.3043005996,23.5946318462,34.099782056
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,12.5,3.739,34.817,0.1584,0.000106736,1.245,194.498439754,9.95566762111,21.6751088536,32.7521969535
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,13.6,3.739,34.816,0.1872,9.7206e-05,1.245,167.977437145,8.5499661876,18.6139719468,28.3854835573
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,14.7,3.739,34.816,0.1944,9.53e-05,1.079,147.440738077,7.39245877057,16.651313494,26.1913436677
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,15.6,3.739,34.816,0.2016,9.9112e-05,1.411,159.875581259,7.56652195874,17.4140321916,28.4523559038
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,16.4,3.739,34.816,0.2088,0.000102924,1.411,149.016473457,6.62458533675,16.0079162357,27.6132482871
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,16.9,3.739,34.816,0.2088,0.000102924,1.411,149.016473457,6.62458533675,16.0079162357,27.6132482871
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,17.7,3.739,34.816,0.216,0.000101018,1.079,131.650283988,5.7853885571,14.1505948168,24.7712269158
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,18.6,3.74,34.816,0.2304,9.53e-05,1.328,123.596438109,5.37458292565,13.2435854359,23.4576922539
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,19.6,3.741,34.817,0.2376,9.1488e-05,1.162,122.009868275,4.94229110797,12.7051010168,23.7700704696
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,20.6,3.741,34.816,0.2592,9.7206e-05,1.162,118.002744919,4.65798497917,12.1335383026,23.1996155885
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,21.5,3.74,34.815,0.2592,9.53e-05,1.162,104.823861075,4.15933669107,10.8580139379,20.7952101669
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,22.4,3.742,34.816,0.2664,0.000101018,1.162,104.623778237,3.8152898924,10.5085011552,21.413458571
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,23.3,3.74,34.816,0.3168,0.000106736,1.411,95.7741026464,3.4760775988,9.61905662112,19.6515105742
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,23.5,3.74,34.816,0.3168,0.000106736,1.411,95.7741026464,3.4760775988,9.61905662112,19.6515105742
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,24.4,3.74,34.817,0.324,9.53e-05,1.162,84.675353233,3.09029140936,8.54241327751,17.465447893
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,25.1,3.741,34.817,0.3456,9.7206e-05,1.494,74.9698993773,2.70502021477,7.55810066454,15.629358062
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,25.5,3.741,34.817,0.3456,9.7206e-05,1.494,74.9698993773,2.70502021477,7.55810066454,15.629358062
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,26.2,3.74,34.817,0.3384,9.9112e-05,1.079,69.1843681267,2.43212455374,6.91745002036,14.5974627518
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,26.9,3.74,34.817,0.36,0.000101018,1.079,66.6568344678,2.31906688741,6.6295374417,14.0852460415
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,27.3,3.736,34.816,0.36,0.000101018,1.079,66.6568344678,2.31906688741,6.6295374417,14.0852460415
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,28.0,3.736,34.817,0.3744,9.7206e-05,1.162,60.7787301214,2.08746515747,6.01089935239,12.9235447615
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,28.7,3.736,34.817,0.3672,0.00010483,1.162,56.6137441892,1.84795452635,5.49785718262,12.2861095048
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,29.6,3.737,34.816,0.396,0.000102924,1.328,55.082571898,1.72899814091,5.26363989888,12.1098481529
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,29.9,3.737,34.816,0.396,0.000102924,1.328,55.082571898,1.72899814091,5.26363989888,12.1098481529
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,30.7,3.738,34.816,0.4032,0.000102924,1.162,52.8241043256,1.6760288203,5.05782317152,11.555278273
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,31.6,3.738,34.817,0.4248,9.53e-05,1.411,50.947378471,1.50123243447,4.73925584428,11.4126707296
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,31.9,3.738,34.817,0.4248,9.53e-05,1.411,50.947378471,1.50123243447,4.73925584428,11.4126707296
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,32.7,3.737,34.817,0.4464,0.000101018,1.162,47.2603248215,1.30580040067,4.28012848282,10.8338458314
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,33.4,3.737,34.817,0.4392,9.7206e-05,1.245,47.2603248215,1.30580040067,4.28012848282,10.8338458314
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,33.9,3.737,34.817,0.4392,9.7206e-05,1.245,45.5091287312,1.18085892039,4.02805294863,10.6341513756
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,34.7,3.738,34.817,0.4392,0.000106736,1.245,43.5109393987,1.15253003892,3.86924498725,10.0969636587
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,35.3,3.738,34.816,0.4824,9.3394e-05,1.328,41.5546516673,1.06175350515,3.64280397891,9.75252736294
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,35.9,3.738,34.816,0.4464,9.3394e-05,1.328,39.5732885026,0.983359301792,3.42888062738,9.37869612651
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,36.4,3.737,34.817,0.4464,9.53e-05,1.245,38.289145359,0.96003351196,3.32764908713,9.05409065215
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,36.9,3.737,34.817,0.4752,0.000101018,1.162,37.4918839189,0.91612368229,3.23193774238,8.93144850649
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,37.5,3.737,34.816,0.4104,0.000101018,1.245,34.9755931382,0.877986901401,3.04137827448,8.27100069683
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,38.0,3.737,34.816,0.468,9.1488e-05,1.162,32.921270202,0.787443962346,2.8096584275,7.90888942935
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,38.3,3.737,34.816,0.468,9.1488e-05,1.162,32.921270202,0.787443962346,2.8096584275,7.90888942935
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,38.8,3.737,34.816,0.4536,9.9112e-05,1.245,29.699878165,0.679786860833,2.48750364736,7.22829117945
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,39.5,3.737,34.816,0.4608,9.7206e-05,1.162,28.55738631,0.615499967103,2.33185921375,7.06470155609
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,40.3,3.721,34.814,0.4824,9.53e-05,1.162,26.9285558208,0.55151602217,2.15093271621,6.75764409957
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,40.8,3.721,34.814,0.4752,0.000106736,1.245,25.7744530573,0.509581425903,2.02748393969,6.53026766006
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,41.5,3.72,34.815,0.4608,0.000102924,1.162,24.8523216146,0.495371443249,1.95877813563,6.28060937508
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,42.2,3.723,34.815,0.468,9.53e-05,0.996,24.4826396228,0.492583336475,1.93509873521,6.16362180099
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,42.7,3.723,34.815,0.468,9.9112e-05,0.996,24.4826396228,0.492583336475,1.93509873521,6.16362180099
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,43.1,3.723,34.815,0.468,9.9112e-05,0.996,23.7382668359,0.473664881239,1.86414170536,5.98763669857
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,43.8,3.732,34.816,0.4752,9.7206e-05,1.162,22.7567972326,0.427821285755,1.74270468548,5.82604180136
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,44.4,3.734,34.816,0.4824,0.000101018,1.494,22.0288017961,0.394785380344,1.65160177361,5.70485581368
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,44.7,3.734,34.816,0.4824,0.000101018,1.494,22.0288017961,0.394785380344,1.65160177361,5.70485581368
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,45.4,3.729,34.816,0.4824,0.00010483,1.079,21.6490662924,0.381689590129,1.60918633885,5.62517453382
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,46.1,3.729,34.815,0.4824,0.000102924,1.162,21.3429458338,0.368555772869,1.57063207454,5.57059200287
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,46.4,3.729,34.815,0.4824,0.000102924,1.162,21.3429458338,0.368555772869,1.57063207454,5.57059200287
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,47.1,3.727,34.815,0.4752,9.7206e-05,1.162,20.9833173539,0.3508176047,1.52140201642,5.5252710572
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,47.8,3.727,34.815,0.4896,0.000101018,1.079,20.6817523928,0.330334608155,1.47352059032,5.49828587403
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,48.4,3.729,34.817,0.4968,0.000108642,1.162,19.9228558719,0.313205778122,1.40550002402,5.3215968743
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,48.8,3.729,34.817,0.4968,0.000108642,1.162,19.9228558719,0.313205778122,1.40550002402,5.3215968743
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,49.6,3.723,34.815,0.468,9.53e-05,1.245,19.3998712894,0.300450963751,1.35702936358,5.20038696778
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,50.4,3.724,34.815,0.4896,9.7206e-05,0.996,18.736667146,0.275060848581,1.28186867923,5.08595844677
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,51.2,3.724,34.815,0.4824,9.9112e-05,1.328,17.9011574792,0.24725167006,1.18932086226,4.91796407695
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,51.4,3.724,34.815,0.4824,9.9112e-05,1.328,17.9011574792,0.24725167006,1.18932086226,4.91796407695
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,52.2,3.723,34.815,0.4968,0.000102924,1.162,17.3613467289,0.240592772196,1.15332336266,4.76610651339
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,52.9,3.723,34.815,0.4608,9.7206e-05,1.245,17.0040161945,0.234700572005,1.12446139667,4.67178296054
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,53.5,3.723,34.815,0.4608,9.7206e-05,1.245,17.0040161945,0.234700572005,1.12446139667,4.67178296054
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,54.0,3.723,34.815,0.4608,9.7206e-05,1.245,16.6599392406,0.223785180159,1.08957090257,4.60692216217
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,54.8,3.721,34.815,0.4392,0.000101018,1.328,16.2623542653,0.211954241917,1.04734046313,4.52042059582
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,55.5,3.721,34.815,0.4536,0.000150574,1.411,15.7875816577,0.198933057144,1.00207755674,4.4151122498
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,55.9,3.721,34.815,0.4536,0.000150574,1.411,15.7875816577,0.198933057144,1.00207755674,4.4151122498
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,56.6,3.721,34.815,0.4752,9.53e-05,1.079,15.3410845522,0.181968105571,0.946888006655,4.34664890609
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,57.5,3.721,34.815,0.4536,9.1488e-05,1.162,14.3825944044,0.153511561868,0.846050997235,4.15473832432
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,57.8,3.721,34.815,0.4536,9.1488e-05,1.162,14.3825944044,0.153511561868,0.846050997235,4.15473832432
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,58.6,3.723,34.815,0.4824,8.9582e-05,1.079,13.6514348045,0.135596477395,0.777562009849,3.99631070213
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,59.4,3.721,34.815,0.4824,9.7206e-05,1.245,13.3775304655,0.13316274647,0.759006116723,3.92044828856
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,60.3,3.722,34.815,0.4536,0.000101018,1.328,13.4322682468,0.132139456778,0.758535268587,3.9478009282
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,60.6,3.722,34.815,0.4536,0.000101018,1.328,13.4322682468,0.132139456778,0.758535268587,3.9478009282
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,61.4,3.728,34.814,0.4752,9.9112e-05,1.328,13.5158560166,0.13430500649,0.763858333511,3.95475552818
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,62.3,3.728,34.815,0.4896,0.000116266,1.162,13.0100207504,0.122343327644,0.718546077059,3.84910338169
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,63.1,3.724,34.815,0.468,9.53e-05,1.079,12.4027078493,0.111328703316,0.669515576562,3.70311697348
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,63.4,3.724,34.815,0.468,9.53e-05,1.079,12.4027078493,0.111328703316,0.669515576562,3.70311697348
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,64.3,3.726,34.816,0.4896,9.7206e-05,1.162,12.2911363089,0.110656530013,0.661926453855,3.6746493479
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,65.0,3.726,34.816,0.4752,9.9112e-05,1.245,12.0722121127,0.106413073875,0.643661537326,3.61507040775
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,65.7,3.725,34.814,0.4608,9.9112e-05,1.411,12.0722121127,0.106413073875,0.643661537326,3.61507040775
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,66.2,3.721,34.815,0.4608,9.9112e-05,1.411,11.5773773632,0.0980474859835,0.604828701358,3.48995042793
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,66.9,3.721,34.815,0.468,0.000102924,1.328,10.9969800471,0.0894580817657,0.562588553707,3.34565095508
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,67.3,3.721,34.815,0.468,0.000102924,1.328,10.9969800471,0.0894580817657,0.562588553707,3.34565095508
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,68.0,3.722,34.815,0.468,0.000101018,1.328,10.6765827041,0.0847115821377,0.539362742383,3.26077902401
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,68.7,3.722,34.815,0.4824,0.000156292,1.245,10.5815052066,0.0807795856123,0.525636952903,3.24323600022
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,69.5,3.722,34.815,0.4608,0.000101018,1.245,10.0811275611,0.0724319247565,0.484612219083,3.12071160885
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,69.8,3.722,34.815,0.4608,0.000101018,1.245,10.0811275611,0.0724319247565,0.484612219083,3.12071160885
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,70.6,3.722,34.815,0.4608,9.7206e-05,1.162,9.59761198878,0.0654470807861,0.449250876847,2.99678835958
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,71.4,3.722,34.815,0.4752,0.00010483,1.162,9.2163998756,0.0597451969051,0.422247763208,2.89373653274
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,71.7,3.722,34.815,0.4752,0.00010483,1.162,9.2163998756,0.0597451969051,0.422247763208,2.89373653274
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,72.5,3.722,34.815,0.4608,0.00010483,1.245,8.9440125397,0.0563097249479,0.402902808429,2.82497748908
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,73.4,3.721,34.815,0.4824,0.000102924,1.245,8.64847968574,0.0524141257377,0.383432186278,2.737512598
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,74.4,3.72,34.814,0.4608,0.000101018,1.328,8.49143844529,0.0513611387341,0.372923859062,2.69493364511
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,75.1,3.72,34.815,0.4752,9.53e-05,1.328,8.13410791086,0.0479970127579,0.350097702342,2.59157429032
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,75.5,3.72,34.815,0.4752,9.53e-05,1.328,8.13410791086,0.0479970127579,0.350097702342,2.59157429032
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,76.2,3.722,34.815,0.4536,0.000102924,1.079,7.7633622216,0.0436610241422,0.326820113904,2.48475432616
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,76.9,3.722,34.815,0.468,9.7206e-05,1.162,7.5036090981,0.040055154804,0.309992551651,2.41162628288
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,77.7,3.722,34.815,0.4752,9.53e-05,1.079,7.33327388354,0.0379904673037,0.29502411142,2.36587768938
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,78.0,3.722,34.815,0.4752,9.53e-05,1.079,7.33327388354,0.0379904673037,0.29502411142,2.36587768938
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,78.7,3.722,34.815,0.4464,9.9112e-05,1.494,7.44525833597,0.0379111537512,0.296671001207,2.42043866708
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,79.3,3.721,34.815,0.4608,0.000102924,1.328,7.44525833597,0.0379111537512,0.296671001207,2.42043866708
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,79.8,3.721,34.815,0.4608,0.000102924,1.328,7.03963055122,0.034478941255,0.276298054965,2.28939995706
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,80.5,3.721,34.815,0.4752,0.00010483,1.162,7.28075326062,0.0333316109619,0.277873481546,2.39440550633
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,81.4,3.721,34.815,0.4752,0.000101018,1.328,9.15082764002,0.0368183288903,0.325937475903,3.10384383233
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,81.6,3.721,34.815,0.4752,0.000101018,1.328,9.15082764002,0.0368183288903,0.325937475903,3.10384383233
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,82.5,3.721,34.814,0.468,9.7206e-05,1.328,8.66325475758,0.0334426137191,0.301170756075,2.9652157531
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,83.3,3.723,34.815,0.468,0.00037167,1.162,7.19896973723,0.029843263303,0.25601868507,2.42446649467
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,84.1,3.723,34.815,0.4824,9.9112e-05,1.245,6.34105510127,0.0262440939681,0.224777398861,2.12400301561
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,84.7,3.724,34.816,0.468,9.9112e-05,1.162,6.44971381609,0.0254592881773,0.223650437601,2.18098663015
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,85.1,3.724,34.816,0.468,9.9112e-05,1.162,6.44971381609,0.0254592881773,0.223650437601,2.18098663015
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,85.8,3.723,34.815,0.4824,9.7206e-05,1.245,6.3550088371,0.0238351711636,0.214752324715,2.16474600036
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,86.5,3.721,34.814,0.468,9.53e-05,1.079,6.37597759033,0.0228980761088,0.208509406988,2.19964937108
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,86.9,3.721,34.814,0.468,9.53e-05,1.079,6.37597759033,0.0228980761088,0.208509406988,2.19964937108
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,87.6,3.721,34.815,0.4896,9.53e-05,1.245,6.09029179214,0.0210702427789,0.196674560882,2.10144465782
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,88.5,3.724,34.815,0.4896,9.7206e-05,1.245,5.75766417247,0.0193782203264,0.182943917297,1.98180393236
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,89.4,3.723,34.815,0.4752,0.000108642,1.162,5.06175469843,0.0174578545185,0.159118893741,1.73655775348
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,89.7,3.723,34.815,0.4752,0.000108642,1.162,5.06175469843,0.0174578545185,0.159118893741,1.73655775348
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,90.5,3.721,34.815,0.4536,9.7206e-05,1.328,5.27148711244,0.0171002192078,0.160978015763,1.82283327364
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,91.2,3.721,34.815,0.4536,9.53e-05,1.162,4.24492032751,0.0142956340468,0.130252073648,1.43703893719
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,91.7,3.721,34.815,0.4536,9.53e-05,1.162,4.24492032751,0.0142956340468,0.130252073648,1.43703893719
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,92.3,3.721,34.815,0.4536,9.7206e-05,1.245,3.82488550127,0.0130324118049,0.114445221702,1.28848112222
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,93.1,3.722,34.815,0.4608,0.000101018,1.079,3.99542717188,0.0124960493794,0.1162722527,1.36819368056
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,93.4,3.722,34.815,0.4608,0.000101018,1.079,3.99542717188,0.0124960493794,0.1162722527,1.36819368056
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,94.2,3.722,34.814,0.4608,0.000101018,1.162,3.70071565394,0.0118039571476,0.107151929697,1.26059490845
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,94.9,3.722,34.814,0.4968,0.000131514,1.245,3.75283234111,0.0112393460596,0.104363516336,1.29139869506
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,95.5,3.724,34.815,0.4896,9.7206e-05,1.162,3.75283234111,0.0112393460596,0.104363516336,1.29139869506
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,96.1,3.722,34.814,0.4896,9.7206e-05,1.162,4.43015179463,0.0120125626555,0.11622532969,1.57438381005
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,96.8,3.722,34.814,0.468,9.7206e-05,1.245,4.52050773212,0.0120093031944,0.118404822609,1.60759052017
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,97.5,3.722,34.814,0.4824,0.000106736,1.245,4.15948342973,0.0110738378702,0.108512966663,1.45881638426
