datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-05 15:34:12,57.850642,-47.73380133333333,0.3,3.661,34.822,0.072,8.0052e-05,1.079,nan,nan,nan,nan
2014-01-05 15:34:12,57.850642,-47.73380133333333,0.8,3.663,34.82,0.0936,7.2428e-05,1.079,86.7326069475,4.32141900579,7.18784251786,7.87159969432
2014-01-05 15:34:12,57.850642,-47.73380133333333,1.2,3.663,34.82,0.0792,6.8616e-05,0.996,73.9423855875,3.98862459102,6.81513601481,7.7136430893
2014-01-05 15:34:12,57.850642,-47.73380133333333,1.5,3.663,34.821,0.0792,7.2428e-05,0.996,73.9423855875,3.98862459102,6.81513601481,7.7136430893
2014-01-05 15:34:12,57.850642,-47.73380133333333,1.9,3.663,34.82,0.0864,7.2428e-05,0.913,73.9423855875,3.98862459102,6.81513601481,7.7136430893
2014-01-05 15:34:12,57.850642,-47.73380133333333,2.3,3.663,34.821,0.0864,8.0052e-05,0.913,64.0389807769,3.60535162714,6.29348401202,7.31969978791
2014-01-05 15:34:12,57.850642,-47.73380133333333,2.7,3.663,34.821,0.0936,7.624e-05,0.913,64.0389807769,3.60535162714,6.29348401202,7.31969978791
2014-01-05 15:34:12,57.850642,-47.73380133333333,3.1,3.663,34.821,0.1008,7.8146e-05,1.079,55.3239010635,3.17889750422,5.67544783168,6.78596768643
2014-01-05 15:34:12,57.850642,-47.73380133333333,3.4,3.663,34.821,0.1224,7.2428e-05,0.996,55.3239010635,3.17889750422,5.67544783168,6.78596768643
2014-01-05 15:34:12,57.850642,-47.73380133333333,3.9,3.663,34.821,0.108,6.8616e-05,1.079,55.3239010635,3.17889750422,5.67544783168,6.78596768643
2014-01-05 15:34:12,57.850642,-47.73380133333333,4.2,3.663,34.821,0.108,7.8146e-05,1.162,52.5648045078,3.05513812183,5.62098828497,6.96530011228
2014-01-05 15:34:12,57.850642,-47.73380133333333,4.6,3.663,34.821,0.1008,7.2428e-05,1.079,52.5648045078,3.05513812183,5.62098828497,6.96530011228
2014-01-05 15:34:12,57.850642,-47.73380133333333,5.1,3.663,34.821,0.108,7.624e-05,0.996,46.7216226504,2.71715410181,5.07650500169,6.4377608877
2014-01-05 15:34:12,57.850642,-47.73380133333333,5.5,3.663,34.821,0.1224,7.624e-05,1.826,46.7216226504,2.71715410181,5.07650500169,6.4377608877
2014-01-05 15:34:12,57.850642,-47.73380133333333,5.8,3.663,34.82,0.1296,7.8146e-05,1.328,46.7216226504,2.71715410181,5.07650500169,6.4377608877
2014-01-05 15:34:12,57.850642,-47.73380133333333,6.2,3.663,34.821,0.108,8.0052e-05,1.079,41.5604369248,2.39974760271,4.56426402884,5.93768259466
2014-01-05 15:34:12,57.850642,-47.73380133333333,6.6,3.663,34.821,0.0936,7.624e-05,1.411,41.5604369248,2.39974760271,4.56426402884,5.93768259466
2014-01-05 15:34:12,57.850642,-47.73380133333333,7.0,3.663,34.821,0.1008,8.1958e-05,1.162,39.3734884197,2.2284312348,4.39984957676,5.96797173194
2014-01-05 15:34:12,57.850642,-47.73380133333333,7.4,3.663,34.821,0.1008,7.4334e-05,0.996,39.3734884197,2.2284312348,4.39984957676,5.96797173194
2014-01-05 15:34:12,57.850642,-47.73380133333333,7.8,3.663,34.82,0.108,7.624e-05,1.162,39.3734884197,2.2284312348,4.39984957676,5.96797173194
2014-01-05 15:34:12,57.850642,-47.73380133333333,8.2,3.663,34.821,0.1224,7.0522e-05,0.913,37.5753056261,2.06335293212,4.21150411985,5.9484150572
2014-01-05 15:34:12,57.850642,-47.73380133333333,8.6,3.663,34.822,0.108,8.3864e-05,1.162,37.5753056261,2.06335293212,4.21150411985,5.9484150572
2014-01-05 15:34:12,57.850642,-47.73380133333333,9.1,3.663,34.821,0.108,7.624e-05,1.079,33.7553391646,1.82234240566,3.77482348594,5.4475555906
2014-01-05 15:34:12,57.850642,-47.73380133333333,9.4,3.663,34.821,0.1008,7.2428e-05,1.079,33.7553391646,1.82234240566,3.77482348594,5.4475555906
2014-01-05 15:34:12,57.850642,-47.73380133333333,9.8,3.663,34.821,0.1368,7.2428e-05,1.162,33.7553391646,1.82234240566,3.77482348594,5.4475555906
2014-01-05 15:34:12,57.850642,-47.73380133333333,10.4,3.662,34.822,0.1368,7.2428e-05,1.162,31.1404431809,1.67062662576,3.48014752168,5.07165261461
2014-01-05 15:34:12,57.850642,-47.73380133333333,11.3,3.663,34.821,0.1224,7.624e-05,1.162,30.283762793,1.55935387652,3.3633432052,5.10426582207
2014-01-05 15:34:12,57.850642,-47.73380133333333,11.6,3.663,34.821,0.1224,7.624e-05,1.162,30.283762793,1.55935387652,3.3633432052,5.10426582207
2014-01-05 15:34:12,57.850642,-47.73380133333333,12.6,3.663,34.821,0.1008,7.2428e-05,1.162,27.9641483254,1.36731584709,3.06864755485,4.8947422999
2014-01-05 15:34:12,57.850642,-47.73380133333333,13.5,3.663,34.821,0.108,7.4334e-05,1.079,26.6785285723,1.2456740279,2.88953568338,4.79576876677
2014-01-05 15:34:12,57.850642,-47.73380133333333,14.4,3.663,34.821,0.1296,7.624e-05,0.996,25.2529405961,1.1666771864,2.7233608094,4.56703447309
2014-01-05 15:34:12,57.850642,-47.73380133333333,14.7,3.663,34.821,0.1296,7.624e-05,0.996,25.2529405961,1.1666771864,2.7233608094,4.56703447309
2014-01-05 15:34:12,57.850642,-47.73380133333333,15.6,3.664,34.821,0.1152,8.0052e-05,1.245,22.9813810174,1.02440478951,2.44844914062,4.24236670461
2014-01-05 15:34:12,57.850642,-47.73380133333333,16.3,3.664,34.821,0.108,7.4334e-05,1.079,22.9813810174,1.02440478951,2.44844914062,4.24236670461
2014-01-05 15:34:12,57.850642,-47.73380133333333,17.0,3.663,34.821,0.108,7.4334e-05,1.079,22.0601113043,0.912388702078,2.29688026708,4.2268641419
2014-01-05 15:34:12,57.850642,-47.73380133333333,17.7,3.663,34.821,0.1152,7.8146e-05,0.996,21.1296498089,0.893455217105,2.21155886333,3.99986751255
2014-01-05 15:34:12,57.850642,-47.73380133333333,18.4,3.664,34.821,0.1296,7.4334e-05,1.079,21.1296498089,0.893455217105,2.21155886333,3.99986751255
2014-01-05 15:34:12,57.850642,-47.73380133333333,19.0,3.664,34.821,0.1296,7.4334e-05,1.079,20.6924656663,0.818413550526,2.11879153296,4.0328098012
2014-01-05 15:34:12,57.850642,-47.73380133333333,20.0,3.664,34.821,0.1224,7.624e-05,0.913,19.5719703567,0.755067011312,1.98302951137,3.85701473528
2014-01-05 15:34:12,57.850642,-47.73380133333333,20.5,3.664,34.821,0.1224,7.624e-05,0.913,19.5719703567,0.755067011312,1.98302951137,3.85701473528
2014-01-05 15:34:12,57.850642,-47.73380133333333,21.3,3.664,34.821,0.1224,8.0052e-05,1.162,18.7532015824,0.665705989053,1.84074357333,3.81160468536
2014-01-05 15:34:12,57.850642,-47.73380133333333,22.1,3.664,34.821,0.1152,8.1958e-05,1.079,17.6080886333,0.609468696574,1.70972023641,3.61012236192
2014-01-05 15:34:12,57.850642,-47.73380133333333,22.5,3.664,34.821,0.1152,8.1958e-05,1.079,17.6080886333,0.609468696574,1.70972023641,3.61012236192
2014-01-05 15:34:12,57.850642,-47.73380133333333,23.4,3.664,34.821,0.108,7.8146e-05,1.162,17.5265519595,0.58079702844,1.67421839482,3.65104329233
2014-01-05 15:34:12,57.850642,-47.73380133333333,24.3,3.664,34.821,0.1152,8.0052e-05,1.162,16.055539165,0.531122298643,1.53001184943,3.34490132285
2014-01-05 15:34:12,57.850642,-47.73380133333333,25.4,3.665,34.821,0.1152,7.624e-05,1.079,15.2865891323,0.458618665743,1.39928191616,3.28738912822
2014-01-05 15:34:12,57.850642,-47.73380133333333,25.7,3.665,34.821,0.1152,7.624e-05,1.079,15.2865891323,0.458618665743,1.39928191616,3.28738912822
2014-01-05 15:34:12,57.850642,-47.73380133333333,26.6,3.664,34.821,0.1152,6.8616e-05,0.913,14.6753356136,0.421664163813,1.31835671306,3.19813137549
2014-01-05 15:34:12,57.850642,-47.73380133333333,27.5,3.664,34.821,0.1152,7.4334e-05,1.245,14.2990470283,0.384312188714,1.2519687439,3.1796967835
2014-01-05 15:34:12,57.850642,-47.73380133333333,28.0,3.664,34.821,0.1152,7.4334e-05,1.245,14.2990470283,0.384312188714,1.2519687439,3.1796967835
2014-01-05 15:34:12,57.850642,-47.73380133333333,29.0,3.664,34.821,0.1224,7.4334e-05,1.079,13.427551175,0.359738025296,1.17081162247,2.98884362475
2014-01-05 15:34:12,57.850642,-47.73380133333333,29.4,3.664,34.821,0.1224,7.4334e-05,1.079,13.427551175,0.359738025296,1.17081162247,2.98884362475
2014-01-05 15:34:12,57.850642,-47.73380133333333,30.4,3.665,34.821,0.1152,6.8616e-05,0.996,12.8989429093,0.319035143147,1.08759609106,2.93606315501
2014-01-05 15:34:12,57.850642,-47.73380133333333,31.5,3.665,34.821,0.108,7.8146e-05,0.996,12.0925255924,0.278368658313,0.987851255152,2.80579799606
2014-01-05 15:34:12,57.850642,-47.73380133333333,32.5,3.665,34.821,0.1152,7.8146e-05,0.996,11.1809413607,0.2375134869,0.87995260238,2.64263155218
2014-01-05 15:34:12,57.850642,-47.73380133333333,33.0,3.665,34.821,0.1152,7.8146e-05,0.996,11.1809413607,0.2375134869,0.87995260238,2.64263155218
2014-01-05 15:34:12,57.850642,-47.73380133333333,34.0,3.665,34.821,0.1008,7.624e-05,1.245,10.8144594376,0.227606355008,0.847032065688,2.5635895099
2014-01-05 15:34:12,57.850642,-47.73380133333333,34.5,3.665,34.821,0.1008,7.624e-05,1.245,10.8144594376,0.227606355008,0.847032065688,2.5635895099
2014-01-05 15:34:12,57.850642,-47.73380133333333,35.5,3.666,34.821,0.1152,7.8146e-05,0.913,10.5636961285,0.222233857775,0.826128943366,2.50574087444
2014-01-05 15:34:12,57.850642,-47.73380133333333,36.5,3.667,34.821,0.1296,8.3864e-05,1.162,9.79478648936,0.191444807521,0.739281463103,2.36201335101
2014-01-05 15:34:12,57.850642,-47.73380133333333,37.4,3.667,34.821,0.1152,7.8146e-05,0.996,8.98225627819,0.154496643432,0.639270460465,2.22647343064
2014-01-05 15:34:12,57.850642,-47.73380133333333,37.9,3.667,34.821,0.1152,7.8146e-05,0.996,8.98225627819,0.154496643432,0.639270460465,2.22647343064
2014-01-05 15:34:12,57.850642,-47.73380133333333,38.9,3.667,34.821,0.1152,7.8146e-05,1.162,8.83986444068,0.155668962927,0.635108335532,2.18155621396
2014-01-05 15:34:12,57.850642,-47.73380133333333,39.5,3.667,34.821,0.1152,7.8146e-05,1.162,8.83986444068,0.155668962927,0.635108335532,2.18155621396
2014-01-05 15:34:12,57.850642,-47.73380133333333,40.4,3.667,34.821,0.1152,8.0052e-05,1.162,8.36140255334,0.13606004519,0.578163487327,2.0963693953
2014-01-05 15:34:12,57.850642,-47.73380133333333,41.5,3.667,34.821,0.1008,8.0052e-05,1.162,7.75031060893,0.115918024488,0.514788299027,1.97127569992
2014-01-05 15:34:12,57.850642,-47.73380133333333,42.3,3.667,34.822,0.108,7.2428e-05,1.162,7.75031060893,0.115918024488,0.514788299027,1.97127569992
2014-01-05 15:34:12,57.850642,-47.73380133333333,43.0,3.667,34.821,0.108,7.2428e-05,1.162,7.63644112303,0.121735800318,0.521082993869,1.91038963457
2014-01-05 15:34:12,57.850642,-47.73380133333333,44.1,3.667,34.821,0.1008,7.2428e-05,1.245,7.15735986755,0.10231393943,0.465794743659,1.83815105674
2014-01-05 15:34:12,57.850642,-47.73380133333333,45.3,3.667,34.821,0.1152,7.2428e-05,0.996,6.71652235056,0.0884845893958,0.418154944101,1.75235365054
2014-01-05 15:34:12,57.850642,-47.73380133333333,45.6,3.667,34.821,0.1152,7.2428e-05,0.996,6.71652235056,0.0884845893958,0.418154944101,1.75235365054
2014-01-05 15:34:12,57.850642,-47.73380133333333,46.7,3.666,34.821,0.108,8.1958e-05,0.996,6.34909791073,0.0768856161326,0.381151566183,1.67770715516
2014-01-05 15:34:12,57.850642,-47.73380133333333,47.9,3.666,34.821,0.1008,7.624e-05,0.996,6.01232770561,0.0689022905909,0.348608301279,1.59621408885
2014-01-05 15:34:12,57.850642,-47.73380133333333,48.8,3.666,34.821,0.1008,7.4334e-05,1.079,5.80321465973,0.063203666171,0.328829443493,1.55219317158
2014-01-05 15:34:12,57.850642,-47.73380133333333,49.7,3.667,34.821,0.1152,7.624e-05,1.079,5.4629930481,0.0575414390662,0.303473489313,1.47304546586
2014-01-05 15:34:12,57.850642,-47.73380133333333,50.2,3.667,34.821,0.1152,7.624e-05,1.079,5.4629930481,0.0575414390662,0.303473489313,1.47304546586
2014-01-05 15:34:12,57.850642,-47.73380133333333,51.1,3.666,34.821,0.1152,7.624e-05,1.162,5.1445256203,0.051841365997,0.277875908598,1.39360442578
2014-01-05 15:34:12,57.850642,-47.73380133333333,51.4,3.666,34.821,0.1152,7.624e-05,1.162,5.1445256203,0.051841365997,0.277875908598,1.39360442578
2014-01-05 15:34:12,57.850642,-47.73380133333333,52.5,3.666,34.821,0.108,7.2428e-05,1.079,4.9777585048,0.0477751883246,0.263533647847,1.3534118372
2014-01-05 15:34:12,57.850642,-47.73380133333333,53.7,3.667,34.821,0.108,7.8146e-05,0.996,4.77648181234,0.0447205300679,0.247973546213,1.30340700432
2014-01-05 15:34:12,57.850642,-47.73380133333333,54.7,3.666,34.821,0.108,8.3864e-05,1.162,4.4040126639,0.0381643052269,0.217991900121,1.21078747171
2014-01-05 15:34:12,57.850642,-47.73380133333333,55.5,3.667,34.821,0.1296,7.624e-05,0.996,4.4040126639,0.0381643052269,0.217991900121,1.21078747171
2014-01-05 15:34:12,57.850642,-47.73380133333333,56.2,3.667,34.821,0.1296,7.624e-05,0.996,4.29346442745,0.0372306507143,0.212052363925,1.17725851436
2014-01-05 15:34:12,57.850642,-47.73380133333333,57.2,3.667,34.821,0.1008,7.4334e-05,1.079,4.16449223294,0.0340468815834,0.201386278313,1.14562597935
2014-01-05 15:34:12,57.850642,-47.73380133333333,58.4,3.667,34.821,0.0936,8.0052e-05,1.162,3.75455580028,0.0276099892334,0.169321412374,1.05673358034
2014-01-05 15:34:12,57.850642,-47.73380133333333,59.7,3.667,34.821,0.1152,7.624e-05,1.079,3.65676744512,0.0258681694592,0.160783312238,1.02289709504
2014-01-05 15:34:12,57.850642,-47.73380133333333,60.4,3.667,34.821,0.1008,7.8146e-05,1.079,3.65676744512,0.0258681694592,0.160783312238,1.02289709504
2014-01-05 15:34:12,57.850642,-47.73380133333333,61.2,3.667,34.821,0.1008,7.8146e-05,1.079,3.58438216001,0.0250272285057,0.156143058013,1.00187453708
2014-01-05 15:34:12,57.850642,-47.73380133333333,62.2,3.667,34.821,0.1152,7.0522e-05,1.079,3.30887554255,0.0214046996999,0.136415977341,0.937167239845
2014-01-05 15:34:12,57.850642,-47.73380133333333,62.5,3.667,34.821,0.1152,7.0522e-05,1.079,3.30887554255,0.0214046996999,0.136415977341,0.937167239845
2014-01-05 15:34:12,57.850642,-47.73380133333333,63.7,3.667,34.821,0.1152,7.4334e-05,0.996,3.12582084026,0.0179578196289,0.121629835701,0.88927252181
2014-01-05 15:34:12,57.850642,-47.73380133333333,64.8,3.667,34.821,0.1008,7.8146e-05,1.245,2.99413778811,0.0169280110151,0.113333092428,0.852316862015
2014-01-05 15:34:12,57.850642,-47.73380133333333,65.5,3.667,34.821,0.1152,7.4334e-05,0.913,2.99413778811,0.0169280110151,0.113333092428,0.852316862015
2014-01-05 15:34:12,57.850642,-47.73380133333333,66.2,3.667,34.821,0.1152,7.4334e-05,0.913,2.9664008671,0.0171813435719,0.112571267694,0.842000219315
2014-01-05 15:34:12,57.850642,-47.73380133333333,67.2,3.667,34.821,0.1008,7.624e-05,1.162,2.72031423624,0.0146730072051,0.0955810929408,0.772227121957
2014-01-05 15:34:12,57.850642,-47.73380133333333,68.5,3.667,34.821,0.1296,7.2428e-05,1.079,2.65428869499,0.0136118715489,0.0935296944463,0.752314555902
2014-01-05 15:34:12,57.850642,-47.73380133333333,69.5,3.668,34.821,0.1152,7.4334e-05,1.079,2.62979223627,0.0136366796692,0.093894561301,0.746052025228
2014-01-05 15:34:12,57.850642,-47.73380133333333,70.0,3.668,34.821,0.1152,7.4334e-05,1.079,2.62979223627,0.0136366796692,0.093894561301,0.746052025228
2014-01-05 15:34:12,57.850642,-47.73380133333333,70.9,3.668,34.821,0.1008,9.1488e-05,1.162,2.37738625512,0.0112989217645,0.0774146068646,0.677396542259
2014-01-05 15:34:12,57.850642,-47.73380133333333,71.6,3.669,34.821,0.1008,7.4334e-05,1.245,2.37738625512,0.0112989217645,0.0774146068646,0.677396542259
2014-01-05 15:34:12,57.850642,-47.73380133333333,72.2,3.669,34.821,0.1008,7.4334e-05,1.245,2.28957062464,0.0109280675283,0.0726880574478,0.654857372114
2014-01-05 15:34:12,57.850642,-47.73380133333333,73.0,3.669,34.821,0.1008,7.8146e-05,1.328,2.28140663446,0.0108156161218,0.0731122522463,0.6456796342
2014-01-05 15:34:12,57.850642,-47.73380133333333,73.5,3.669,34.821,0.1224,8.7676e-05,1.245,2.28140663446,0.0108156161218,0.0731122522463,0.6456796342
2014-01-05 15:34:12,57.850642,-47.73380133333333,73.9,3.669,34.821,0.1224,8.7676e-05,1.245,2.18050348591,0.0102510050337,0.0672514604123,0.616820370457
2014-01-05 15:34:12,57.850642,-47.73380133333333,74.5,3.668,34.821,0.1152,7.624e-05,1.079,2.05563348328,0.00911689366599,0.0608189629377,0.586946790175
2014-01-05 15:34:12,57.850642,-47.73380133333333,75.3,3.668,34.821,0.1368,7.8146e-05,1.162,2.02842616692,0.00881883406017,0.0590116180303,0.575507801887
2014-01-05 15:34:12,57.850642,-47.73380133333333,76.0,3.668,34.821,0.1008,8.3864e-05,1.162,1.99933381709,0.00880887459582,0.0589919319399,0.566582394596
2014-01-05 15:34:12,57.850642,-47.73380133333333,76.5,3.668,34.821,0.1224,7.2428e-05,0.996,1.94750886129,0.00850592579841,0.0557372548753,0.547006532218
2014-01-05 15:34:12,57.850642,-47.73380133333333,76.8,3.668,34.821,0.1224,7.2428e-05,0.996,1.94750886129,0.00850592579841,0.0557372548753,0.547006532218
2014-01-05 15:34:12,57.850642,-47.73380133333333,77.6,3.667,34.821,0.1152,8.0052e-05,0.996,1.85743567882,0.00831397975821,0.0507248526383,0.521360015576
2014-01-05 15:34:12,57.850642,-47.73380133333333,78.2,3.668,34.821,0.108,7.4334e-05,1.079,1.84688846775,0.00817327968912,0.0502488807252,0.517248340627
2014-01-05 15:34:12,57.850642,-47.73380133333333,78.6,3.668,34.821,0.108,7.4334e-05,1.079,1.84688846775,0.00817327968912,0.0502488807252,0.517248340627
2014-01-05 15:34:12,57.850642,-47.73380133333333,79.1,3.668,34.821,0.1152,7.2428e-05,1.079,1.79957861592,0.00767983350087,0.0494452567586,0.504588440101
2014-01-05 15:34:12,57.850642,-47.73380133333333,79.7,3.668,34.821,0.108,8.1958e-05,0.996,1.70084774403,0.00696456287937,0.0436928732584,0.475496033376
2014-01-05 15:34:12,57.850642,-47.73380133333333,80.3,3.668,34.821,0.1296,7.8146e-05,1.162,1.70084774403,0.00696456287937,0.0436928732584,0.475496033376
2014-01-05 15:34:12,57.850642,-47.73380133333333,80.7,3.668,34.821,0.1296,7.8146e-05,1.162,1.6803278083,0.006736219524,0.0439665908175,0.466472059435
2014-01-05 15:34:12,57.850642,-47.73380133333333,81.4,3.668,34.821,0.0936,7.624e-05,1.245,1.64750129693,0.00681734388816,0.042092906482,0.455396059264
2014-01-05 15:34:12,57.850642,-47.73380133333333,82.1,3.667,34.821,0.1152,7.4334e-05,1.079,1.59444209303,0.00645463830465,0.0397208674183,0.437418027992
2014-01-05 15:34:12,57.850642,-47.73380133333333,82.4,3.667,34.821,0.1152,7.4334e-05,1.079,1.59444209303,0.00645463830465,0.0397208674183,0.437418027992
2014-01-05 15:34:12,57.850642,-47.73380133333333,83.1,3.668,34.821,0.1152,7.624e-05,1.079,1.5457364188,0.00642331126224,0.0376055565479,0.42320813404
2014-01-05 15:34:12,57.850642,-47.73380133333333,83.7,3.668,34.821,0.1152,7.8146e-05,1.162,1.53691266691,0.00578083527108,0.036333241825,0.414741915916
2014-01-05 15:34:12,57.850642,-47.73380133333333,84.5,3.668,34.821,0.1296,7.4334e-05,0.996,1.50301796991,0.00609537326337,0.0348465374869,0.407779956293
2014-01-05 15:34:12,57.850642,-47.73380133333333,85.3,3.668,34.821,0.1152,7.8146e-05,0.996,1.46362525864,0.00561858654276,0.0329653023222,0.394538643954
2014-01-05 15:34:12,57.850642,-47.73380133333333,85.7,3.668,34.821,0.1008,7.624e-05,1.162,1.46362525864,0.00561858654276,0.0329653023222,0.394538643954
2014-01-05 15:34:12,57.850642,-47.73380133333333,86.3,3.668,34.821,0.1008,7.624e-05,1.162,1.44117989586,0.00575602715079,0.0329332112981,0.39282516131
2014-01-05 15:34:12,57.850642,-47.73380133333333,86.9,3.668,34.821,0.1152,6.8616e-05,1.245,1.42078562903,0.0057493271475,0.0313281207447,0.38619964252
2014-01-05 15:34:12,57.850642,-47.73380133333333,87.4,3.668,34.821,0.1008,7.4334e-05,1.162,1.42078562903,0.0057493271475,0.0313281207447,0.38619964252
2014-01-05 15:34:12,57.850642,-47.73380133333333,87.9,3.668,34.821,0.1008,7.4334e-05,1.162,1.4068318932,0.00593475426558,0.0310247392137,0.381773079979
2014-01-05 15:34:12,57.850642,-47.73380133333333,88.7,3.668,34.821,0.108,7.624e-05,1.079,1.40367221806,0.0055374621786,0.029890766469,0.381814083706
2014-01-05 15:34:12,57.850642,-47.73380133333333,89.6,3.668,34.821,0.108,8.1958e-05,1.079,1.36768603155,0.00531237828429,0.0286381378365,0.370165871275
2014-01-05 15:34:12,57.850642,-47.73380133333333,90.4,3.668,34.821,0.0936,7.4334e-05,1.079,1.3673180012,0.00501105921741,0.0281252207948,0.37335732798
2014-01-05 15:34:12,57.850642,-47.73380133333333,91.1,3.668,34.821,0.108,7.8146e-05,0.996,1.35073868305,0.00512188089345,0.0275384134957,0.366955226929
2014-01-05 15:34:12,57.850642,-47.73380133333333,91.7,3.668,34.821,0.1008,7.8146e-05,0.996,1.32894859381,0.00498118082436,0.0252529392955,0.359974079665
2014-01-05 15:34:12,57.850642,-47.73380133333333,92.1,3.668,34.821,0.1008,7.8146e-05,0.996,1.32894859381,0.00498118082436,0.0252529392955,0.359974079665
2014-01-05 15:34:12,57.850642,-47.73380133333333,92.8,3.668,34.821,0.1008,7.624e-05,1.162,1.30863511412,0.005287570164,0.0252577934,0.35475214997
2014-01-05 15:34:12,57.850642,-47.73380133333333,93.6,3.668,34.821,0.1152,7.4334e-05,0.996,1.29119855456,0.0051897863322,0.0235467215652,0.344303296537
2014-01-05 15:34:12,57.850642,-47.73380133333333,93.8,3.668,34.821,0.1152,7.4334e-05,0.996,1.29119855456,0.0051897863322,0.0235467215652,0.344303296537
2014-01-05 15:34:12,57.850642,-47.73380133333333,94.7,3.668,34.822,0.108,7.4334e-05,1.079,1.28894100258,0.0049580024346,0.0222598445288,0.344978543801
2014-01-05 15:34:12,57.850642,-47.73380133333333,95.4,3.669,34.821,0.1008,8.0052e-05,1.162,1.27470002355,0.00506393491905,0.0233223540684,0.342198175738
2014-01-05 15:34:12,57.850642,-47.73380133333333,96.1,3.669,34.821,0.1152,7.8146e-05,0.996,1.25976337742,0.00481241317392,0.0214114549319,0.332698453433
2014-01-05 15:34:12,57.850642,-47.73380133333333,96.7,3.668,34.822,0.1152,7.8146e-05,1.079,1.22640277324,0.0048240023688,0.0207704434659,0.328324722617
2014-01-05 15:34:12,57.850642,-47.73380133333333,97.1,3.668,34.822,0.1152,7.8146e-05,1.079,1.22640277324,0.0048240023688,0.0207704434659,0.328324722617
2014-01-05 15:34:12,57.850642,-47.73380133333333,97.8,3.669,34.822,0.1224,7.624e-05,1.162,1.2246389205,0.00489172672638,0.0203786093641,0.322090841982
2014-01-05 15:34:12,57.850642,-47.73380133333333,98.7,3.669,34.821,0.108,8.577e-05,0.83,1.20687023599,0.00462354551361,0.0208888296811,0.32059131468
2014-01-05 15:34:12,57.850642,-47.73380133333333,99.5,3.669,34.821,0.1008,7.2428e-05,1.162,1.17942055818,0.00467497256589,0.0202205812955,0.310844255795
2014-01-05 15:34:12,57.850642,-47.73380133333333,100.3,3.669,34.821,0.1152,7.0522e-05,1.245,1.17818631007,0.00465505363719,0.020731071285,0.310832164952
2014-01-05 15:34:12,57.850642,-47.73380133333333,101.2,3.669,34.822,0.0936,7.8146e-05,1.245,1.14560664833,0.00421140477069,0.0193603261098,0.302190366769
2014-01-05 15:34:12,57.850642,-47.73380133333333,101.4,3.669,34.822,0.0936,7.8146e-05,1.245,1.14560664833,0.00421140477069,0.0193603261098,0.302190366769
2014-01-05 15:34:12,57.850642,-47.73380133333333,102.3,3.669,34.821,0.1008,7.8146e-05,1.079,1.11351619765,0.00408392362701,0.0171856872956,0.288179971716
2014-01-05 15:34:12,57.850642,-47.73380133333333,103.2,3.669,34.821,0.1152,7.8146e-05,1.162,1.09336878044,0.0038769478497,0.0170794363416,0.282917301139
2014-01-05 15:34:12,57.850642,-47.73380133333333,103.8,3.669,34.821,0.1296,8.1958e-05,1.079,1.07441072957,0.00387187757694,0.0171805635186,0.27264613052
2014-01-05 15:34:12,57.850642,-47.73380133333333,104.4,3.669,34.821,0.1224,7.2428e-05,1.079,1.07441072957,0.00387187757694,0.0171805635186,0.27264613052
2014-01-05 15:34:12,57.850642,-47.73380133333333,104.8,3.669,34.821,0.1224,7.2428e-05,1.079,1.04564601651,0.00440498054142,0.0157628953333,0.268399879238
2014-01-05 15:34:12,57.850642,-47.73380133333333,105.5,3.669,34.821,0.1296,8.1958e-05,0.996,1.01720894022,0.00415001825406,0.0163990526948,0.258082973694
2014-01-05 15:34:12,57.850642,-47.73380133333333,106.3,3.67,34.821,0.1152,7.2428e-05,1.079,0.99467830212,0.00423621289098,0.0143897231059,0.245259846796
2014-01-05 15:34:12,57.850642,-47.73380133333333,106.5,3.67,34.821,0.1152,7.2428e-05,1.079,0.99467830212,0.00423621289098,0.0143897231059,0.245259846796
2014-01-05 15:34:12,57.850642,-47.73380133333333,107.4,3.669,34.822,0.1152,7.624e-05,1.162,0.967883897848,0.00376594509249,0.014485726506,0.239441786002
2014-01-05 15:34:12,57.850642,-47.73380133333333,108.2,3.67,34.821,0.108,7.4334e-05,1.079,0.956474957201,0.00394648301898,0.0132627618454,0.23165791194
2014-01-05 15:34:12,57.850642,-47.73380133333333,108.8,3.67,34.821,0.1008,7.624e-05,1.079,0.932346528831,0.0038371099923,0.013733879654,0.220029149995
2014-01-05 15:34:12,57.850642,-47.73380133333333,109.4,3.67,34.821,0.1008,8.577e-05,1.162,0.932346528831,0.0038371099923,0.013733879654,0.220029149995
2014-01-05 15:34:12,57.850642,-47.73380133333333,109.8,3.67,34.821,0.1008,8.577e-05,1.162,0.89287303041,0.00379256402448,0.0128682310189,0.206641170481
2014-01-05 15:34:12,57.850642,-47.73380133333333,110.6,3.67,34.821,0.0864,8.3864e-05,1.162,0.878798113861,0.0040707047016,0.0121978252535,0.201364043462
2014-01-05 15:34:12,57.850642,-47.73380133333333,111.4,3.67,34.822,0.108,7.4334e-05,0.913,0.850239856845,0.00391008570381,0.0111595862363,0.190770888454
2014-01-05 15:34:12,57.850642,-47.73380133333333,112.1,3.67,34.821,0.108,7.624e-05,1.162,0.828611341905,0.00418822638093,0.0100525807387,0.180040791512
2014-01-05 15:34:12,57.850642,-47.73380133333333,112.5,3.67,34.821,0.108,7.624e-05,1.162,0.828611341905,0.00418822638093,0.0100525807387,0.180040791512
