datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,0.0,nan,nan,1.2456,0.000501278,2.241,nan,nan,nan,nan
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,0.4,12.58,34.344,1.1592,0.00060039,1.909,567.979505572,21.931845456,40.8616399544,50.4522855167
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,1.0,12.575,34.342,1.3392,0.000522244,1.079,464.796049989,17.7030112605,34.0839948854,44.3015859349
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,1.2,12.575,34.349,1.3032,0.000592766,0.913,449.800438213,17.0817210419,32.8493917003,42.8357108643
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,1.4,12.574,34.35,1.3752,0.000520338,1.577,404.029177625,15.0584545917,29.7345619256,40.1397744678
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,1.6,12.574,34.352,1.4328,0.000512714,1.245,404.029177625,15.0584545917,29.7345619256,40.1397744678
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,1.8,12.573,34.352,1.4832,0.000548928,1.494,369.588880134,13.5621504623,27.0486141266,37.2148732631
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,2.0,12.574,34.352,1.4328,0.000522244,1.66,369.588880134,13.5621504623,27.0486141266,37.2148732631
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,2.2,12.574,34.352,1.4832,0.000604202,1.411,322.710463092,11.2984909724,23.4341055318,34.205585338
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,2.6,12.578,34.351,1.5192,0.00055274,1.577,322.710463092,11.2984909724,23.4341055318,34.205585338
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,2.9,12.58,34.351,1.548,0.000608014,1.411,315.922744823,10.6497593511,22.6078687195,34.1428872234
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,3.1,12.58,34.351,1.512,0.000518432,1.577,315.922744823,10.6497593511,22.6078687195,34.1428872234
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,3.4,12.58,34.351,1.8144,0.000503184,1.328,284.784020613,8.95622867358,19.9466531222,32.3272650859
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,3.6,12.579,34.35,2.0016,0.00052415,1.079,284.784020613,8.95622867358,19.9466531222,32.3272650859
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,3.9,12.577,34.351,2.2176,0.00050509,1.66,236.474064276,7.17052079942,16.2842358644,27.398714425
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,4.1,12.572,34.352,2.448,0.00054321,1.577,236.474064276,7.17052079942,16.2842358644,27.398714425
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,4.4,12.573,34.352,2.376,0.000518432,1.494,236.474064276,7.17052079942,16.2842358644,27.398714425
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,4.7,12.573,34.351,2.4552,0.000531774,1.411,217.558610682,6.26938466233,14.6570364831,25.7878935472
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,4.9,12.571,34.352,2.5056,0.00052415,0.913,217.558610682,6.26938466233,14.6570364831,25.7878935472
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,5.1,12.571,34.352,2.6784,0.000520338,1.577,217.558610682,6.26938466233,14.6570364831,25.7878935472
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,5.4,12.57,34.352,2.5992,0.000541304,2.158,196.480332523,5.32102762638,12.8790524359,23.8802811265
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,5.6,12.573,34.352,2.8368,0.000527962,1.577,196.480332523,5.32102762638,12.8790524359,23.8802811265
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,5.9,12.574,34.351,2.8728,0.000558458,1.826,168.20711052,4.07862627846,10.4577029516,21.1878773588
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,6.3,12.572,34.352,2.9016,0.000539398,1.66,168.20711052,4.07862627846,10.4577029516,21.1878773588
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,6.5,12.571,34.352,2.9664,0.000527962,1.743,154.21996472,3.52403694668,9.30495210362,19.6894611
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,6.8,12.571,34.351,3.0888,0.000548928,1.411,154.21996472,3.52403694668,9.30495210362,19.6894611
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,7.1,12.569,34.352,3.1032,0.000554646,1.66,138.391760591,2.95732024677,8.05558758678,17.9333771618
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,7.3,12.57,34.352,3.1896,0.000516526,1.162,138.391760591,2.95732024677,8.05558758678,17.9333771618
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,7.6,12.573,34.349,3.3192,0.000526056,1.577,138.391760591,2.95732024677,8.05558758678,17.9333771618
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,7.9,12.572,34.351,3.4416,0.000564176,1.328,123.713673726,2.48321968424,6.96623646727,16.2499568207
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,8.1,12.568,34.352,3.5712,0.000567988,1.66,123.713673726,2.48321968424,6.96623646727,16.2499568207
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,8.4,12.542,34.36,3.5928,0.000602296,1.328,111.335583516,2.13293789872,6.09647721466,14.7105623315
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,8.6,12.547,34.357,3.4704,0.000566082,1.245,111.335583516,2.13293789872,6.09647721466,14.7105623315
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,8.9,12.548,34.357,3.4416,0.000569894,1.245,111.335583516,2.13293789872,6.09647721466,14.7105623315
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,9.2,12.553,34.356,3.4632,0.00060992,1.328,96.3386970987,1.589050283,4.86588055351,13.0242125896
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,9.4,12.541,34.36,3.5352,0.000632792,1.826,96.3386970987,1.589050283,4.86588055351,13.0242125896
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,9.7,12.541,34.358,3.6504,0.000726186,1.992,90.0566480331,1.45507430099,4.48988269794,12.2098575558
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,9.9,12.542,34.357,3.6504,0.000726186,1.992,90.0566480331,1.45507430099,4.48988269794,12.2098575558
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,10.6,12.54,34.356,3.5712,0.000642322,1.494,81.99730414,1.22688957273,3.91496175241,11.2120749803
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,10.9,12.54,34.356,3.6432,0.000598484,1.411,81.99730414,1.22688957273,3.91496175241,11.2120749803
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,11.5,12.502,34.358,3.7512,0.00060992,1.577,71.1126720875,0.94443119619,3.17108237366,9.85498332153
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,12.0,12.401,34.383,3.8736,0.000535586,1.494,64.2783351453,0.790844485637,2.74395839282,8.96560671334
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,12.4,12.401,34.383,3.8736,0.000535586,1.494,55.6511922432,0.610019907655,2.21474180752,7.82276294196
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,13.1,12.174,34.408,3.6648,0.000493654,1.66,51.068307856,0.522180510468,1.9536325152,7.21829888674
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,13.5,12.174,34.408,3.6648,0.000493654,1.66,51.068307856,0.522180510468,1.9536325152,7.21829888674
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,14.2,12.015,34.41,3.5496,0.000474594,1.494,42.5018944487,0.366126931136,1.47399629257,6.0758033842
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,14.7,12.015,34.41,3.4488,0.0004765,1.743,39.6258540072,0.338958598876,1.36576729102,5.68229035909
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,15.5,11.906,34.413,3.3624,0.000592766,1.577,39.6258540072,0.338958598876,1.36576729102,5.68229035909
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,15.9,11.906,34.413,3.3624,0.000592766,1.577,33.8612915099,0.234351266428,1.03490667446,4.91012263997
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,16.6,11.861,34.411,3.3696,0.000516526,1.66,30.4857755462,0.200462830869,0.904211259271,4.43583227385
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,17.4,11.819,34.409,3.312,0.000518432,1.992,25.9463905503,0.140963904355,0.686744950798,3.80379689246
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,17.8,11.819,34.409,3.312,0.000518432,1.992,25.9463905503,0.140963904355,0.686744950798,3.80379689246
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,18.5,11.766,34.408,3.3912,0.000463158,1.577,22.4705010426,0.107502458194,0.551328109966,3.31160813693
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,19.3,11.703,34.407,3.2904,0.000455534,1.826,20.9249665917,0.099330446073,0.511314378243,3.08774513851
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,19.7,11.703,34.407,3.2904,0.000455534,1.826,20.9249665917,0.099330446073,0.511314378243,3.08774513851
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,20.5,11.58,34.407,3.2184,0.000449816,1.66,17.6365257096,0.0660281702606,0.373057077263,2.62162082222
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,21.2,11.463,34.408,3.1752,0.000522244,1.66,16.0592733265,0.0565746466996,0.32714803563,2.39497745574
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,22.2,11.307,34.408,2.9952,0.000491748,1.826,13.6561563646,0.0391245786714,0.244242897235,2.04553555119
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,22.7,11.307,34.408,2.9952,0.000491748,1.826,13.6561563646,0.0391245786714,0.244242897235,2.04553555119
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,23.4,11.07,34.414,2.5344,0.000402166,1.743,12.2638482054,0.0312803234681,0.207195293032,1.84803742316
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,24.3,10.87,34.419,2.3688,0.000669006,1.66,11.1032196356,0.0256215369056,0.174595396909,1.68260946606
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,24.7,10.87,34.419,2.3688,0.000669006,1.66,11.1032196356,0.0256215369056,0.174595396909,1.68260946606
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,25.6,10.77,34.419,2.304,0.000369764,1.743,9.89536200114,0.0205487290093,0.145301954966,1.50793674573
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,26.3,10.667,34.418,2.1888,0.000367858,1.743,8.57679455592,0.0152195101762,0.114324408435,1.31358433949
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,26.7,10.667,34.418,2.1888,0.000367858,1.743,8.57679455592,0.0152195101762,0.114324408435,1.31358433949
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,27.4,10.595,34.418,2.0376,0.000364046,1.743,7.61497867057,0.0123701979662,0.0964391907468,1.17194038361
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,28.3,10.498,34.418,1.9296,0.000386918,1.743,6.80864662896,0.0102227563712,0.0799740682963,1.05389065531
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,28.7,10.498,34.418,1.9296,0.000386918,1.743,6.80864662896,0.0102227563712,0.0799740682963,1.05389065531
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,29.4,10.318,34.424,1.6992,0.000337362,1.826,6.13350394027,0.00919312883856,0.0670419249016,0.953724859979
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,30.2,10.209,34.425,1.6344,0.000306866,1.826,5.64613302571,0.00719308731591,0.0585062518178,0.885196856544
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,30.6,10.209,34.425,1.6344,0.000306866,1.826,5.64613302571,0.00719308731591,0.0585062518178,0.885196856544
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,31.4,9.926,34.433,1.3608,0.000299242,1.826,5.23730517225,0.00643145991489,0.0520586526848,0.827836060288
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,32.0,9.573,34.447,1.188,0.00031449,1.826,4.64587143399,0.00540672157386,0.0423072960972,0.737710658194
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,32.5,9.573,34.447,1.1304,0.000293524,1.992,4.64587143399,0.00540672157386,0.0423072960972,0.737710658194
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,32.9,9.573,34.447,1.1304,0.000293524,1.992,4.48513642558,0.00475102665729,0.040773668749,0.71862973182
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,33.3,9.262,34.453,1.1088,0.000261122,1.992,4.273644647,0.00489516726861,0.0386656390354,0.687196432868
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,33.6,9.262,34.453,1.008,0.000312584,1.743,4.22222811512,0.003857028921,0.0371740805927,0.682858711735
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,33.9,9.262,34.453,0.9648,0.000255404,1.66,4.13408484786,0.00454749142221,0.0371050444399,0.673438368439
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,34.3,8.907,34.458,0.9216,0.000243968,1.743,3.83699459721,0.00437365349901,0.031907646887,0.626091680978
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,34.6,8.907,34.458,0.8568,0.000226814,1.909,3.73809766284,0.00426772101456,0.0320308872067,0.614063921234
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,35.1,8.907,34.458,0.7704,0.00022872,1.826,3.6786383215,0.00425776155021,0.0315697472796,0.607070683128
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,35.5,8.53,34.472,0.756,0.000232532,1.743,3.55602587087,0.00362198556234,0.0300509519173,0.591149934976
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,35.7,8.53,34.472,0.756,0.000232532,1.743,3.55602587087,0.00362198556234,0.0300509519173,0.591149934976
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,36.2,8.252,34.497,0.72,0.000215378,1.66,3.43518176114,0.0038968667784,0.028845246295,0.575755401312
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,36.6,8.252,34.497,0.7344,0.000217284,1.826,3.32697186382,0.00351098280513,0.0266633263241,0.561175422444
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,37.0,8.252,34.497,0.7488,0.00020966,1.826,3.36825409674,0.00444318866829,0.027703722721,0.575608734137
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,37.6,8.087,34.495,0.6912,0.000192506,1.66,3.18700364077,0.00343981790532,0.0253713255107,0.549488834731
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,37.8,8.087,34.495,0.6912,0.000192506,1.66,3.18700364077,0.00343981790532,0.0253713255107,0.549488834731
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,38.5,7.985,34.505,0.6912,0.000223002,1.743,2.99520597374,0.00318485561796,0.0222374617136,0.516875627268
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,39.2,7.865,34.506,0.648,0.00020966,1.909,2.87214470561,0.00307729340298,0.0219861269697,0.499935831377
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,39.6,7.865,34.506,0.6336,0.000194412,1.743,2.76315386585,0.00314845830279,0.019927177646,0.484288967089
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,40.3,7.766,34.504,0.5832,0.0001906,1.826,2.76315386585,0.00314845830279,0.019927177646,0.484288967089
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,41.2,7.511,34.514,0.5184,0.0001906,1.66,2.46967210783,0.0027180283617,0.0162019221178,0.43799970265
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,42.1,7.237,34.533,0.4752,0.000175352,1.826,2.32818688165,0.00261535533831,0.0168798787124,0.415796973337
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,42.5,7.237,34.533,0.4752,0.000175352,1.826,2.32818688165,0.00261535533831,0.0168798787124,0.415796973337
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,43.3,7.026,34.553,0.4176,0.000165822,1.66,2.17676932437,0.00259887695184,0.0147446120791,0.390140994298
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,44.0,7.026,34.553,0.4176,0.000163916,1.743,2.0390945587,0.00303093662346,0.0141529506755,0.367608920952
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,44.5,6.887,34.575,0.3672,0.000154386,1.66,2.0390945587,0.00303093662346,0.0141529506755,0.367608920952
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,45.3,6.671,34.591,0.3672,0.000154386,1.66,1.91541841061,0.00234880385607,0.0133714398516,0.34916250096
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,45.9,6.671,34.591,0.3384,0.000144856,1.743,1.79165698719,0.00244477687617,0.01117199117,0.329062526848
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,46.5,6.532,34.592,0.3384,0.000468876,1.66,1.79165698719,0.00244477687617,0.01117199117,0.329062526848
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,47.2,6.339,34.604,0.3384,0.000468876,1.66,1.67306594128,0.00317326642308,0.0112040821942,0.307138412599
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,47.8,6.339,34.604,0.3024,0.000139138,1.743,1.6101596816,0.0025242715098,0.010161258745,0.295867644727
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,48.5,6.243,34.604,0.2808,0.000141044,1.577,1.6101596816,0.0025242715098,0.010161258745,0.295867644727
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,49.1,6.21,34.601,0.2808,0.000141044,1.577,1.52800812786,0.00254744989956,0.0104249984226,0.279858055168
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,49.6,6.21,34.601,0.288,0.00013342,1.743,1.4850877111,0.0029298933306,0.00906396145639,0.274059182015
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,50.4,6.089,34.601,0.3024,0.000129608,1.494,1.39345713194,0.00246958499646,0.00934010606772,0.260380496594
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,50.8,6.089,34.601,0.3024,0.000129608,1.494,1.39345713194,0.00246958499646,0.00934010606772,0.260380496594
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,51.5,5.926,34.611,0.252,0.000125796,1.66,1.35020459023,0.00188197659981,0.00807291512179,0.249181748088
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,52.3,5.82,34.617,0.2232,0.000121984,1.826,1.29944333189,0.00235550385936,0.00800118224424,0.239814236516
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,52.6,5.82,34.617,0.2232,0.000121984,1.826,1.29944333189,0.00235550385936,0.00800118224424,0.239814236516
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,53.6,5.739,34.623,0.2016,0.00013342,1.66,1.23620943544,0.00246469580487,0.00762148340366,0.229036301894
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,54.2,5.623,34.637,0.1728,0.00012389,1.743,1.17264790222,0.00265012292295,0.00861037235849,0.219731084446
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,55.1,5.492,34.642,0.1584,0.000146762,1.743,1.16041762557,0.00243662822352,0.00807291512179,0.21322358279
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,55.5,5.492,34.642,0.1584,0.000146762,1.743,1.16041762557,0.00243662822352,0.00807291512179,0.21322358279
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,56.4,5.433,34.645,0.18,0.000120078,1.66,1.09792427798,0.00175938464772,0.00751064801767,0.201952814918
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,56.9,5.433,34.645,0.1656,0.000137232,1.577,1.074370336,0.00228415787838,0.00657380584994,0.19756462766
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,57.6,5.407,34.645,0.1512,0.000110548,1.743,1.074370336,0.00228415787838,0.00657380584994,0.19756462766
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,58.2,5.382,34.644,0.1512,0.000110548,1.743,1.03370298305,0.00257225801985,0.00627285137119,0.191340472268
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,58.8,5.382,34.644,0.1224,0.000120078,1.743,1.00391496611,0.00230244707655,0.0078658066633,0.183520588524
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,59.5,5.339,34.642,0.1296,0.000121984,1.66,1.00391496611,0.00230244707655,0.0078658066633,0.183520588524
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,60.1,5.276,34.646,0.1296,0.000121984,1.66,0.952004734981,0.0024482174184,0.00625073822849,0.175169496247
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,60.6,5.276,34.646,0.1008,0.000120078,1.743,0.918644130801,0.00281907165456,0.00601396579807,0.169433180062
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,61.4,5.155,34.658,0.108,0.000139138,1.577,0.918644130801,0.00281907165456,0.00601396579807,0.169433180062
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,62.0,5.144,34.656,0.108,0.000139138,1.577,0.907069127682,0.0026600823873,0.00546410362766,0.159849610393
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,62.6,5.144,34.656,0.1008,0.000112454,1.66,0.862546432475,0.00311695017921,0.00574294496371,0.152202678264
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,63.5,5.132,34.652,0.108,0.00011436,1.577,0.843179957696,0.00233884439172,0.00607572079416,0.147256998034
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,63.9,5.132,34.652,0.108,0.00011436,1.577,0.843179957696,0.00233884439172,0.00607572079416,0.147256998034
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,64.7,5.051,34.661,0.0936,0.000112454,1.494,0.800340328084,0.00237524170689,0.00531146900851,0.139213696549
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,65.6,5.029,34.661,0.0792,0.000106736,1.66,0.767881847063,0.0028719473562,0.00505501048764,0.131629321387
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,66.5,4.967,34.665,0.0792,0.000106736,1.66,0.767881847063,0.0028719473562,0.00505501048764,0.131629321387
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,67.0,4.919,34.666,0.0792,0.000106736,1.66,0.759264551216,0.00294311225601,0.00467531164706,0.126604262148
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,67.6,4.919,34.666,0.072,0.000106736,1.743,0.753928111237,0.00293315279166,0.00481338395273,0.12231464154
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,68.4,4.906,34.665,0.0648,0.000108642,1.577,0.753928111237,0.00293315279166,0.00481338395273,0.12231464154
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,69.1,4.839,34.672,0.0648,0.000108642,1.577,0.731895660554,0.00246143634381,0.00428320787278,0.119325312179
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,69.7,4.839,34.672,0.0504,0.000102924,1.66,0.700541270563,0.00256066882497,0.00386170979904,0.116083389349
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,70.6,4.75,34.684,0.072,0.000106736,1.66,0.700541270563,0.00256066882497,0.00386170979904,0.116083389349
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,71.3,4.747,34.684,0.072,0.000106736,1.66,0.709203448159,0.00316837723149,0.00455207132736,0.109109338884
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,72.4,4.735,34.685,0.0432,0.000101018,1.66,0.681008733311,0.00261861479937,0.00477886587631,0.104168652697
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,73.5,4.729,34.686,0.0432,0.000106736,1.577,0.651754809183,0.00261698506884,0.00497114234885,0.0988336999104
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,74.6,4.719,34.688,0.0648,0.000101018,1.66,0.622985607946,0.0023124065409,0.00477643882406,0.0961613608956
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,75.7,4.7,34.691,0.0576,0.00010483,1.577,0.609732027407,0.00272635809552,0.00555309554342,0.0907086538176
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,76.8,4.689,34.694,0.0648,0.000106736,1.66,0.603987163509,0.00271476890064,0.00433741203965,0.088502337924
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,77.6,4.669,34.698,0.036,0.00010483,1.66,0.600172214827,0.00290834467137,0.00483792414768,0.0863420198004
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,78.3,4.663,34.699,0.0504,0.000108642,1.577,0.600172214827,0.00290834467137,0.00483792414768,0.0863420198004
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,79.1,4.658,34.7,0.0504,0.000108642,1.577,0.591267675786,0.0025822174842,0.00520521805454,0.0835761081792
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,79.9,4.658,34.7,0.0432,0.000101018,1.494,0.591101613314,0.00272798782605,0.00444339332114,0.08129777292
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,80.5,4.656,34.7,0.036,0.00010483,1.66,0.591101613314,0.00272798782605,0.00444339332114,0.08129777292
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,81.5,4.652,34.701,0.036,0.00010483,1.66,0.570464985032,0.00198120908097,0.00430774806773,0.07803193125
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,82.2,4.648,34.7,0.036,0.000108642,1.743,0.563198629836,0.00262694453319,0.00458389267906,0.0747755519784
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,82.7,4.648,34.7,0.036,0.000108642,1.743,0.563198629836,0.00262694453319,0.00458389267906,0.0747755519784
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,83.8,4.624,34.705,0.036,0.00010483,1.66,0.562336900252,0.00241507956429,0.0049735694011,0.0724998451632
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,84.5,4.613,34.706,0.0432,0.000110548,1.577,0.537346742297,0.00239353090506,0.00442856133518,0.069664279776
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,85.5,4.612,34.706,0.0432,0.000108642,1.66,0.537346742297,0.00239353090506,0.00442856133518,0.069664279776
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,86.1,4.603,34.708,0.0432,0.000108642,1.66,0.522944188979,0.00234391466448,0.00444851709811,0.0661892139636
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,86.8,4.603,34.708,0.036,9.9112e-05,1.577,0.520525062697,0.00238031197965,0.00349171916746,0.0662204924472
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,87.6,4.587,34.71,0.0216,0.000110548,1.66,0.520525062697,0.00238031197965,0.00349171916746,0.0662204924472
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,88.5,4.577,34.711,0.0216,0.000110548,1.66,0.498815760609,0.00230570653761,0.00396769108054,0.063776565216
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,89.4,4.565,34.712,0.0216,9.9112e-05,1.577,0.510839581219,0.0026401634586,0.00491181440501,0.0607940698092
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,90.4,4.559,34.714,0.0216,0.000118172,1.494,0.507760693224,0.00210380103306,0.00440644819248,0.0598544010792
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,91.4,4.549,34.715,0.0216,9.9112e-05,1.66,0.507760693224,0.00210380103306,0.00440644819248,0.0598544010792
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,92.0,4.549,34.715,0.0216,9.9112e-05,1.66,0.502388347845,0.00235206331713,0.00400220915695,0.05754978138
