datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,0.0,nan,nan,1.1664,0.00065757,1.494,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,0.2,nan,nan,1.2744,0.00063851,0.913,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,0.6,9.411,34.714,1.2096,0.000636604,1.992,662.275149541,27.574204878,48.5279113713,56.6617058516
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,1.0,9.411,34.699,1.188,0.000684254,1.992,544.0042631,22.2759072844,40.3768546056,49.7791646642
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,1.2,9.411,34.704,1.3104,0.000644228,1.909,544.0042631,22.2759072844,40.3768546056,49.7791646642
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,1.4,8.778,34.706,1.2168,0.000672818,1.743,544.0042631,22.2759072844,40.3768546056,49.7791646642
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,1.7,9.421,34.712,1.2312,0.000693784,1.494,493.312198948,19.9692947977,36.7774403881,46.766284182
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,1.9,9.424,34.726,1.2672,0.000703314,1.909,493.312198948,19.9692947977,36.7774403881,46.766284182
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,2.1,9.422,34.726,1.26,0.00062898,1.826,447.88669838,17.9955125798,33.4165040097,43.1829659034
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,2.3,9.421,34.725,1.2456,0.000722374,1.328,447.88669838,17.9955125798,33.4165040097,43.1829659034
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,2.6,9.421,34.723,1.6416,0.000688066,1.494,390.942211604,15.0487975329,28.9368985297,39.7121605359
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,2.8,9.406,34.723,1.5768,0.000693784,1.494,390.942211604,15.0487975329,28.9368985297,39.7121605359
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,3.1,9.368,34.722,1.6488,0.000688066,1.826,347.361265653,13.1301715529,25.5299298694,35.9828316675
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,3.4,9.298,34.727,1.9008,0.000689972,1.743,347.361265653,13.1301715529,25.5299298694,35.9828316675
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,3.6,9.296,34.727,2.0088,0.000649946,1.66,308.722334382,11.1937065426,22.2935419919,32.8451387333
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,4.0,9.266,34.724,2.5416,0.000764306,1.992,308.722334382,11.1937065426,22.2935419919,32.8451387333
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,4.2,9.263,34.723,2.448,0.000670912,1.992,273.725732097,9.66523080822,19.4496494531,29.4562401492
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,4.4,9.249,34.724,2.7072,0.000785272,1.494,273.725732097,9.66523080822,19.4496494531,29.4562401492
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,4.8,9.22,34.721,2.7216,0.000649946,1.66,239.796606311,7.93096067013,16.4511234827,26.4509655953
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,5.0,9.163,34.729,2.9016,0.000627074,1.411,239.796606311,7.93096067013,16.4511234827,26.4509655953
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,5.3,9.144,34.724,3.1392,0.000630886,1.66,239.796606311,7.93096067013,16.4511234827,26.4509655953
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,5.5,9.141,34.722,3.06,0.000823392,1.743,217.178834785,7.00500228842,14.6683559851,24.1883889093
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,5.7,9.134,34.722,3.3768,0.000625168,1.826,217.178834785,7.00500228842,14.6683559851,24.1883889093
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,6.0,9.13,34.721,3.3696,0.00065757,1.826,184.755639795,5.62311990985,12.0419666999,20.9020516843
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,6.2,9.117,34.721,3.4128,0.000598484,1.162,184.755639795,5.62311990985,12.0419666999,20.9020516843
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,6.5,9.115,34.718,3.5856,0.000592766,1.411,184.755639795,5.62311990985,12.0419666999,20.9020516843
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,6.8,9.034,34.728,3.9816,0.000608014,1.494,169.275735992,4.95847125375,10.7546964811,19.3292412609
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,7.2,9.016,34.719,3.9168,0.000579424,1.743,149.324811074,4.1947351625,9.22500068781,17.193858397
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,7.4,9.009,34.718,4.176,0.000583236,1.743,149.324811074,4.1947351625,9.22500068781,17.193858397
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,7.7,9.0,34.718,4.3848,0.000644228,1.909,149.324811074,4.1947351625,9.22500068781,17.193858397
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,8.0,9.012,34.718,4.4856,0.000583236,1.743,121.057903933,2.95194793062,6.83683574961,14.16890442
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,8.3,9.003,34.717,4.5432,0.00059086,1.66,121.057903933,2.95194793062,6.83683574961,14.16890442
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,8.5,9.0,34.714,4.752,0.00059086,1.743,121.057903933,2.95194793062,6.83683574961,14.16890442
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,8.8,8.982,34.713,4.7592,0.00055274,1.743,107.392474999,2.54520358765,5.93062271158,12.6045964872
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,9.1,8.925,34.721,4.8168,0.000558458,1.909,107.392474999,2.54520358765,5.93062271158,12.6045964872
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,9.4,8.915,34.71,5.076,0.000606108,1.743,99.3619317248,2.25846046846,5.33237509723,11.7130041007
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,9.7,8.894,34.708,5.076,0.000606108,1.743,99.3619317248,2.25846046846,5.33237509723,11.7130041007
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,10.1,8.891,34.705,4.968,0.000588954,1.577,99.3619317248,2.25846046846,5.33237509723,11.7130041007
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,10.8,8.871,34.703,4.572,0.0005718,1.743,79.4796579305,1.57073772536,3.88542425688,9.43566738736
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,11.6,8.387,34.71,2.4048,0.000396448,1.743,77.1279575004,1.54045515913,3.79567968525,9.22066723927
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,12.2,8.065,34.721,2.2968,0.00040979,1.743,68.4022453007,1.26691376265,3.22255152232,8.32315375699
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,12.7,8.065,34.721,2.2968,0.00040979,1.743,65.1932451146,1.20289667987,3.08443714775,8.09251883546
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,13.4,8.041,34.717,2.3688,0.000396448,1.411,65.1932451146,1.20289667987,3.08443714775,8.09251883546
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,13.9,8.041,34.717,2.3544,0.00037167,1.577,57.8920571936,1.00061887243,2.6367155835,7.32074748569
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,14.6,7.996,34.715,2.3544,0.00037167,1.577,50.9525084549,0.810241538405,2.21200031717,6.56531533236
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,15.2,7.967,34.714,2.2176,0.00048603,1.826,50.9525084549,0.810241538405,2.21200031717,6.56531533236
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,15.8,7.967,34.714,2.3976,0.000377388,1.577,47.2588078184,0.756583566111,2.06917665222,6.19074129765
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,16.5,7.963,34.713,2.3976,0.000377388,1.577,36.555224254,0.481244214691,1.41244570821,4.8633957396
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,17.0,7.949,34.712,2.0376,0.000386918,1.66,36.555224254,0.481244214691,1.41244570821,4.8633957396
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,17.6,7.949,34.712,2.304,0.000383106,1.743,33.0682983242,0.408758689908,1.23318093245,4.47088704295
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,18.5,7.92,34.71,2.304,0.000383106,1.743,33.0335822912,0.425817984771,1.27368304102,4.53117724004
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,19.0,7.92,34.71,2.0304,0.00040979,1.411,33.0335822912,0.425817984771,1.27368304102,4.53117724004
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,19.9,7.881,34.709,2.124,0.00040026,1.577,28.4688750124,0.327180717417,1.01969148392,3.9611166255
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,20.8,7.869,34.708,2.0592,0.000350704,1.577,28.2579981138,0.33619041103,1.04250065128,3.98742866416
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,21.4,7.855,34.707,2.0808,0.000388824,1.494,24.5069296254,0.261094057939,0.842320348257,3.50261979085
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,22.4,7.837,34.705,2.1456,0.000344986,1.743,22.5482586731,0.230940783672,0.758910113323,3.26205749917
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,23.3,7.824,34.702,1.7352,0.000379294,1.66,19.6507153857,0.179999572172,0.615613173186,2.87927903936
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,23.7,7.824,34.702,1.7352,0.000379294,1.66,19.6507153857,0.179999572172,0.615613173186,2.87927903936
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,24.5,7.776,34.701,1.728,0.0003812,1.494,17.5425567913,0.152723496616,0.53183294762,2.60298200013
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,25.2,7.677,34.696,1.7136,0.000364046,1.743,14.3839453451,0.105682954598,0.391524248146,2.15701285527
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,25.7,7.677,34.696,1.7136,0.000364046,1.743,14.3839453451,0.105682954598,0.391524248146,2.15701285527
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,26.5,7.663,34.697,1.404,0.000289712,1.743,13.889478626,0.10231393943,0.380700404137,2.11252565204
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,27.4,7.471,34.699,1.476,0.00034308,1.66,13.348806146,0.0973173667061,0.363076499074,2.05730362066
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,28.2,7.369,34.713,0.8784,0.000215378,1.743,11.5902180317,0.0743608013793,0.290918887379,1.81008216611
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,28.6,7.369,34.713,0.8784,0.000215378,1.743,11.5902180317,0.0743608013793,0.290918887379,1.81008216611
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,29.3,7.332,34.713,0.6192,0.000207754,1.826,9.75884069643,0.0541260671189,0.222563118194,1.55007359434
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,30.2,7.255,34.707,0.9936,0.0001906,1.743,9.2541947966,0.0503463598574,0.211741701237,1.49993418513
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,30.6,7.255,34.707,0.9936,0.0001906,1.743,9.2541947966,0.0503463598574,0.211741701237,1.49993418513
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,31.4,7.265,34.707,0.684,0.000194412,1.411,8.89678347502,0.0473016610651,0.201726604972,1.46482894991
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,32.2,7.254,34.706,0.6408,0.000188694,1.577,8.16903039992,0.041411090605,0.180577002011,1.36932785415
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,32.7,7.254,34.706,0.6408,0.000188694,1.577,8.16903039992,0.041411090605,0.180577002011,1.36932785415
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,33.5,7.234,34.706,0.4392,0.00018107,1.743,7.62897279997,0.036444215193,0.162127090166,1.30073729375
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,34.3,7.093,34.697,0.7344,0.000249686,1.743,7.46602512132,0.0353035849032,0.161471246714,1.29662299035
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,34.7,7.093,34.697,0.7344,0.000249686,1.743,7.46602512132,0.0353035849032,0.161471246714,1.29662299035
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,35.4,7.021,34.687,1.1952,0.000604202,1.743,6.80105712517,0.0305717528499,0.140348611,1.19703413848
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,36.3,6.934,34.681,1.1736,0.000297336,1.743,6.43892424358,0.0287390303284,0.132392194386,1.14692600775
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,36.8,6.934,34.681,1.1736,0.000297336,1.743,6.43892424358,0.0287390303284,0.132392194386,1.14692600775
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,37.6,6.907,34.679,1.5984,0.00041932,1.66,5.73640817605,0.0226746219451,0.108150526861,1.03271880173
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,38.5,6.848,34.685,1.6272,0.000365952,1.66,5.02047695369,0.0182888360077,0.0873781956876,0.908870200274
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,39.6,6.841,34.686,1.5264,0.000367858,1.909,4.23084541096,0.0137226932249,0.0680108580935,0.768884266878
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,40.0,6.841,34.686,1.5264,0.000367858,1.909,4.23084541096,0.0137226932249,0.0680108580935,0.768884266878
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,41.1,6.82,34.69,2.1384,0.000451722,1.66,3.87581282209,0.0117045435853,0.0597364976351,0.706931053265
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,41.8,6.797,34.691,2.1024,0.00040026,1.743,3.65028652054,0.0103304996673,0.0545933042491,0.665512821246
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,42.5,6.773,34.69,2.1024,0.00040026,1.743,3.46480820379,0.0101814698644,0.0504708211696,0.635625047366
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,43.3,6.761,34.689,1.7136,0.000413602,1.577,3.46480820379,0.0101814698644,0.0504708211696,0.635625047366
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,44.0,6.761,34.689,1.98,0.000491748,1.909,3.14161921598,0.0091880585658,0.0431036389071,0.575873155603
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,45.1,6.739,34.686,1.6992,0.000430756,1.66,2.89011535798,0.0075474631656,0.0397111592093,0.528507017657
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,45.5,6.739,34.686,1.6992,0.000430756,1.66,2.89011535798,0.0075474631656,0.0397111592093,0.528507017657
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,46.5,6.657,34.688,1.8936,0.000367858,1.577,2.59294432018,0.00582393258954,0.0323046047658,0.472797147077
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,47.4,6.53,34.692,1.512,0.000306866,1.743,2.30147326453,0.00508222411722,0.0277110038778,0.419488097246
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,47.8,6.53,34.692,1.512,0.000306866,1.743,2.30147326453,0.00508222411722,0.0277110038778,0.419488097246
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,48.7,6.428,34.7,0.7272,0.000291618,1.577,2.16531999015,0.00504238625982,0.0248780945594,0.395857859998
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,49.6,6.366,34.689,0.7848,0.00025731,1.66,1.97836506386,0.00444481839882,0.0221587173518,0.362735260087
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,50.6,6.311,34.691,0.7848,0.00025731,1.66,1.80031467661,0.00446473732752,0.0198878054651,0.32806266675
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,51.2,6.312,34.69,1.116,0.000297336,1.66,1.80031467661,0.00446473732752,0.0198878054651,0.32806266675
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,51.9,6.312,34.69,1.0296,0.000325926,1.66,1.71360762533,0.00393326409357,0.0178906111374,0.312108274514
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,52.4,6.299,34.694,1.0296,0.000325926,1.66,1.71360762533,0.00393326409357,0.0178906111374,0.312108274514
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,53.5,6.271,34.691,0.9432,0.000278276,1.577,1.5664583224,0.00401927764932,0.016416311733,0.2819029846
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,54.5,6.258,34.692,1.0512,0.000272558,1.577,1.42415176022,0.00384706945665,0.0134353522275,0.254995077683
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,55.2,6.241,34.69,1.08,0.00026684,1.66,1.32521443228,0.00392167489869,0.011975884809,0.2337343827
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,55.7,6.241,34.69,1.08,0.00026684,1.66,1.32521443228,0.00392167489869,0.011975884809,0.2337343827
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,56.6,6.195,34.69,0.9432,0.000236344,1.66,1.22845386918,0.0027379472904,0.0102103391349,0.216299387959
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,57.5,6.189,34.69,0.9864,0.000274464,1.494,1.1488875042,0.00339853139856,0.0104298525271,0.197441879326
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,57.9,6.189,34.69,0.9864,0.000274464,1.494,1.1488875042,0.00339853139856,0.0104298525271,0.197441879326
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,59.0,6.14,34.689,0.828,0.000245874,1.66,1.06763807362,0.00251775258768,0.0103683672035,0.181828659121
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,59.7,6.063,34.677,0.4464,0.000165822,1.577,1.00851085722,0.00294818252877,0.0100377487528,0.169659226246
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,60.6,5.928,34.669,0.4464,0.000165822,1.577,0.987376041525,0.00334221515469,0.00871392658774,0.161896905425
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,61.2,5.864,34.662,0.3528,0.000160104,1.577,0.987376041525,0.00334221515469,0.00871392658774,0.161896905425
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,61.9,5.864,34.662,0.4896,0.00020966,1.66,0.943593895181,0.00221806325133,0.0074612979553,0.154120391006
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,62.7,5.89,34.676,0.4896,0.00020966,1.66,0.903379847898,0.00310210152327,0.00847958120957,0.148874279627
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,63.4,5.835,34.67,0.4392,0.000842452,1.743,0.903379847898,0.00310210152327,0.00847958120957,0.148874279627
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,64.3,5.635,34.657,0.18,0.000118172,1.494,0.858731483793,0.00209547129924,0.00738740769797,0.141080943167
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,65.2,5.599,34.646,0.1512,0.000121984,1.66,0.835998877824,0.00278430406992,0.00771532942392,0.134313751244
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,65.6,5.599,34.646,0.1512,0.000121984,1.66,0.835998877824,0.00278430406992,0.00771532942392,0.134313751244
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,66.6,5.542,34.653,0.1152,0.000112454,1.494,0.817736494074,0.00259543640961,0.00666980924998,0.127620944287
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,67.5,5.53,34.648,0.1296,0.000118172,1.66,0.779658818053,0.00212860915335,0.00705705891977,0.119914083635
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,68.4,5.575,34.657,0.3024,0.000160104,1.66,0.744368298657,0.00261209587725,0.00645784668698,0.113574539551
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,69.4,5.601,34.676,0.3384,0.000169634,1.577,0.736778794867,0.00293496360336,0.00653686072128,0.11291374873
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,70.3,5.653,34.688,0.3384,0.000169634,1.577,0.709611872076,0.002100541572,0.00669704616965,0.106319508422
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,70.9,5.653,34.688,0.5688,0.000207754,1.411,0.709611872076,0.002100541572,0.00669704616965,0.106319508422
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,71.9,5.659,34.69,0.4248,0.000202036,1.66,0.672476712788,0.002969731188,0.00607086668966,0.0958151948208
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,72.9,5.605,34.689,0.5328,0.00020013,1.577,0.642850270141,0.00288353655108,0.00586375823117,0.090689203332
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,74.0,5.555,34.687,0.3816,0.000196318,1.494,0.632383846228,0.00289023655437,0.00589072547837,0.0894083625708
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,74.6,5.443,34.682,0.36,0.000156292,1.577,0.608255417858,0.00277271487504,0.00515613766464,0.0846285371568
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,75.4,5.267,34.679,0.4608,0.000165822,1.494,0.607232113976,0.00255740936391,0.00530634523154,0.0778371635496
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,75.8,5.267,34.679,0.4608,0.000165822,1.494,0.583799352719,0.00225934975809,0.00418693480027,0.0749774164776
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,76.4,5.23,34.677,0.3168,0.000186788,1.743,0.583799352719,0.00225934975809,0.00418693480027,0.0749774164776
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,76.7,5.23,34.677,0.3456,0.000163916,1.577,0.600091427679,0.00204422532813,0.00594492964524,0.0728050075116
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,77.2,5.189,34.68,0.3456,0.000163916,1.577,0.589997522284,0.00245473634052,0.00420931761545,0.0735501713856
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,77.6,5.189,34.68,0.4032,0.000165822,1.494,0.577601183154,0.00272128782276,0.00395771319907,0.071219004402
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,78.0,5.189,34.68,0.4032,0.000196318,1.577,0.577601183154,0.00272128782276,0.00395771319907,0.071219004402
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,78.6,5.1,34.687,0.2448,0.000169634,1.494,0.568041370575,0.00251268231492,0.00532872804672,0.0675134240508
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,79.0,5.1,34.687,0.3384,0.000158198,1.411,0.556304793159,0.00316493668926,0.00554069060971,0.0655307887416
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,79.6,5.035,34.697,0.2808,0.000205848,1.494,0.545883250995,0.00264179318913,0.00562213169626,0.0626710416696
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,80.2,5.011,34.698,0.5184,0.000205848,1.66,0.529797632082,0.00272961755658,0.00548891349509,0.0621448271808
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,80.6,5.011,34.698,0.5184,0.000205848,1.66,0.548796076518,0.00257062828932,0.0047664609426,0.0607267816428
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,81.1,5.011,34.698,0.2376,0.00015248,1.494,0.548796076518,0.00257062828932,0.0047664609426,0.0607267816428
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,81.6,4.99,34.702,0.2448,0.000156292,1.494,0.53324455042,0.00247139580816,0.00644301470102,0.058645842528
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,82.2,4.982,34.704,0.252,0.000156292,1.577,0.507513843604,0.00244477687617,0.00569602195358,0.054971277816
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,82.7,4.982,34.704,0.252,0.000156292,1.577,0.532750851179,0.00249946338951,0.00497842350559,0.0530030989488
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,83.2,4.972,34.706,0.3528,0.000154386,1.494,0.532750851179,0.00249946338951,0.00497842350559,0.0530030989488
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,83.9,4.972,34.706,0.2304,0.000186788,1.577,0.513384376399,0.00266171211783,0.0052942099703,0.0502274620848
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,84.4,4.953,34.709,0.2808,0.000150574,1.577,0.515641928384,0.00254907963009,0.00548648644284,0.0510493765236
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,85.1,4.944,34.715,0.2448,0.000163916,1.66,0.498366943117,0.0027379472904,0.00534086330796,0.05111666469
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,85.8,4.944,34.715,0.2448,0.000203942,1.328,0.496270965429,0.00332066649546,0.0063691244437,0.0488625111156
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,86.6,4.933,34.724,0.6048,0.000144856,1.494,0.501975435752,0.00285872843079,0.00563939073446,0.046771846758
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,87.3,4.931,34.723,0.2664,0.00017154,1.577,0.473497965885,0.0025622985555,0.00525969189389,0.045411626988
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,87.7,4.931,34.723,0.2664,0.00017154,1.577,0.484125964096,0.00284550950538,0.00582924015475,0.0447892114488
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,88.3,4.927,34.725,0.2304,0.000135326,1.494,0.484125964096,0.00284550950538,0.00582924015475,0.0447892114488
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,88.8,4.927,34.725,0.9648,0.000160104,1.577,0.47772582666,0.00274283648199,0.00410063960923,0.0435299239284
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,89.3,4.926,34.725,0.9648,0.000160104,1.577,0.477887400957,0.0024282984897,0.00505258343539,0.0413719714044
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,89.9,4.926,34.727,0.252,0.000148668,1.411,0.477887400957,0.0024282984897,0.00505258343539,0.0413719714044
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,90.6,4.926,34.727,0.2592,0.000156292,1.494,0.452569606233,0.00246795526593,0.00458658940378,0.041304683238
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,91.5,4.933,34.736,0.2736,0.00017154,1.494,0.463852877982,0.00243662822352,0.00525456811692,0.0401029586412
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,91.9,4.933,34.736,0.396,0.000194412,1.411,0.454086609356,0.0026220553416,0.00549862170408,0.0390791797032
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,92.6,4.953,34.745,0.396,0.000194412,1.411,0.435662651309,0.00304415554887,0.0050968097208,0.0379089964344
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,93.0,4.953,34.745,0.288,0.000188694,1.494,0.435662651309,0.00304415554887,0.0050968097208,0.0379089964344
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,93.6,4.954,34.748,0.2592,0.000186788,1.494,0.456222980618,0.00276275541069,0.00546410362766,0.0365319546228
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,94.4,4.954,34.75,0.3168,0.000182976,1.494,0.446663168038,0.0021765956634,0.00635186540549,0.0357702315516
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,94.7,4.954,34.75,0.3168,0.000182976,1.494,0.446663168038,0.0021765956634,0.00635186540549,0.0357702315516
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,95.5,4.952,34.754,0.2376,0.000175352,1.494,0.445635375982,0.00221136324804,0.0050919556163,0.03493859187
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,96.0,4.952,34.754,0.3744,0.000236344,1.494,0.45499322069,0.00276438514122,0.00536054939842,0.0338115150828
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,96.5,4.936,34.762,0.3744,0.000236344,1.494,0.449041900746,0.00229918761549,0.00473922402293,0.0350179708788
