datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,0.0,nan,nan,1.0008,0.00052415,2.49,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,0.2,nan,nan,1.0008,0.000503184,0.996,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,0.5,9.956,34.621,0.9792,0.000617544,1.328,nan,nan,nan,nan
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,0.8,9.958,34.613,0.9864,0.00056227,1.494,1293.17080673,51.3148815492,93.7003976605,108.427841706
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,1.2,9.955,34.614,1.008,0.000567988,1.411,1293.17080673,51.3148815492,93.7003976605,108.427841706
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,1.4,9.947,34.627,1.0152,0.000497466,1.909,1057.26382335,41.9754275361,77.3427779836,98.4894888722
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,1.8,9.804,34.638,1.0224,0.000646134,2.158,1057.26382335,41.9754275361,77.3427779836,98.4894888722
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,2.1,9.931,34.641,1.044,0.00052415,1.079,1057.26382335,41.9754275361,77.3427779836,98.4894888722
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,2.5,9.921,34.641,1.0872,0.000678536,1.245,912.508230175,35.0425509642,67.0845949071,91.3181828844
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,2.9,9.925,34.641,1.1448,0.000531774,1.411,912.508230175,35.0425509642,67.0845949071,91.3181828844
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,3.3,9.899,34.642,1.1592,0.000554646,1.66,852.09007105,31.7649511845,61.5521487242,88.2895858841
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,3.7,9.899,34.642,1.2312,0.000731904,1.079,852.09007105,31.7649511845,61.5521487242,88.2895858841
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,4.2,9.899,34.642,1.1664,0.000707126,1.577,852.09007105,31.7649511845,61.5521487242,88.2895858841
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,4.5,9.91,34.641,1.1664,0.000529868,1.66,565.278930329,21.4218547867,42.0141135791,62.5250647238
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,5.0,9.908,34.641,1.1736,0.00065757,1.079,565.278930329,21.4218547867,42.0141135791,62.5250647238
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,5.4,9.911,34.639,1.224,0.00067663,1.743,603.031958705,20.5292962835,42.260257128,67.8947492439
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,5.8,9.916,34.643,1.2744,0.000512714,1.245,603.031958705,20.5292962835,42.260257128,67.8947492439
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,6.3,9.903,34.643,1.2456,0.000539398,1.411,603.031958705,20.5292962835,42.260257128,67.8947492439
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,6.6,9.904,34.644,1.4256,0.000501278,1.577,500.147850925,15.8109741531,33.8902891487,58.5793539343
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,7.1,9.892,34.64,1.4904,0.00061945,1.162,500.147850925,15.8109741531,33.8902891487,58.5793539343
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,7.5,9.883,34.64,1.5984,0.000541304,1.494,369.40988723,11.3410597149,24.5893910314,44.2140513901
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,7.9,9.887,34.639,1.7064,0.000520338,1.162,369.40988723,11.3410597149,24.5893910314,44.2140513901
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,8.4,9.882,34.639,1.8288,0.000567988,1.577,369.40988723,11.3410597149,24.5893910314,44.2140513901
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,8.8,9.871,34.639,1.944,0.0006671,1.577,238.747145346,7.21512435106,15.7778063333,29.3644806435
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,9.2,9.842,34.636,2.1384,0.000554646,1.245,238.747145346,7.21512435106,15.7778063333,29.3644806435
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,9.6,9.838,34.641,2.1672,0.000606108,1.577,240.515661303,6.48111925279,14.7795953405,29.7508492949
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,10.1,9.835,34.64,2.6568,0.000636604,1.411,240.515661303,6.48111925279,14.7795953405,29.7508492949
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,10.6,9.819,34.637,2.6568,0.000636604,1.411,240.515661303,6.48111925279,14.7795953405,29.7508492949
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,11.4,9.777,34.64,3.2328,0.000550834,1.577,231.301761341,5.8018252949,13.5481532562,28.7810538655
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,12.2,9.772,34.633,3.6216,0.000577518,1.577,220.476961148,4.85843495328,11.8613360331,27.5903800358
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,12.6,9.772,34.633,3.8232,0.000503184,1.577,175.538050553,4.04315338267,9.69351211195,22.0962555143
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,13.2,9.724,34.629,4.0536,0.000520338,1.494,171.660307815,3.71724693344,9.08963805114,21.6380641049
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,13.7,9.724,34.629,4.2192,0.000484124,1.577,159.584850752,3.18963235814,7.98441131321,20.1243037786
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,14.3,9.484,34.632,4.2984,0.000482218,1.411,150.051249114,2.92878113005,7.38032016606,18.9422791067
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,15.0,9.484,34.632,4.3056,0.000465064,1.66,134.665803441,2.58875578201,6.54227062074,17.0114930096
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,15.6,9.224,34.638,4.3128,0.000487936,1.411,122.650052569,2.20347462795,5.67648094692,15.4804903535
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,16.2,8.91,34.642,4.2984,0.000436474,1.66,112.133298262,1.88020073678,4.95090612655,14.176159714
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,16.7,8.91,34.642,4.2984,0.000436474,1.66,104.535347727,1.67147263698,4.46368078121,13.2301385605
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,17.1,8.91,34.642,4.464,0.000463158,1.577,104.535347727,1.67147263698,4.46368078121,13.2301385605
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,17.8,8.775,34.638,4.3272,0.000442192,1.909,82.1831056054,1.20399928311,3.29192287804,10.4427982868
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,18.6,8.539,34.643,4.2264,0.000442192,1.743,81.0216601877,1.18555254432,3.25099172057,10.3810829473
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,19.3,8.325,34.657,3.5712,0.000398354,1.66,72.52471924,0.991801124856,2.7806535351,9.33139964233
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,20.0,7.87,34.661,2.9808,0.000320208,1.992,58.6575603079,0.747057247919,2.14491173893,7.59949844024
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,20.4,7.87,34.661,2.9808,0.000320208,1.992,58.6575603079,0.747057247919,2.14491173893,7.59949844024
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,21.3,7.55,34.672,2.736,0.000346892,1.909,59.0905614715,0.708907248105,2.0870570158,7.71504904399
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,21.9,7.55,34.672,2.7936,0.000287806,1.577,50.1195435833,0.539057637674,1.64645102939,6.60065108212
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,22.4,7.382,34.673,2.7936,0.000287806,1.577,46.7425914036,0.495151248547,1.51926432273,6.22924931647
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,23.1,7.259,34.673,2.8368,0.000278276,1.577,46.7425914036,0.495151248547,1.51926432273,6.22924931647
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,23.7,7.259,34.673,2.556,0.000242062,1.66,43.5020348597,0.425899109135,1.348594548,5.85843868788
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,24.6,7.048,34.679,2.4192,0.000274464,1.66,37.9430173092,0.349830893404,1.13546025812,5.17363256199
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,25.0,7.048,34.679,2.4192,0.000274464,1.66,37.9430173092,0.349830893404,1.13546025812,5.17363256199
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,26.0,6.923,34.681,2.4408,0.000232532,1.66,32.9717846107,0.281910062755,0.941273965133,4.55262297748
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,26.5,6.923,34.681,2.4408,0.000232532,1.66,31.7775081935,0.264428486603,0.896474356049,4.44861229427
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,27.5,6.811,34.685,2.2536,0.000245874,1.826,28.7505394059,0.227558368498,0.785094501336,4.07791941997
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,27.9,6.811,34.685,2.2536,0.000245874,1.826,28.7505394059,0.227558368498,0.785094501336,4.07791941997
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,28.8,6.81,34.683,2.4408,0.00039073,1.66,25.9021954919,0.19208221324,0.677819600992,3.71668289866
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,29.8,6.81,34.68,2.4696,0.00022872,1.743,24.8897844106,0.178284371329,0.639876953854,3.60959851303
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,30.5,6.811,34.676,2.3832,0.00022872,1.826,20.938547809,0.130564956005,0.491708110839,3.06207706863
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,31.3,6.735,34.672,2.1456,0.000268746,1.743,20.19442636,0.121818554413,0.464961455721,2.98087707383
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,31.7,6.735,34.672,2.1456,0.000268746,1.743,20.19442636,0.121818554413,0.464961455721,2.98087707383
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,32.5,6.609,34.669,1.5624,0.000261122,1.577,18.5178282251,0.104949575859,0.41183085496,2.76131815247
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,33.3,6.305,34.682,1.116,0.000160104,1.66,17.2304446192,0.0930474727175,0.370855201529,2.60759123953
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,33.7,6.305,34.682,1.116,0.000160104,1.66,17.2304446192,0.0930474727175,0.370855201529,2.60759123953
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,34.6,6.254,34.677,0.972,0.000411696,1.577,15.4687013178,0.0765824862541,0.317196851741,2.3804455774
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,35.4,6.237,34.672,0.8568,0.00018107,1.577,14.5470994798,0.0697119045019,0.293423874971,2.28500441016
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,35.8,6.237,34.672,0.8568,0.00018107,1.577,14.5470994798,0.0697119045019,0.293423874971,2.28500441016
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,36.9,6.119,34.685,0.5976,0.000137232,1.577,12.6956555145,0.0553594109677,0.242568770529,2.02885518272
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,37.6,5.91,34.69,0.5472,0.000141044,1.66,11.6698292784,0.0495151972871,0.221066705647,1.90707096118
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,38.5,5.854,34.69,0.5112,0.000202036,1.743,12.0635140297,0.0522006310382,0.233645847776,2.0162628332
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,39.5,5.841,34.69,0.5112,0.000202036,1.743,10.9419954161,0.0430219886933,0.199803570574,1.86704159897
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,40.1,5.823,34.688,0.4608,0.000125796,1.66,10.9419954161,0.0430219886933,0.199803570574,1.86704159897
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,40.7,5.823,34.688,0.4536,0.000131514,1.66,9.61841916771,0.0349292901248,0.168110852648,1.67426100223
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,41.7,5.723,34.695,0.4176,0.00016201,1.66,9.1544810144,0.0314641208557,0.157930447157,1.62442701821
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,42.5,5.706,34.695,0.4176,0.00016201,1.66,8.42176401784,0.027704332523,0.141302712206,1.52437188038
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,43.1,5.686,34.694,0.4824,0.000160104,1.743,8.42176401784,0.027704332523,0.141302712206,1.52437188038
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,43.8,5.686,34.694,0.396,0.000167728,1.577,7.84173922022,0.0248617203163,0.12831151054,1.44372701295
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,44.4,5.627,34.698,0.396,0.000167728,1.577,7.33856992994,0.0221730271042,0.119497265793,1.37520847191
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,45.2,5.61,34.698,0.3528,0.000121984,1.494,7.33856992994,0.0221730271042,0.119497265793,1.37520847191
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,45.9,5.61,34.698,0.3096,0.00011436,1.743,7.14037212548,0.0207672939815,0.113577415687,1.36453120669
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,46.6,5.539,34.703,0.3096,0.00011436,1.743,6.47187642384,0.0182375900366,0.10100285799,1.25913139083
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,47.4,5.521,34.697,0.2808,0.00011436,1.66,6.47187642384,0.0182375900366,0.10100285799,1.25913139083
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,48.4,5.483,34.709,0.2304,0.000110548,1.66,6.06078653022,0.0163054539527,0.0930243282338,1.19871870824
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,49.2,5.414,34.721,0.2088,0.00011436,1.577,5.79562066777,0.0155456373633,0.0872080323577,1.16654050826
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,50.3,5.397,34.728,0.2232,0.000156292,1.577,5.3789564609,0.0140323420256,0.0802895850886,1.09629166254
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,50.7,5.397,34.728,0.2232,0.000156292,1.577,5.3789564609,0.0140323420256,0.0802895850886,1.09629166254
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,51.5,5.387,34.733,0.2088,0.000278276,1.577,5.05514810494,0.0125688440097,0.0726462582147,1.05221318235
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,52.4,5.38,34.74,0.1584,9.3394e-05,1.743,4.21295105756,0.0104081834893,0.0602024916667,0.88561241354
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,52.9,5.38,34.74,0.1584,9.3394e-05,1.743,4.21295105756,0.0104081834893,0.0602024916667,0.88561241354
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,53.7,5.382,34.746,0.144,9.9112e-05,1.743,4.35448116548,0.00980228589444,0.061524156452,0.935011652921
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,54.6,5.386,34.75,0.1512,0.000325926,1.743,4.24528835785,0.00981894536208,0.0589646950202,0.925692241874
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,55.6,5.379,34.758,0.1512,0.000325926,1.743,3.94101702733,0.00866002587408,0.0525567377406,0.870018380977
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,56.2,5.346,34.761,0.1296,9.9112e-05,1.826,3.94101702733,0.00866002587408,0.0525567377406,0.870018380977
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,56.9,5.346,34.761,0.1008,0.000127702,1.992,3.62587084897,0.00770301189063,0.0482198650458,0.806904446494
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,58.1,5.405,34.779,0.072,9.53e-05,1.826,3.44474157372,0.0073718144307,0.0445706571547,0.779306835871
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,58.6,5.405,34.779,0.072,9.53e-05,1.826,3.44474157372,0.0073718144307,0.0445706571547,0.779306835871
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,59.5,5.405,34.787,0.0504,8.7676e-05,1.743,3.35159399143,0.00733052792394,0.0429779715351,0.76607735153
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,60.4,5.396,34.791,0.0432,9.1488e-05,1.826,3.14075748639,0.00651928428234,0.0406528554815,0.727744912768
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,60.9,5.396,34.791,0.0432,9.1488e-05,1.826,3.14075748639,0.00651928428234,0.0406528554815,0.727744912768
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,61.6,5.425,34.798,0.0576,0.000108642,1.826,2.95133855207,0.00649447616205,0.0374847432805,0.690176299831
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,62.4,5.409,34.8,0.0576,0.000108642,1.826,2.8472353348,0.00573773795262,0.0356970844636,0.67088641216
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,63.2,5.375,34.802,0.0504,0.000550834,1.743,2.8472353348,0.00573773795262,0.0356970844636,0.67088641216
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,63.9,5.375,34.802,0.0288,9.1488e-05,1.826,2.57443508681,0.00532396747917,0.0298166065392,0.613830778252
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,64.5,5.359,34.803,0.0288,9.1488e-05,1.826,2.57443508681,0.00532396747917,0.0298166065392,0.613830778252
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,65.4,5.338,34.806,0.036,8.1958e-05,1.826,2.34184888611,0.00462517524414,0.0272722467658,0.555213060074
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,66.3,5.339,34.809,0.0288,9.3394e-05,1.66,2.31694400348,0.00528087016071,0.026702698505,0.557700356632
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,67.3,5.299,34.811,0.0288,9.3394e-05,1.66,2.19724437836,0.00419474530305,0.024929871674,0.531121530904
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,68.0,5.276,34.811,0.0216,8.1958e-05,1.743,2.19724437836,0.00419474530305,0.024929871674,0.531121530904
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,68.8,5.276,34.811,0.0216,7.624e-05,1.826,1.94262572697,0.00411706148112,0.0217987046016,0.472069068089
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,70.0,5.291,34.822,0.0144,8.9582e-05,1.66,1.90322852753,0.00413353986759,0.0195846936065,0.459478821329
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,70.6,5.291,34.822,0.0144,8.9582e-05,1.66,1.90322852753,0.00413353986759,0.0195846936065,0.459478821329
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,71.4,5.283,34.824,0.0216,8.7676e-05,1.66,1.83819038476,0.00357055851006,0.0196882478358,0.45074108494
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,72.6,5.275,34.826,0.0216,8.1958e-05,1.826,1.78541842405,0.00344307736638,0.0196758429021,0.437768925266
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,73.6,5.272,34.825,0.0216,8.1958e-05,1.826,1.64347989221,0.00290019601872,0.0170745822372,0.401671189592
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,74.4,5.277,34.827,0.0144,7.624e-05,1.826,1.64347989221,0.00290019601872,0.0170745822372,0.401671189592
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,75.4,5.25,34.828,0.0288,8.3864e-05,1.826,1.57967150937,0.00318648534849,0.0165864750628,0.385392184523
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,76.4,5.243,34.829,0.0216,9.7206e-05,1.826,1.46485501856,0.00359717744205,0.0151194568152,0.354386796254
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,77.5,5.242,34.829,0.0216,9.7206e-05,1.826,1.41245557637,0.00294818252877,0.0143155631761,0.339473004998
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,78.2,5.249,34.833,0.0216,8.3864e-05,1.826,1.41245557637,0.00294818252877,0.0143155631761,0.339473004998
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,79.0,5.255,34.834,0.0216,8.577e-05,1.743,1.35184726225,0.00271476890064,0.0138201748451,0.326827560914
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,79.5,5.255,34.834,0.0216,8.577e-05,1.743,1.35184726225,0.00271476890064,0.0138201748451,0.326827560914
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,80.6,5.26,34.837,0.0144,8.577e-05,1.992,1.3125757317,0.00328263944976,0.012429473907,0.316832902604
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,81.6,5.262,34.837,0.0144,8.577e-05,1.743,1.2358414051,0.00330907730058,0.0119265347467,0.294221713094
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,82.6,5.261,34.839,0.0144,8.577e-05,1.743,1.1023945002,0.00238357144071,0.010146426759,0.258974541899
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,83.4,5.259,34.842,0.0216,0.000106736,1.743,1.1023945002,0.00238357144071,0.010146426759,0.258974541899
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,84.2,5.258,34.842,0.0144,7.8146e-05,1.743,1.0672296497,0.00297787984065,0.010555519899,0.250724644716
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,85.5,5.257,34.844,0.0144,8.0052e-05,1.826,1.00444457075,0.00299453930829,0.00947332426889,0.2333401161
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,86.0,5.257,34.844,0.0144,8.0052e-05,1.826,1.00444457075,0.00299453930829,0.00947332426889,0.2333401161
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,86.8,5.257,34.845,0.0216,8.0052e-05,1.826,0.959266602001,0.0030856231368,0.00869666754953,0.2192122296
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,87.3,5.259,34.846,0.0216,8.0052e-05,1.826,0.959266602001,0.0030856231368,0.00869666754953,0.2192122296
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,88.3,5.261,34.847,0.0144,7.8146e-05,1.66,0.909326679667,0.00250272285057,0.00983576407126,0.206564419916
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,89.3,5.263,34.848,0.0144,7.8146e-05,1.826,0.895211369543,0.00264179318913,0.00782859186216,0.198396004498
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,90.3,5.263,34.849,0.0144,7.8146e-05,1.826,0.854301655147,0.00299779876935,0.00841809588595,0.178048693805
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,91.1,5.26,34.85,0.0144,7.8146e-05,1.743,0.854301655147,0.00299779876935,0.00841809588595,0.178048693805
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,91.8,5.26,34.85,0.0144,8.0052e-05,1.826,0.821183412413,0.00260050668237,0.00748853487497,0.171257320198
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,93.0,5.222,34.853,0.0216,8.0052e-05,1.826,0.810515020628,0.00277434460557,0.00656382796848,0.168236449508
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,93.5,5.222,34.853,0.0216,8.0052e-05,1.826,0.810515020628,0.00277434460557,0.00656382796848,0.168236449508
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,94.8,5.225,34.855,0.0072,9.1488e-05,1.826,0.765170989411,0.00295977172365,0.00668949534043,0.158047286342
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,95.6,5.224,34.855,0.0144,8.3864e-05,1.909,0.74281090196,0.00311695017921,0.00573296708225,0.148598030162
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,96.3,5.217,34.854,0.0144,8.3864e-05,1.909,0.730908262072,0.00303582581505,0.00464564767514,0.143529864442
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,97.3,5.165,34.855,0.0,7.8146e-05,1.743,0.730908262072,0.00303582581505,0.00464564767514,0.143529864442
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,98.1,5.151,34.855,0.0216,8.3864e-05,1.992,0.724669698933,0.00243825795405,0.00615446515598,0.142203288755
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,98.6,5.151,34.855,0.0216,8.3864e-05,1.992,0.724669698933,0.00243825795405,0.00615446515598,0.142203288755
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,99.8,5.149,34.856,0.0144,7.4334e-05,1.577,0.698409387476,0.00257388775038,0.0062631431622,0.134981638865
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,100.6,5.132,34.857,0.0072,7.4334e-05,1.743,0.670546797573,0.00319807454337,0.0060387756655,0.129033995782
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,101.3,5.122,34.857,0.0072,7.4334e-05,1.743,0.663244536978,0.00244314714564,0.00655654681174,0.123857538168
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,102.3,5.117,34.857,0.0072,7.624e-05,1.743,0.663244536978,0.00244314714564,0.00655654681174,0.123857538168
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,103.3,5.114,34.856,0.0144,8.0052e-05,1.743,0.638541622218,0.00278756353098,0.00545196836642,0.119104260038
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,104.2,5.096,34.855,0.0,8.0052e-05,1.66,0.646131126008,0.00251105258439,0.00553826355746,0.114153585764
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,104.7,5.096,34.855,0.0,8.0052e-05,1.66,0.646131126008,0.00251105258439,0.00553826355746,0.114153585764
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,105.5,5.076,34.852,0.0144,8.0052e-05,1.743,0.626145283089,0.00235550385936,0.0054050453563,0.110916656978
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,106.6,5.061,34.847,-0.0072,8.3864e-05,1.743,0.617366412946,0.00239190117453,0.00497114234885,0.108102644832
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,107.3,4.985,34.844,-0.0072,8.3864e-05,1.743,0.60423401313,0.00243662822352,0.00534841413718,0.106454084755
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,108.2,4.875,34.851,0.0288,9.1488e-05,1.826,0.60423401313,0.00243662822352,0.00534841413718,0.106454084755
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,108.9,4.875,34.851,0.0072,8.1958e-05,1.577,0.593484834196,0.00261861479937,0.00576263105417,0.103707097931
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,110.1,4.828,34.844,0.0144,8.577e-05,1.577,0.615230041684,0.00238031197965,0.0044312580599,0.10135700615
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,110.6,4.828,34.844,0.0144,8.577e-05,1.577,0.615230041684,0.00238031197965,0.0044312580599,0.10135700615
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,111.4,4.858,34.845,0.0144,7.8146e-05,1.577,0.587861151022,0.00224287137162,0.00490938735276,0.0981655494456
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,112.4,4.851,34.847,0.0216,0.000379294,1.577,0.569805223318,0.00289349601543,0.00464079357065,0.0959931404796
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,113.3,4.863,34.849,0.0216,0.000379294,1.577,0.573786234472,0.00283555004103,0.00433255793515,0.093354445548
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,114.1,4.886,34.846,0.0072,8.577e-05,1.411,0.573786234472,0.00283555004103,0.00433255793515,0.093354445548
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,114.8,4.886,34.846,0.0072,9.7206e-05,1.743,0.570218135411,0.00265845265677,0.0051016638253,0.09126614679
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,115.7,4.888,34.852,0.0072,9.7206e-05,1.743,0.556470855631,0.0024464066067,0.0049735694011,0.0887643937908
