datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-02 15:22:03,51.23920833333334,-41.007581,0.0,nan,nan,0.144,0.00010483,0.996,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,0.2,nan,nan,0.2016,0.000137232,1.411,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,0.7,6.743,34.661,0.2448,0.00012389,1.328,275.76417587,12.7504432529,21.7516723742,23.1389579349
2017-03-02 15:22:03,51.23920833333334,-41.007581,1.0,6.744,34.661,0.252,0.00012389,1.743,444.147492138,18.8352540517,33.8741322619,39.9790327635
2017-03-02 15:22:03,51.23920833333334,-41.007581,1.2,6.743,34.661,0.2232,0.000118172,1.411,410.119595087,18.1723537342,32.6346819838,37.9286059409
2017-03-02 15:22:03,51.23920833333334,-41.007581,1.4,6.739,34.666,0.2664,0.000125796,1.66,250.755347108,12.1649455384,21.6135383135,24.2785237738
2017-03-02 15:22:03,51.23920833333334,-41.007581,1.6,6.743,34.667,0.2304,0.00011436,1.245,336.051432885,15.6000359576,28.4828501796,33.5476994727
2017-03-02 15:22:03,51.23920833333334,-41.007581,1.8,6.742,34.664,0.1872,0.000118172,0.913,304.659037029,14.1720749402,25.7883691345,30.4716737775
2017-03-02 15:22:03,51.23920833333334,-41.007581,2.0,6.74,34.665,0.2376,0.000120078,1.328,319.895767026,15.0340859554,27.7005076858,33.2268839518
2017-03-02 15:22:03,51.23920833333334,-41.007581,2.2,6.741,34.666,0.216,0.000110548,0.996,308.984219388,14.5676969156,26.7657508953,32.0852534702
2017-03-02 15:22:03,51.23920833333334,-41.007581,2.4,6.741,34.665,0.2808,0.000120078,1.577,206.304296638,10.2051002328,18.4582040032,21.5832794466
2017-03-02 15:22:03,51.23920833333334,-41.007581,2.6,6.74,34.665,0.252,0.000120078,1.245,288.406484938,14.0807569737,25.7616472893,30.311821013
2017-03-02 15:22:03,51.23920833333334,-41.007581,2.8,6.74,34.665,0.2448,0.000118172,1.909,278.67538565,13.3892512639,25.0813796016,30.7672996054
2017-03-02 15:22:03,51.23920833333334,-41.007581,3.0,6.741,34.665,0.252,0.000112454,1.328,203.600229595,10.0424458826,18.6299832105,22.3699935005
2017-03-02 15:22:03,51.23920833333334,-41.007581,3.2,6.741,34.665,0.2664,0.000118172,1.079,276.501897182,13.3014466343,25.4056869074,32.0037675007
2017-03-02 15:22:03,51.23920833333334,-41.007581,3.4,6.742,34.665,0.2664,0.000118172,0.664,228.086975898,11.02389007,20.7782995644,25.6690000883
2017-03-02 15:22:03,51.23920833333334,-41.007581,3.6,6.742,34.664,0.3024,0.000125796,1.328,228.086975898,11.02389007,20.7782995644,25.6690000883
2017-03-02 15:22:03,51.23920833333334,-41.007581,3.8,6.741,34.665,0.2664,0.00011436,0.996,177.179192106,8.55772261844,16.5914812626,21.0889903014
2017-03-02 15:22:03,51.23920833333334,-41.007581,4.0,6.742,34.665,0.288,0.00011436,1.079,230.89703568,11.2161233049,21.9222631349,28.2282503
2017-03-02 15:22:03,51.23920833333334,-41.007581,4.2,6.742,34.665,0.2952,0.000129608,1.328,198.540772842,9.46739329215,18.5673035075,24.0717977045
2017-03-02 15:22:03,51.23920833333334,-41.007581,4.4,6.739,34.665,0.3024,0.000108642,0.996,205.591484697,10.0183519465,19.6748405295,25.4927579241
2017-03-02 15:22:03,51.23920833333334,-41.007581,4.6,6.743,34.665,0.324,0.000118172,0.913,251.64292858,11.936588783,23.6800568042,31.3462469891
2017-03-02 15:22:03,51.23920833333334,-41.007581,4.8,6.739,34.665,0.3096,0.000120078,1.079,197.125767982,9.57257012488,18.8577607156,24.6340815418
2017-03-02 15:22:03,51.23920833333334,-41.007581,5.0,6.742,34.665,0.3096,0.000110548,1.162,199.691590261,9.41351005489,18.5960692004,24.3461820251
2017-03-02 15:22:03,51.23920833333334,-41.007581,5.2,6.739,34.665,0.2592,0.000125796,1.328,287.308641447,12.9219932155,26.9799428406,37.936514666
2017-03-02 15:22:03,51.23920833333334,-41.007581,5.4,6.739,34.665,0.2952,0.00011436,2.905,168.107558312,7.99963172007,16.4434677509,22.6302063023
2017-03-02 15:22:03,51.23920833333334,-41.007581,5.6,6.742,34.665,0.3312,0.000116266,0.996,190.36722285,8.64735182191,18.1481577867,25.6757049861
2017-03-02 15:22:03,51.23920833333334,-41.007581,5.8,6.739,34.665,0.3528,0.000108642,1.079,268.173033897,11.7869806069,24.579693879,35.1396244667
2017-03-02 15:22:03,51.23920833333334,-41.007581,6.0,6.742,34.666,0.2304,0.000127702,1.494,241.735255515,10.7853728502,22.6388214561,31.9738484483
2017-03-02 15:22:03,51.23920833333334,-41.007581,6.2,6.742,34.665,0.2664,0.00011436,0.664,233.477588149,10.3566438045,22.0921414209,31.471832992
2017-03-02 15:22:03,51.23920833333334,-41.007581,6.4,6.742,34.665,0.3312,0.000120078,0.996,158.091715744,7.47922707263,15.5687772675,21.7379436626
2017-03-02 15:22:03,51.23920833333334,-41.007581,6.7,6.741,34.665,0.3528,0.000144856,0.996,158.091715744,7.47922707263,15.5687772675,21.7379436626
2017-03-02 15:22:03,51.23920833333334,-41.007581,7.0,6.742,34.665,0.3312,0.000110548,1.494,145.072009512,6.58097356669,14.2680005029,20.9821125115
2017-03-02 15:22:03,51.23920833333334,-41.007581,7.3,6.742,34.665,0.36,0.000118172,1.079,145.072009512,6.58097356669,14.2680005029,20.9821125115
2017-03-02 15:22:03,51.23920833333334,-41.007581,7.6,6.742,34.665,0.4248,0.000125796,0.083,132.101996353,6.04957584358,13.0706967961,19.1521916386
2017-03-02 15:22:03,51.23920833333334,-41.007581,7.8,6.743,34.665,0.4104,0.000127702,1.494,132.101996353,6.04957584358,13.0706967961,19.1521916386
2017-03-02 15:22:03,51.23920833333334,-41.007581,8.1,6.744,34.665,0.36,0.00011436,1.411,130.064867614,5.91596401581,12.8457818643,18.9523770629
2017-03-02 15:22:03,51.23920833333334,-41.007581,8.5,6.744,34.665,0.3888,0.000125796,0.996,119.500592511,5.41594983245,11.7838750426,17.4443604125
2017-03-02 15:22:03,51.23920833333334,-41.007581,8.8,6.742,34.666,0.3888,0.000110548,0.913,119.500592511,5.41594983245,11.7838750426,17.4443604125
2017-03-02 15:22:03,51.23920833333334,-41.007581,9.0,6.742,34.666,0.432,0.000108642,1.494,111.716755236,4.71864608463,10.8804482605,17.3144243347
2017-03-02 15:22:03,51.23920833333334,-41.007581,9.3,6.743,34.665,0.3672,0.000129608,0.913,111.716755236,4.71864608463,10.8804482605,17.3144243347
2017-03-02 15:22:03,51.23920833333334,-41.007581,9.6,6.742,34.665,0.4104,0.000118172,1.328,105.511768134,4.47435744576,10.3177839289,16.3735002598
2017-03-02 15:22:03,51.23920833333334,-41.007581,10.5,6.743,34.665,0.432,0.00012389,0.913,98.431510623,3.92594696565,9.47610998552,15.9016950875
2017-03-02 15:22:03,51.23920833333334,-41.007581,11.4,6.738,34.665,0.5616,0.00011436,0.913,88.741240263,3.34639269728,8.38361772106,14.7678053735
2017-03-02 15:22:03,51.23920833333334,-41.007581,12.2,6.737,34.664,0.4464,0.000118172,0.664,80.8766023743,3.08642731828,7.65212305059,13.3757619806
2017-03-02 15:22:03,51.23920833333334,-41.007581,13.0,6.742,34.666,0.4752,0.000116266,0.913,75.0640298699,2.7509797022,6.99853055481,12.6437053683
2017-03-02 15:22:03,51.23920833333334,-41.007581,13.8,6.742,34.666,0.4608,0.000129608,0.747,68.2796732436,2.39455727313,6.2479843332,11.7161763698
2017-03-02 15:22:03,51.23920833333334,-41.007581,14.6,6.743,34.665,0.4608,0.00011436,0.83,66.3223173265,2.15807323268,5.90135380983,11.7015435592
2017-03-02 15:22:03,51.23920833333334,-41.007581,15.5,6.741,34.666,0.4968,0.00012389,0.996,62.1752257478,2.02056236516,5.51908094551,10.9726855004
2017-03-02 15:22:03,51.23920833333334,-41.007581,16.5,6.736,34.665,0.5256,0.000116266,1.162,59.0300743381,1.77690787254,5.07223204137,10.6830435881
2017-03-02 15:22:03,51.23920833333334,-41.007581,17.5,6.73,34.664,0.5256,0.000125796,0.913,55.3383036168,1.56013524177,4.61304049786,10.185644468
2017-03-02 15:22:03,51.23920833333334,-41.007581,18.5,6.733,34.664,0.5328,0.000116266,1.245,51.3338058434,1.346996729,4.15545674163,9.69892287601
2017-03-02 15:22:03,51.23920833333334,-41.007581,19.6,6.732,34.663,0.576,0.000106736,1.245,49.2589225779,1.16324008472,3.8089346266,9.61385854283
2017-03-02 15:22:03,51.23920833333334,-41.007581,20.5,6.728,34.663,0.5688,0.000120078,0.83,48.606431708,1.14058320873,3.74219877995,9.48099805828
2017-03-02 15:22:03,51.23920833333334,-41.007581,21.5,6.728,34.663,0.5688,0.000112454,1.411,45.804042217,1.06078327224,3.49934199922,8.98820607485
2017-03-02 15:22:03,51.23920833333334,-41.007581,22.3,6.729,34.663,0.6048,0.000118172,1.079,43.9112756252,0.951540261843,3.26222007328,8.79280123962
2017-03-02 15:22:03,51.23920833333334,-41.007581,23.3,6.73,34.663,0.5544,0.000120078,1.328,41.7420554111,0.816340714373,2.96684646634,8.60159218955
2017-03-02 15:22:03,51.23920833333334,-41.007581,24.4,6.73,34.663,0.5544,0.000110548,0.913,40.3187249869,0.736365310237,2.77865876782,8.45216199402
2017-03-02 15:22:03,51.23920833333334,-41.007581,25.6,6.729,34.663,0.5616,0.00012389,0.913,40.3463811207,0.739333773857,2.7791223348,8.44999668185
2017-03-02 15:22:03,51.23920833333334,-41.007581,26.5,6.731,34.663,0.5472,0.000116266,1.079,38.1500792591,0.646214592996,2.54014883767,8.16905675914
2017-03-02 15:22:03,51.23920833333334,-41.007581,27.3,6.734,34.663,0.5472,0.000116266,1.079,38.1500792591,0.646214592996,2.54014883767,8.16905675914
2017-03-02 15:22:03,51.23920833333334,-41.007581,28.5,6.736,34.664,0.6048,0.000135326,1.162,33.7867743417,0.513869428008,2.1445789631,7.45292562618
2017-03-02 15:22:03,51.23920833333334,-41.007581,29.6,6.735,34.664,0.5472,0.000116266,1.079,33.2871327569,0.548406858481,2.18439556424,7.21109668734
2017-03-02 15:22:03,51.23920833333334,-41.007581,30.5,6.739,34.664,0.54,0.000121984,1.162,31.590880904,0.485426103231,2.01278652029,6.96894339851
2017-03-02 15:22:03,51.23920833333334,-41.007581,31.4,6.739,34.665,0.5472,0.000120078,0.996,29.0683111666,0.418289897291,1.79386290178,6.54225231332
2017-03-02 15:22:03,51.23920833333334,-41.007581,32.4,6.74,34.664,0.5616,0.000127702,0.996,26.242865921,0.357479762025,1.57948596115,5.98344564461
2017-03-02 15:22:03,51.23920833333334,-41.007581,33.4,6.74,34.664,0.5256,0.000118172,1.079,25.5791680784,0.312720661668,1.46820723361,5.97202820957
2017-03-02 15:22:03,51.23920833333334,-41.007581,34.5,6.74,34.665,0.5616,0.00011436,0.913,23.8290356855,0.268367183132,1.31287588974,5.67536677475
2017-03-02 15:22:03,51.23920833333334,-41.007581,35.6,6.741,34.664,0.5472,0.000110548,1.162,22.6838374611,0.239679036612,1.21371273735,5.46412530158
2017-03-02 15:22:03,51.23920833333334,-41.007581,36.6,6.741,34.664,0.5256,0.000121984,1.079,22.0333572936,0.231157537833,1.17439422126,5.30916301996
2017-03-02 15:22:03,51.23920833333334,-41.007581,37.6,6.739,34.664,0.5616,0.00011436,1.079,20.4481024946,0.19163186437,1.03311416154,5.03580247836
2017-03-02 15:22:03,51.23920833333334,-41.007581,38.7,6.741,34.665,0.576,0.000139138,1.079,19.6095588216,0.182333889534,0.984892408789,4.83289974378
2017-03-02 15:22:03,51.23920833333334,-41.007581,39.6,6.742,34.664,0.5544,0.00012389,0.913,19.204420248,0.174109001711,0.950403996345,4.74977231099
2017-03-02 15:22:03,51.23920833333334,-41.007581,40.5,6.741,34.664,0.5544,0.00012389,0.913,18.2697712854,0.152217012583,0.868549232229,4.5965453281
2017-03-02 15:22:03,51.23920833333334,-41.007581,41.6,6.742,34.664,0.54,0.000118172,1.079,17.0942913448,0.131629532204,0.784024440968,4.36540075128
2017-03-02 15:22:03,51.23920833333334,-41.007581,42.5,6.742,34.664,0.5328,0.000112454,0.996,16.4115142706,0.119739018257,0.729825937217,4.23469348804
2017-03-02 15:22:03,51.23920833333334,-41.007581,43.4,6.737,34.663,0.5616,0.00012389,1.079,15.7755174435,0.108802258832,0.683155070851,4.11558134267
2017-03-02 15:22:03,51.23920833333334,-41.007581,44.5,6.731,34.663,0.5616,0.000118172,0.913,15.0410769878,0.0998635490375,0.639215986625,3.95457521692
2017-03-02 15:22:03,51.23920833333334,-41.007581,45.6,6.727,34.662,0.5616,0.000120078,1.245,14.2818124366,0.0883306704013,0.585054697676,3.80403476664
2017-03-02 15:22:03,51.23920833333334,-41.007581,46.6,6.727,34.662,0.54,0.00012389,1.245,13.5874648474,0.0814946751527,0.547809693224,3.6315801902
2017-03-02 15:22:03,51.23920833333334,-41.007581,47.4,6.729,34.663,0.576,0.000144856,0.996,12.9348034269,0.0771174000302,0.519771306965,3.46308089629
2017-03-02 15:22:03,51.23920833333334,-41.007581,48.4,6.731,34.664,0.576,0.000144856,0.996,12.9348034269,0.0771174000302,0.519771306965,3.46308089629
2017-03-02 15:22:03,51.23920833333334,-41.007581,49.7,6.732,34.662,0.5688,0.000131514,1.162,11.0901276294,0.0574505363189,0.414318583514,3.0506212583
2017-03-02 15:22:03,51.23920833333334,-41.007581,50.7,6.733,34.664,0.5544,0.000118172,1.162,10.4202361053,0.0502286570969,0.374358786285,2.89483706224
2017-03-02 15:22:03,51.23920833333334,-41.007581,51.7,6.733,34.663,0.6192,0.000121984,1.162,9.80996998512,0.0445865300021,0.342195489895,2.75552663896
2017-03-02 15:22:03,51.23920833333334,-41.007581,52.6,6.733,34.663,0.6192,0.000121984,1.162,9.80996998512,0.0445865300021,0.342195489895,2.75552663896
2017-03-02 15:22:03,51.23920833333334,-41.007581,53.4,6.734,34.663,0.5688,0.000108642,1.079,9.1263311813,0.0402670197729,0.313698390761,2.56835014767
2017-03-02 15:22:03,51.23920833333334,-41.007581,54.5,6.736,34.664,0.5544,0.000125796,1.162,8.53760381252,0.0343746385011,0.277629427959,2.4347182148
2017-03-02 15:22:03,51.23920833333334,-41.007581,55.6,6.736,34.663,0.5688,0.000120078,0.996,8.06389939059,0.0308399340627,0.254911679573,2.31977083895
2017-03-02 15:22:03,51.23920833333334,-41.007581,56.9,6.737,34.664,0.5616,0.000116266,1.162,7.46208450374,0.0274973567457,0.230430812564,2.15409055123
2017-03-02 15:22:03,51.23920833333334,-41.007581,58.0,6.739,34.664,0.5616,0.000131514,0.996,6.95776624068,0.024565290441,0.206366859198,2.02565662921
2017-03-02 15:22:03,51.23920833333334,-41.007581,59.1,6.739,34.664,0.5256,0.000116266,0.913,6.71833108505,0.0227541165787,0.19603840352,1.96362167099
2017-03-02 15:22:03,51.23920833333334,-41.007581,60.2,6.74,34.663,0.576,0.000110548,0.996,6.35267049797,0.0208351994202,0.180956700851,1.86599626679
2017-03-02 15:22:03,51.23920833333334,-41.007581,61.3,6.737,34.664,0.576,0.000120078,1.079,5.8515926972,0.0183103846669,0.16065252109,1.73107639636
2017-03-02 15:22:03,51.23920833333334,-41.007581,62.3,6.737,34.663,0.5832,0.000116266,0.996,5.39565695977,0.0157642023355,0.141815629248,1.60485089299
2017-03-02 15:22:03,51.23920833333334,-41.007581,63.5,6.737,34.664,0.576,0.000121984,1.079,4.94661505903,0.0144015665313,0.126171389802,1.47207451864
2017-03-02 15:22:03,51.23920833333334,-41.007581,64.5,6.737,34.664,0.5688,0.000110548,1.079,4.56108980975,0.0126582981077,0.113683396969,1.35185947817
2017-03-02 15:22:03,51.23920833333334,-41.007581,65.7,6.738,34.664,0.5688,0.000144856,1.079,4.24479465861,0.0112541947155,0.103056683537,1.26693208693
2017-03-02 15:22:03,51.23920833333334,-41.007581,66.8,6.734,34.663,0.5904,0.000110548,1.162,4.01779174751,0.0104563510805,0.0947254221872,1.20575032163
2017-03-02 15:22:03,51.23920833333334,-41.007581,68.0,6.734,34.663,0.5688,0.000121984,1.162,3.76899874717,0.00923948561808,0.0834603940143,1.12592736864
2017-03-02 15:22:03,51.23920833333334,-41.007581,69.2,6.733,34.663,0.5544,0.000110548,1.162,3.49972620467,0.00827577163134,0.0719041195717,1.05564487883
2017-03-02 15:22:03,51.23920833333334,-41.007581,70.2,6.732,34.662,0.5976,0.000129608,1.079,3.31954393433,0.00682386281028,0.0659373464562,1.00338852083
2017-03-02 15:22:03,51.23920833333334,-41.007581,71.3,6.733,34.663,0.5904,0.000120078,1.079,3.23074539354,0.00647781669441,0.0630205689991,0.981173700671
2017-03-02 15:22:03,51.23920833333334,-41.007581,72.3,6.733,34.663,0.5688,0.000118172,1.162,3.14202763989,0.0064446788403,0.0609028310765,0.955082714149
2017-03-02 15:22:03,51.23920833333334,-41.007581,73.2,6.733,34.663,0.5688,0.000110548,1.162,3.01761094294,0.0066583546209,0.054233291499,0.921539563199
2017-03-02 15:22:03,51.23920833333334,-41.007581,74.2,6.733,34.663,0.576,0.000118172,1.245,2.8920452732,0.00590831641476,0.0504807990511,0.884833868428
2017-03-02 15:22:03,51.23920833333334,-41.007581,75.2,6.733,34.662,0.5688,0.00011436,0.913,2.78354813268,0.00545633781444,0.0490507259321,0.855388198829
2017-03-02 15:22:03,51.23920833333334,-41.007581,76.2,6.74,34.664,0.5616,0.000110548,1.079,2.72704201044,0.00552587298372,0.0455250280332,0.833293498565
2017-03-02 15:22:03,51.23920833333334,-41.007581,77.2,6.742,34.665,0.576,0.000129608,1.079,2.64743525189,0.00496959162948,0.044351413435,0.8096945398
2017-03-02 15:22:03,51.23920833333334,-41.007581,78.2,6.738,34.664,0.5832,0.000129608,0.996,2.54517667451,0.00485532941121,0.0420732203916,0.77847046499
2017-03-02 15:22:03,51.23920833333334,-41.007581,79.3,6.744,34.665,0.54,0.000108642,1.079,2.37697783121,0.00394648301898,0.0373539521316,0.726168372056
2017-03-02 15:22:03,51.23920833333334,-41.007581,80.4,6.743,34.665,0.5688,0.000120078,1.079,2.2190344676,0.00400605872391,0.0334091832111,0.677682516966
2017-03-02 15:22:03,51.23920833333334,-41.007581,81.6,6.744,34.665,0.5544,0.00013342,0.996,2.06486565909,0.00375598562814,0.0303146915949,0.627002436824
2017-03-02 15:22:03,51.23920833333334,-41.007581,82.6,6.745,34.665,0.5616,0.000121984,1.079,1.95362175553,0.00408392362701,0.0267989715775,0.588540152928
2017-03-02 15:22:03,51.23920833333334,-41.007581,83.6,6.744,34.664,0.5616,0.000120078,1.162,1.83437543608,0.00365168287422,0.0255956930074,0.549291701431
2017-03-02 15:22:03,51.23920833333334,-41.007581,84.7,6.747,34.666,0.5544,0.000120078,1.079,1.75066199747,0.00357725851335,0.0231424825296,0.521246992484
2017-03-02 15:22:03,51.23920833333334,-41.007581,85.9,6.755,34.666,0.5328,0.000108642,1.079,1.68008544685,0.00314845830279,0.0222253264524,0.494745180166
2017-03-02 15:22:03,51.23920833333334,-41.007581,87.0,6.76,34.668,0.5688,0.000121984,0.996,1.57630537818,0.00325946106,0.0209160666008,0.462045496895
2017-03-02 15:22:03,51.23920833333334,-41.007581,88.1,6.759,34.667,0.5544,0.000112454,1.079,1.49616452681,0.00306896366916,0.0182333648493,0.434248387373
2017-03-02 15:22:03,51.23920833333334,-41.007581,89.2,6.757,34.667,0.54,0.000116266,1.162,1.42858158886,0.00310880152656,0.0161328859649,0.40764537996
2017-03-02 15:22:03,51.23920833333334,-41.007581,90.4,6.758,34.668,0.5544,0.000116266,1.079,1.36411793249,0.00279752299533,0.0147200718841,0.388028513855
2017-03-02 15:22:03,51.23920833333334,-41.007581,91.5,6.758,34.667,0.54,0.000121984,1.162,1.31577580042,0.00290182574925,0.0150749608573,0.371317129747
2017-03-02 15:22:03,51.23920833333334,-41.007581,92.6,6.758,34.667,0.5184,0.00011436,1.079,1.26612312128,0.00309721233168,0.0138940651024,0.35537219991
2017-03-02 15:22:03,51.23920833333334,-41.007581,93.7,6.757,34.668,0.5256,0.000137232,0.996,1.2243516773,0.00309884206221,0.0121484751911,0.342524891327
2017-03-02 15:22:03,51.23920833333334,-41.007581,94.9,6.749,34.666,0.4896,0.000125796,0.913,1.18840588437,0.00277434460557,0.0125675462126,0.330549963307
2017-03-02 15:22:03,51.23920833333334,-41.007581,96.0,6.76,34.669,0.5256,0.000116266,1.162,1.1501217523,0.00306407447757,0.0115616678921,0.314107731865
2017-03-02 15:22:03,51.23920833333334,-41.007581,97.1,6.759,34.669,0.4968,0.00011436,1.079,1.09726900444,0.00316004749767,0.0110387729688,0.294637270091
2017-03-02 15:22:03,51.23920833333334,-41.007581,98.3,6.769,34.673,0.4752,0.000127702,1.162,1.04662892682,0.00307892313351,0.0100749635539,0.279579177259
2017-03-02 15:22:03,51.23920833333334,-41.007581,99.5,6.781,34.674,0.6192,0.00011436,1.162,1.00489787641,0.00295307172036,0.00910090658506,0.263934678571
2017-03-02 15:22:03,51.23920833333334,-41.007581,100.6,6.776,34.673,0.4824,0.000116266,1.079,0.990369654197,0.00282070138509,0.00972223196054,0.251282137688
2017-03-02 15:22:03,51.23920833333334,-41.007581,101.8,6.772,34.674,0.4896,0.000116266,0.996,0.931157162477,0.0022924876122,0.00900490318502,0.240516031064
2017-03-02 15:22:03,51.23920833333334,-41.007581,103.0,6.77,34.673,0.4752,0.00011436,0.996,0.913594934016,0.00288190682055,0.00947817837338,0.232042453297
2017-03-02 15:22:03,51.23920833333334,-41.007581,104.3,6.764,34.674,0.468,0.000116266,0.913,0.917943975513,0.00280748245968,0.00860039447702,0.225640615091
2017-03-02 15:22:03,51.23920833333334,-41.007581,105.4,6.76,34.674,0.4824,0.000110548,1.162,0.883928097794,0.00266171211783,0.00792001083017,0.2186184641
2017-03-02 15:22:03,51.23920833333334,-41.007581,106.6,6.76,34.674,0.4464,0.000121984,1.245,0.850729067911,0.00254256070797,0.00739981263168,0.208051856376
2017-03-02 15:22:03,51.23920833333334,-41.007581,107.8,6.759,34.674,0.4608,0.000110548,1.162,0.824836786798,0.00248117419134,0.00686720949948,0.19506760586
2017-03-02 15:22:03,51.23920833333334,-41.007581,108.9,6.759,34.676,0.468,0.00010483,1.162,0.787908083556,0.00203752532484,0.00594492964524,0.182316498328
2017-03-02 15:22:03,51.23920833333334,-41.007581,110.0,6.759,34.676,0.432,0.000112454,1.162,0.769766880529,0.0021584875464,0.00574294496371,0.1729539808
2017-03-02 15:22:03,51.23920833333334,-41.007581,111.2,6.748,34.675,0.4104,0.00010483,1.079,0.743713025119,0.00271965809223,0.00613477906553,0.162130048408
2017-03-02 15:22:03,51.23920833333334,-41.007581,112.4,6.741,34.675,0.4032,0.000106736,1.079,0.715275948825,0.00267167158218,0.00692141366635,0.152303610514
2017-03-02 15:22:03,51.23920833333334,-41.007581,113.6,6.743,34.676,0.432,0.000112454,1.079,0.688970755619,0.00234880385607,0.00573054003,0.142397793611
2017-03-02 15:22:03,51.23920833333334,-41.007581,114.8,6.751,34.679,0.4176,0.000116266,1.079,0.659712343316,0.00251775258768,0.00671187815561,0.134501159302
2017-03-02 15:22:03,51.23920833333334,-41.007581,116.0,6.764,34.682,0.3888,0.000108642,0.996,0.649411981874,0.00232888492737,0.00527182715513,0.128190528102
2017-03-02 15:22:03,51.23920833333334,-41.007581,117.2,6.77,34.685,0.4104,0.000129608,1.079,0.654173935465,0.00229755788496,0.00567876291538,0.124600073598
2017-03-02 15:22:03,51.23920833333334,-41.007581,118.4,6.76,34.685,0.3744,0.000106736,1.079,0.64408003007,0.002390271444,0.00611752002732,0.120685531949
2017-03-02 15:22:03,51.23920833333334,-41.007581,119.5,6.753,34.687,0.3888,0.000101018,1.079,0.627173075146,0.00223617136833,0.0057084268873,0.118553863865
2017-03-02 15:22:03,51.23920833333334,-41.007581,120.8,6.735,34.686,0.3744,0.000106736,1.162,0.622864427223,0.0032974881057,0.00608542900315,0.117474887603
2017-03-02 15:22:03,51.23920833333334,-41.007581,121.9,6.737,34.686,0.3456,0.000110548,0.996,0.6311540863,0.00254907963009,0.00523002792197,0.115761404959
2017-03-02 15:22:03,51.23920833333334,-41.007581,123.0,6.748,34.688,0.3384,0.000101018,1.328,0.622123878361,0.00238683090177,0.00571570804404,0.118138044024
2017-03-02 15:22:03,51.23920833333334,-41.007581,124.2,6.781,34.696,0.3312,0.000101018,1.079,0.643299087633,0.00273957702093,0.00452968851218,0.128567709816
2017-03-02 15:22:03,51.23920833333334,-41.007581,125.4,6.803,34.698,0.3096,9.9112e-05,1.245,0.690734608363,0.0030856231368,0.00615203810374,0.148816716703
2017-03-02 15:22:03,51.23920833333334,-41.007581,126.6,6.802,34.699,0.3024,0.00010483,1.162,0.73103393097,0.00255252017232,0.00588344432162,0.164223341209
2017-03-02 15:22:03,51.23920833333334,-41.007581,127.7,6.753,34.697,0.288,9.7206e-05,1.245,0.722497422272,0.00244314714564,0.00480583312351,0.164105586918
2017-03-02 15:22:03,51.23920833333334,-41.007581,128.9,6.615,34.664,0.3024,0.000139138,1.328,0.667508303152,0.00304741500993,0.00544684458946,0.146853269035
2017-03-02 15:22:03,51.23920833333334,-41.007581,130.1,6.431,34.647,0.3096,0.000102924,1.245,0.69315822282,0.00225934975809,0.00489212831455,0.153935348549
2017-03-02 15:22:03,51.23920833333334,-41.007581,131.2,6.247,34.622,0.2952,0.000106736,1.245,0.691636731522,0.00261861479937,0.0057575072772,0.154846104395
2017-03-02 15:22:03,51.23920833333334,-41.007581,132.4,6.184,34.625,0.3384,0.000120078,1.245,0.689998547676,0.00297136091853,0.00592524355478,0.148403262462
2017-03-02 15:22:03,51.23920833333334,-41.007581,133.6,6.129,34.616,0.3024,0.000120078,1.245,0.656184637829,0.00211701995847,0.00506714574888,0.137988053112
2017-03-02 15:22:03,51.23920833333334,-41.007581,134.8,5.999,34.599,0.2952,0.000108642,1.245,0.627707167961,0.00307403394192,0.00477643882406,0.12701298519
2017-03-02 15:22:03,51.23920833333334,-41.007581,135.9,5.969,34.594,0.3096,0.000110548,1.245,0.610185333074,0.00303093662346,0.00537538138438,0.11494422172
2017-03-02 15:22:03,51.23920833333334,-41.007581,137.0,5.959,34.594,0.2736,0.000108642,1.079,0.58736745178,0.00295633118142,0.0050968097208,0.105896328938
2017-03-02 15:22:03,51.23920833333334,-41.007581,138.2,5.985,34.597,0.2808,0.000106736,1.162,0.574647964057,0.00282559057668,0.00524485990793,0.09641132592
2017-03-02 15:22:03,51.23920833333334,-41.007581,139.4,5.934,34.596,0.3024,0.000108642,1.162,0.560245410739,0.0029679203763,0.00437948094528,0.0895526641464
2017-03-02 15:22:03,51.23920833333334,-41.007581,140.5,5.916,34.592,0.3024,0.000110548,1.245,0.554047241174,0.00269322024141,0.00491451112973,0.0849770688312
2017-03-02 15:22:03,51.23920833333334,-41.007581,141.6,5.973,34.604,0.2808,0.000118172,1.328,0.529142358543,0.00341826924609,0.0047443477999,0.0792118397616
2017-03-02 15:22:03,51.23920833333334,-41.007581,142.7,5.962,34.6,0.2808,0.00010483,1.328,0.520152544178,0.00258547694526,0.0045420934459,0.073994641266
2017-03-02 15:22:03,51.23920833333334,-41.007581,143.9,5.95,34.597,0.288,0.000106736,1.162,0.505916053332,0.00266841212112,0.00473922402293,0.0620580885288
2017-03-02 15:22:03,51.23920833333334,-41.007581,145.0,5.872,34.592,0.3096,0.00011436,1.079,0.477232127419,0.00266841212112,0.00499325549155,0.05425765527
2017-03-02 15:22:03,51.23920833333334,-41.007581,146.2,5.851,34.586,0.3096,0.000118172,1.245,0.485602573644,0.00238357144071,0.00452968851218,0.0514699275636
