datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:12:00,59.07024866666667,-51.005626,0.4,5.525,34.588,nan,nan,nan,9.24253900633,0.621282975348,1.02628578488,1.00879785858
2013-07-04 07:12:00,59.07024866666667,-51.005626,0.9,5.527,34.585,2.5128,0.000379294,-0.747,8.35639375013,0.577290391583,0.969667510037,0.977297534304
2013-07-04 07:12:00,59.07024866666667,-51.005626,1.2,5.527,34.586,2.5128,0.000379294,-0.747,8.35639375013,0.577290391583,0.969667510037,0.977297534304
2013-07-04 07:12:00,59.07024866666667,-51.005626,1.4,5.527,34.587,3.0168,0.000346892,-0.83,8.35639375013,0.577290391583,0.969667510037,0.977297534304
2013-07-04 07:12:00,59.07024866666667,-51.005626,1.7,5.527,34.586,2.9448,0.000344986,-0.747,8.35639375013,0.577290391583,0.969667510037,0.977297534304
2013-07-04 07:12:00,59.07024866666667,-51.005626,2.1,5.529,34.585,3.636,0.00054321,-0.913,6.98566922416,0.486012262978,0.827097876558,0.862989133188
2013-07-04 07:12:00,59.07024866666667,-51.005626,2.5,5.529,34.584,2.3472,0.000350704,-0.913,6.98566922416,0.486012262978,0.827097876558,0.862989133188
2013-07-04 07:12:00,59.07024866666667,-51.005626,2.9,5.529,34.584,2.6496,0.00042885,0.249,6.66075677717,0.464553963252,0.803379103955,0.859862861894
2013-07-04 07:12:00,59.07024866666667,-51.005626,3.2,5.532,34.584,5.1336,0.000556552,-0.498,6.66075677717,0.464553963252,0.803379103955,0.859862861894
2013-07-04 07:12:00,59.07024866666667,-51.005626,3.6,5.532,34.584,2.8224,0.000426944,-0.415,5.64674790567,0.389345158753,0.681451549845,0.754957982033
2013-07-04 07:12:00,59.07024866666667,-51.005626,4.0,5.532,34.584,3.5424,0.000682348,-0.249,5.64674790567,0.389345158753,0.681451549845,0.754957982033
2013-07-04 07:12:00,59.07024866666667,-51.005626,4.4,5.533,34.583,3.5568,0.000491748,-0.249,4.90783722772,0.329359486055,0.590688694961,0.689037395046
2013-07-04 07:12:00,59.07024866666667,-51.005626,4.9,5.534,34.584,2.4552,0.000802426,-0.249,4.90783722772,0.329359486055,0.590688694961,0.689037395046
2013-07-04 07:12:00,59.07024866666667,-51.005626,5.3,5.533,34.584,3.1752,0.000430756,0.0,4.90783722772,0.329359486055,0.590688694961,0.689037395046
2013-07-04 07:12:00,59.07024866666667,-51.005626,5.7,5.533,34.584,2.8008,0.000526056,-0.332,4.54311915737,0.295972645336,0.543243598928,0.657500798245
2013-07-04 07:12:00,59.07024866666667,-51.005626,6.1,5.534,34.584,3.7296,0.000587048,-0.498,4.54311915737,0.295972645336,0.543243598928,0.657500798245
2013-07-04 07:12:00,59.07024866666667,-51.005626,6.6,5.532,34.584,4.0392,0.000768118,-0.415,3.99222710317,0.250047925487,0.468181614709,0.590890244708
2013-07-04 07:12:00,59.07024866666667,-51.005626,7.0,5.534,34.584,2.5704,0.000364046,-0.498,3.99222710317,0.250047925487,0.468181614709,0.590890244708
2013-07-04 07:12:00,59.07024866666667,-51.005626,7.5,5.535,34.584,3.6144,0.000472688,-0.581,3.99222710317,0.250047925487,0.468181614709,0.590890244708
2013-07-04 07:12:00,59.07024866666667,-51.005626,7.9,5.534,34.584,4.3272,0.000579424,-0.332,3.50239666875,0.208859926884,0.397772019977,0.524371161023
2013-07-04 07:12:00,59.07024866666667,-51.005626,8.4,5.534,34.583,4.4712,0.000425038,-0.498,3.50239666875,0.208859926884,0.397772019977,0.524371161023
2013-07-04 07:12:00,59.07024866666667,-51.005626,8.8,5.535,34.583,3.24,0.00041932,-0.332,3.20903609145,0.179915188346,0.35261752192,0.491926173976
2013-07-04 07:12:00,59.07024866666667,-51.005626,9.2,5.537,34.584,3.4488,0.000501278,-0.415,3.20903609145,0.179915188346,0.35261752192,0.491926173976
2013-07-04 07:12:00,59.07024866666667,-51.005626,9.7,5.538,34.583,3.3912,0.000611826,-0.83,3.20903609145,0.179915188346,0.35261752192,0.491926173976
2013-07-04 07:12:00,59.07024866666667,-51.005626,10.4,5.538,34.584,3.0744,0.00039073,-0.83,2.85035461637,0.148945419085,0.302738901499,0.443988349459
2013-07-04 07:12:00,59.07024866666667,-51.005626,11.5,5.537,34.583,3.276,0.000556552,-0.581,2.54521706808,0.123662866129,0.257169916853,0.396754422246
2013-07-04 07:12:00,59.07024866666667,-51.005626,11.8,5.537,34.583,3.276,0.000556552,-0.581,2.54521706808,0.123662866129,0.257169916853,0.396754422246
2013-07-04 07:12:00,59.07024866666667,-51.005626,12.9,5.537,34.584,2.4624,0.000327832,-0.415,2.31173323239,0.106403295492,0.225314856098,0.361937527333
2013-07-04 07:12:00,59.07024866666667,-51.005626,13.8,5.537,34.585,2.9448,0.000465064,-0.664,2.13717015706,0.0933902593723,0.202020008622,0.334926059723
2013-07-04 07:12:00,59.07024866666667,-51.005626,14.5,5.538,34.584,2.9448,0.000465064,-0.664,1.93162521024,0.0769899188866,0.171461533112,0.303293524716
2013-07-04 07:12:00,59.07024866666667,-51.005626,15.2,5.538,34.584,3.7296,0.001027334,-0.83,1.93162521024,0.0769899188866,0.171461533112,0.303293524716
2013-07-04 07:12:00,59.07024866666667,-51.005626,16.1,5.538,34.584,2.952,0.000392636,-0.581,1.76092196534,0.0665397245659,0.15130567321,0.277964261266
2013-07-04 07:12:00,59.07024866666667,-51.005626,16.6,5.538,34.584,2.952,0.000392636,-0.581,1.76092196534,0.0665397245659,0.15130567321,0.277964261266
2013-07-04 07:12:00,59.07024866666667,-51.005626,17.5,5.537,34.584,3.4776,0.00045744,-0.498,1.60950440806,0.0549190215623,0.129245925655,0.250998528581
2013-07-04 07:12:00,59.07024866666667,-51.005626,18.4,5.539,34.584,4.8528,0.000575612,-0.913,1.49677940677,0.0474854584526,0.113513233639,0.230920370554
2013-07-04 07:12:00,59.07024866666667,-51.005626,19.5,5.538,34.584,3.0672,0.000579424,-0.913,1.35098553267,0.0402190332629,0.0985002974502,0.208345190726
2013-07-04 07:12:00,59.07024866666667,-51.005626,19.7,5.538,34.584,3.0672,0.000579424,-0.913,1.35098553267,0.0402190332629,0.0985002974502,0.208345190726
2013-07-04 07:12:00,59.07024866666667,-51.005626,20.7,5.539,34.584,3.2832,0.000348798,-0.415,1.23600746757,0.0330254027034,0.0824715050595,0.186613478579
2013-07-04 07:12:00,59.07024866666667,-51.005626,21.6,5.539,34.583,2.6208,0.000369764,-0.581,1.18951446357,0.0288616222805,0.0751857638835,0.173179764139
2013-07-04 07:12:00,59.07024866666667,-51.005626,22.0,5.539,34.583,2.6208,0.000369764,-0.581,1.18951446357,0.0288616222805,0.0751857638835,0.173179764139
2013-07-04 07:12:00,59.07024866666667,-51.005626,23.0,5.538,34.584,3.0744,0.000364046,-0.415,1.09825191475,0.0246944013152,0.0640191661629,0.158686523923
2013-07-04 07:12:00,59.07024866666667,-51.005626,23.7,5.538,34.584,3.0744,0.000364046,-0.415,1.015279025,0.0210470643891,0.0573078273522,0.14405607893
2013-07-04 07:12:00,59.07024866666667,-51.005626,24.4,5.538,34.584,2.6352,0.000415508,-0.747,1.015279025,0.0210470643891,0.0573078273522,0.14405607893
2013-07-04 07:12:00,59.07024866666667,-51.005626,25.3,5.539,34.583,3.6648,0.000497466,-0.415,0.96074321155,0.0181399872859,0.0506409844995,0.133902662603
2013-07-04 07:12:00,59.07024866666667,-51.005626,26.4,5.539,34.583,3.924,0.000684254,-0.415,0.911463050929,0.0161714538869,0.0442848043344,0.123924826334
2013-07-04 07:12:00,59.07024866666667,-51.005626,26.7,5.539,34.583,3.924,0.000684254,-0.415,0.911463050929,0.0161714538869,0.0442848043344,0.123924826334
2013-07-04 07:12:00,59.07024866666667,-51.005626,27.6,5.539,34.582,3.492,0.000383106,-0.996,0.852371739932,0.0131399740199,0.0387249669792,0.11242091548
2013-07-04 07:12:00,59.07024866666667,-51.005626,28.5,5.539,34.581,3.2688,0.000449816,-0.581,0.808831955033,0.012121754601,0.0353519036994,0.103228983967
2013-07-04 07:12:00,59.07024866666667,-51.005626,29.0,5.539,34.58,3.2688,0.000449816,-0.581,0.808831955033,0.012121754601,0.0353519036994,0.103228983967
2013-07-04 07:12:00,59.07024866666667,-51.005626,29.8,5.539,34.58,2.16,0.000364046,-0.747,0.776579930058,0.00971464260816,0.0301445282651,0.093873563238
2013-07-04 07:12:00,59.07024866666667,-51.005626,30.6,5.515,34.581,2.16,0.000364046,-0.747,0.714495006389,0.00914170178628,0.0259481549283,0.0866616385908
2013-07-04 07:12:00,59.07024866666667,-51.005626,31.1,5.515,34.581,2.6928,0.000423132,0.083,0.714495006389,0.00914170178628,0.0259481549283,0.0866616385908
2013-07-04 07:12:00,59.07024866666667,-51.005626,32.0,5.474,34.583,2.8728,0.000367858,-0.166,0.703907401753,0.00769812269904,0.0227085795222,0.081144008946
2013-07-04 07:12:00,59.07024866666667,-51.005626,32.4,5.449,34.585,2.8728,0.000367858,-0.166,0.703907401753,0.00769812269904,0.0227085795222,0.081144008946
2013-07-04 07:12:00,59.07024866666667,-51.005626,33.3,5.344,34.599,2.7936,0.00040979,-0.581,0.677234178204,0.00720793597185,0.0208049615423,0.0748428401448
2013-07-04 07:12:00,59.07024866666667,-51.005626,34.2,5.212,34.615,6.3936,0.000444098,0.332,0.646171519582,0.00637025447943,0.0194983984155,0.0701184748992
2013-07-04 07:12:00,59.07024866666667,-51.005626,34.5,5.212,34.615,6.3936,0.000444098,0.332,0.646171519582,0.00637025447943,0.0194983984155,0.0701184748992
2013-07-04 07:12:00,59.07024866666667,-51.005626,35.6,5.2,34.62,2.6568,0.000312584,0.083,0.620445300941,0.00549617567184,0.0180632015195,0.0639616076736
2013-07-04 07:12:00,59.07024866666667,-51.005626,36.6,5.158,34.637,2.3904,0.000470782,-0.083,0.600378670873,0.0048801375315,0.0146459119543,0.0585832855608
2013-07-04 07:12:00,59.07024866666667,-51.005626,37.5,5.032,34.652,1.2528,0.000270652,0.249,0.574154264816,0.00465994282878,0.0135906835714,0.0542311079856
2013-07-04 07:12:00,59.07024866666667,-51.005626,38.0,5.032,34.652,1.2528,0.000270652,0.249,0.574154264816,0.00465994282878,0.0135906835714,0.0542311079856
2013-07-04 07:12:00,59.07024866666667,-51.005626,39.0,4.847,34.652,1.3032,0.000211566,0.332,0.555855975667,0.00342170978832,0.0124567108266,0.0508740593088
2013-07-04 07:12:00,59.07024866666667,-51.005626,39.5,4.81,34.651,1.3032,0.000211566,0.332,0.555855975667,0.00342170978832,0.0124567108266,0.0508740593088
2013-07-04 07:12:00,59.07024866666667,-51.005626,40.4,4.803,34.653,1.8936,0.000344986,-0.498,0.553719604405,0.00355733958465,0.0110069516172,0.0478821015036
2013-07-04 07:12:00,59.07024866666667,-51.005626,41.4,4.792,34.657,1.5192,0.000312584,-0.415,0.536283044841,0.00331396649217,0.00950541529306,0.0446280878316
2013-07-04 07:12:00,59.07024866666667,-51.005626,42.6,4.781,34.661,1.3104,0.000236344,0.249,0.529550782461,0.00292663386954,0.0092044608143,0.042720100332
2013-07-04 07:12:00,59.07024866666667,-51.005626,43.6,4.778,34.661,1.2744,0.00021919,0.913,0.517037750784,0.00302930689293,0.00804082409762,0.0400380360744
2013-07-04 07:12:00,59.07024866666667,-51.005626,44.1,4.775,34.664,1.2744,0.00021919,0.913,0.517037750784,0.00302930689293,0.00804082409762,0.0400380360744
2013-07-04 07:12:00,59.07024866666667,-51.005626,45.0,4.775,34.664,1.2672,0.000202036,-0.332,0.498815760609,0.00309884206221,0.00825521371286,0.039129645828
2013-07-04 07:12:00,59.07024866666667,-51.005626,45.6,4.766,34.666,1.2672,0.000202036,-0.332,0.498815760609,0.00309884206221,0.00825521371286,0.039129645828
2013-07-04 07:12:00,59.07024866666667,-51.005626,46.4,4.76,34.669,0.9792,0.000192506,-0.166,0.498447730265,0.00254907963009,0.0070249678956,0.0372650276544
2013-07-04 07:12:00,59.07024866666667,-51.005626,47.3,4.753,34.673,0.7704,0.0001906,-0.415,0.495162386224,0.00243988768458,0.00619167995712,0.0346936208892
2013-07-04 07:12:00,59.07024866666667,-51.005626,47.6,4.753,34.673,0.7704,0.0001906,-0.415,0.495162386224,0.00243988768458,0.00619167995712,0.0346936208892
2013-07-04 07:12:00,59.07024866666667,-51.005626,48.6,4.751,34.675,0.8424,0.000268746,-0.332,0.480472589711,0.00244314714564,0.00713337622934,0.0339077161332
2013-07-04 07:12:00,59.07024866666667,-51.005626,49.4,4.75,34.676,1.2024,0.000493654,-0.415,0.479202436208,0.00228922815114,0.00675610444102,0.0324970302384
2013-07-04 07:12:00,59.07024866666667,-51.005626,50.0,4.75,34.676,1.0656,0.002012736,0.83,0.469557348305,0.00201434693508,0.00619896111386,0.0316488313596
2013-07-04 07:12:00,59.07024866666667,-51.005626,50.6,4.751,34.675,0.8064,0.000203942,0.747,0.480064165793,0.00214345780929,0.00490210619602,0.0305409422136
2013-07-04 07:12:00,59.07024866666667,-51.005626,50.9,4.751,34.675,0.8064,0.000203942,0.747,0.480064165793,0.00214345780929,0.00490210619602,0.0305409422136
2013-07-04 07:12:00,59.07024866666667,-51.005626,51.5,4.752,34.676,0.9936,0.000188694,0.0,0.475468274675,0.0021965145921,0.00728628052097,0.0301684916988
2013-07-04 07:12:00,59.07024866666667,-51.005626,52.2,4.746,34.678,0.6768,0.00021919,0.332,0.478093857003,0.00240004982718,0.00560487265805,0.0294233278248
2013-07-04 07:12:00,59.07024866666667,-51.005626,52.5,4.746,34.678,0.6768,0.00021919,0.332,0.478093857003,0.00240004982718,0.00560487265805,0.0294233278248
2013-07-04 07:12:00,59.07024866666667,-51.005626,53.1,4.746,34.678,0.7344,0.00020966,0.332,0.470504353213,0.00239679036612,0.00516341882138,0.0291278907192
2013-07-04 07:12:00,59.07024866666667,-51.005626,53.9,4.729,34.687,0.5544,0.00015248,0.498,0.464674213992,0.00254093097744,0.00423143075815,0.0284452838124
2013-07-04 07:12:00,59.07024866666667,-51.005626,54.6,4.686,34.707,0.6336,0.000158198,0.83,0.460491234967,0.00182403062541,0.00631977438132,0.0272966537844
2013-07-04 07:12:00,59.07024866666667,-51.005626,55.3,4.678,34.715,0.5544,0.00020013,-0.415,0.453557004716,0.00185046847623,0.00572056214854,0.0264219076212
2013-07-04 07:12:00,59.07024866666667,-51.005626,55.9,4.678,34.715,0.468,0.000156292,-0.332,0.440218148853,0.00194318203527,0.00571328099179,0.0268737371448
2013-07-04 07:12:00,59.07024866666667,-51.005626,56.4,4.642,34.722,0.3888,0.000135326,-0.415,0.442148064069,0.0020987307603,0.00590313041208,0.0253860378408
2013-07-04 07:12:00,59.07024866666667,-51.005626,56.7,4.642,34.722,0.3888,0.000135326,-0.415,0.442148064069,0.0020987307603,0.00590313041208,0.0253860378408
2013-07-04 07:12:00,59.07024866666667,-51.005626,57.5,4.592,34.728,0.36,0.000148668,-0.083,0.447973715115,0.00131247632016,0.00512161958822,0.0257490259572
2013-07-04 07:12:00,59.07024866666667,-51.005626,58.2,4.555,34.736,0.4104,0.000179164,-0.166,0.445514195259,0.00240349036941,0.00538293221359,0.024790169586
2013-07-04 07:12:00,59.07024866666667,-51.005626,58.6,4.555,34.736,0.4104,0.000179164,-0.166,0.445514195259,0.00240349036941,0.00538293221359,0.024790169586
2013-07-04 07:12:00,59.07024866666667,-51.005626,59.1,4.523,34.741,0.2448,0.000118172,0.083,0.448427020782,0.00159061699728,0.00543713638046,0.0246316744128
2013-07-04 07:12:00,59.07024866666667,-51.005626,59.7,4.523,34.741,0.2664,0.000120078,0.083,0.451461027028,0.00305574474375,0.00471953793247,0.0243648873468
2013-07-04 07:12:00,59.07024866666667,-51.005626,60.3,4.477,34.743,0.2664,0.000120078,0.083,0.440999091289,0.0017329467969,0.0050968097208,0.0246003959292
2013-07-04 07:12:00,59.07024866666667,-51.005626,60.7,4.477,34.743,0.2088,0.000108642,-0.249,0.440999091289,0.0017329467969,0.0050968097208,0.0246003959292
2013-07-04 07:12:00,59.07024866666667,-51.005626,61.4,4.399,34.748,0.144,0.000110548,0.498,0.443911916812,0.0020226766689,0.00522247709275,0.0236341799148
2013-07-04 07:12:00,59.07024866666667,-51.005626,62.2,4.387,34.748,0.216,0.000203942,0.415,0.435869107356,0.0017528657256,0.00543713638046,0.023989808388
2013-07-04 07:12:00,59.07024866666667,-51.005626,62.5,4.387,34.748,0.216,0.000203942,0.415,0.435869107356,0.0017528657256,0.00543713638046,0.023989808388
2013-07-04 07:12:00,59.07024866666667,-51.005626,63.1,4.372,34.759,0.1296,0.00011436,0.581,0.455976130997,0.0019248928371,0.00438676210202,0.0226945111848
2013-07-04 07:12:00,59.07024866666667,-51.005626,63.8,4.372,34.759,0.1296,0.00015248,0.0,0.441079878438,0.00210869022465,0.0039083631367,0.022574391294
2013-07-04 07:12:00,59.07024866666667,-51.005626,64.5,4.364,34.762,0.1152,0.00011436,-0.415,0.448301351884,0.00174779545284,0.00561458086704,0.02251919397
2013-07-04 07:12:00,59.07024866666667,-51.005626,64.7,4.364,34.762,0.1152,0.00011436,-0.415,0.448301351884,0.00174779545284,0.00561458086704,0.02251919397
2013-07-04 07:12:00,59.07024866666667,-51.005626,65.5,4.353,34.762,0.1152,9.9112e-05,0.581,0.440137361705,0.0023305146579,0.00499325549155,0.0226850487864
2013-07-04 07:12:00,59.07024866666667,-51.005626,66.2,4.334,34.765,0.108,9.9112e-05,0.415,0.448180171161,0.00255252017232,0.00556037670017,0.0223869832368
2013-07-04 07:12:00,59.07024866666667,-51.005626,66.5,4.334,34.765,0.108,9.9112e-05,0.415,0.448180171161,0.00255252017232,0.00556037670017,0.0223869832368
2013-07-04 07:12:00,59.07024866666667,-51.005626,67.3,4.33,34.765,0.1008,9.53e-05,0.249,0.428975270679,0.00237687143742,0.00450757536948,0.0219112348728
2013-07-04 07:12:00,59.07024866666667,-51.005626,67.9,4.33,34.765,0.0792,9.53e-05,-0.166,0.444567190351,0.00171465759873,0.00517069997813,0.0217285580148
2013-07-04 07:12:00,59.07024866666667,-51.005626,68.7,4.304,34.765,0.1008,0.000112454,0.415,0.441039484864,0.00184376847294,0.00442128017844,0.0216565386492
2013-07-04 07:12:00,59.07024866666667,-51.005626,69.4,4.284,34.766,0.0864,8.9582e-05,0.166,0.443297036848,0.00245473634052,0.00528180503659,0.0211061424756
2013-07-04 07:12:00,59.07024866666667,-51.005626,69.7,4.284,34.766,0.0864,8.9582e-05,0.166,0.443297036848,0.00245473634052,0.00528180503659,0.0211061424756
2013-07-04 07:12:00,59.07024866666667,-51.005626,70.5,4.279,34.775,0.1296,9.3394e-05,0.083,0.441160665586,0.00228759842061,0.00577476631541,0.0203057812776
2013-07-04 07:12:00,59.07024866666667,-51.005626,71.3,4.282,34.776,0.072,8.7676e-05,-0.083,0.444033097535,0.00241000929153,0.00478371998081,0.0211421521584
2013-07-04 07:12:00,59.07024866666667,-51.005626,71.9,4.282,34.776,0.0864,9.53e-05,0.0,0.437713747248,0.00192326310657,0.00431772594919,0.021411304824
2013-07-04 07:12:00,59.07024866666667,-51.005626,72.5,4.28,34.778,0.1008,9.3394e-05,0.249,0.446250255946,0.0017130278682,0.005528285676,0.02073842316
2013-07-04 07:12:00,59.07024866666667,-51.005626,72.9,4.28,34.778,0.1008,9.3394e-05,0.249,0.446250255946,0.0017130278682,0.005528285676,0.02073842316
2013-07-04 07:12:00,59.07024866666667,-51.005626,73.8,4.279,34.779,0.0936,9.7206e-05,-0.332,0.445428919935,0.00203589559431,0.00457175741782,0.0202313963124
2013-07-04 07:12:00,59.07024866666667,-51.005626,74.5,4.268,34.782,0.036,8.9582e-05,0.166,0.43336470575,0.00288190682055,0.00555309554342,0.0199622436468
2013-07-04 07:12:00,59.07024866666667,-51.005626,75.2,4.259,34.786,0.0432,8.7676e-05,-0.415,0.425649533063,0.00197469015885,0.00511406875901,0.020079997938
2013-07-04 07:12:00,59.07024866666667,-51.005626,75.5,4.259,34.786,0.0432,8.7676e-05,-0.415,0.425649533063,0.00197469015885,0.00511406875901,0.020079997938
2013-07-04 07:12:00,59.07024866666667,-51.005626,76.2,4.289,34.797,0.072,0.000139138,-0.083,0.428975270679,0.00260865533502,0.00538293221359,0.0199215027648
2013-07-04 07:12:00,59.07024866666667,-51.005626,76.9,4.289,34.797,0.0216,8.3864e-05,-0.332,0.44826095831,0.00205581452301,0.00607329374191,0.0202747656384
2013-07-04 07:12:00,59.07024866666667,-51.005626,77.5,4.309,34.802,0.0216,8.3864e-05,-0.332,0.441901214448,0.0020407847859,0.00479612491452,0.0197196382656
2013-07-04 07:12:00,59.07024866666667,-51.005626,78.0,4.309,34.802,0.0216,8.1958e-05,0.166,0.441901214448,0.0020407847859,0.00479612491452,0.0197196382656
2013-07-04 07:12:00,59.07024866666667,-51.005626,78.9,4.33,34.806,0.0072,8.9582e-05,-0.664,0.439643662464,0.00235206331713,0.00294940782626,0.020024800614
2013-07-04 07:12:00,59.07024866666667,-51.005626,79.7,4.362,34.816,0.0072,0.000121984,-0.415,0.436811624089,0.00182729008647,0.00465562555661,0.0193613813484
2013-07-04 07:12:00,59.07024866666667,-51.005626,80.5,4.36,34.814,0.0432,8.9582e-05,-0.083,0.42413252994,0.00262368507213,0.00534841413718,0.0195296017644
2013-07-04 07:12:00,59.07024866666667,-51.005626,81.2,4.358,34.817,0.0216,8.3864e-05,-0.332,0.439316025694,0.00227600922573,0.00490453324826,0.0201280984632
2013-07-04 07:12:00,59.07024866666667,-51.005626,81.5,4.358,34.817,0.0216,8.3864e-05,-0.332,0.439316025694,0.00227600922573,0.00490453324826,0.0201280984632
2013-07-04 07:12:00,59.07024866666667,-51.005626,82.3,4.346,34.817,0.0,8.577e-05,-0.332,0.437139260858,0.00215341727364,0.00438190799753,0.0191235071664
2013-07-04 07:12:00,59.07024866666667,-51.005626,83.0,4.346,34.817,0.1008,8.0052e-05,0.0,0.430905185894,0.0015971359194,0.00537780843662,0.0194454915564
2013-07-04 07:12:00,59.07024866666667,-51.005626,83.6,4.355,34.821,0.0288,8.0052e-05,-0.083,0.44206727692,0.00201597666561,0.00554554471421,0.0190922286828
2013-07-04 07:12:00,59.07024866666667,-51.005626,84.0,4.355,34.821,0.0288,8.0052e-05,-0.083,0.44206727692,0.00201597666561,0.00554554471421,0.0190922286828
2013-07-04 07:12:00,59.07024866666667,-51.005626,84.8,4.384,34.828,0.0216,8.3864e-05,-0.498,0.415474840519,0.00193322257092,0.00454937460264,0.0198878586816
2013-07-04 07:12:00,59.07024866666667,-51.005626,85.5,4.402,34.829,0.0144,8.7676e-05,-0.083,0.428194328243,0.0022544605665,0.00490696030051,0.0184290722616
2013-07-04 07:12:00,59.07024866666667,-51.005626,85.8,4.402,34.829,0.0144,8.7676e-05,-0.083,0.428194328243,0.0022544605665,0.00490696030051,0.0184290722616
2013-07-04 07:12:00,59.07024866666667,-51.005626,86.6,4.427,34.839,0.0,8.1958e-05,0.249,0.430985973043,0.00195477123015,0.00469499773752,0.0191595168492
2013-07-04 07:12:00,59.07024866666667,-51.005626,87.4,4.44,34.846,0.0144,8.3864e-05,-0.249,0.425981658007,0.00195966042174,0.00491181440501,0.0184939948284
2013-07-04 07:12:00,59.07024866666667,-51.005626,87.7,4.44,34.846,0.0144,8.3864e-05,-0.249,0.425981658007,0.00195966042174,0.00491181440501,0.0184939948284
2013-07-04 07:12:00,59.07024866666667,-51.005626,88.6,4.439,34.847,0.0072,7.8146e-05,0.0,0.428400784289,0.00245799580158,0.0054050453563,0.0191355980088
2013-07-04 07:12:00,59.07024866666667,-51.005626,89.5,4.437,34.849,-0.0072,7.2428e-05,-0.415,0.444607583925,0.00229574707326,0.00469742478977,0.0179146857708
2013-07-04 07:12:00,59.07024866666667,-51.005626,90.3,4.437,34.849,0.0072,7.624e-05,-0.249,0.42889448353,0.00253260124362,0.00564909894346,0.0189263738664
2013-07-04 07:12:00,59.07024866666667,-51.005626,90.6,4.437,34.849,0.0072,7.624e-05,-0.249,0.42889448353,0.00253260124362,0.00564909894346,0.0189263738664
2013-07-04 07:12:00,59.07024866666667,-51.005626,91.5,4.436,34.848,0.0,8.0052e-05,-0.083,0.434886197048,0.00257388775038,0.00488242010556,0.0185539233516
2013-07-04 07:12:00,59.07024866666667,-51.005626,92.4,4.431,34.849,-0.0216,8.0052e-05,-0.166,0.415106810176,0.00223617136833,0.00528423208884,0.0186572212008
2013-07-04 07:12:00,59.07024866666667,-51.005626,92.7,4.431,34.849,-0.0216,8.0052e-05,-0.166,0.415106810176,0.00223617136833,0.00528423208884,0.0186572212008
2013-07-04 07:12:00,59.07024866666667,-51.005626,93.5,4.429,34.85,-0.0216,8.1958e-05,-0.166,0.430577549125,0.00220973351751,0.00599185265537,0.018719778168
2013-07-04 07:12:00,59.07024866666667,-51.005626,94.5,4.428,34.848,0.0144,7.8146e-05,0.0,0.41966230772,0.00208714156542,0.00571570804404,0.0173427363564
2013-07-04 07:12:00,59.07024866666667,-51.005626,95.5,4.427,34.85,-0.0144,7.624e-05,0.083,0.431479672284,0.00201108747402,0.00431044479245,0.018551557752
2013-07-04 07:12:00,59.07024866666667,-51.005626,96.3,4.424,34.849,-0.0216,7.624e-05,0.0,0.439603268889,0.00234047412225,0.00509438266855,0.0173211831156
2013-07-04 07:12:00,59.07024866666667,-51.005626,97.3,4.411,34.85,-0.0072,8.1958e-05,-0.498,0.42692417474,0.00154914940935,0.00643573354428,0.0181646507952
2013-07-04 07:12:00,59.07024866666667,-51.005626,97.5,4.411,34.85,-0.0072,8.1958e-05,-0.498,0.42692417474,0.00154914940935,0.00643573354428,0.0181646507952
2013-07-04 07:12:00,59.07024866666667,-51.005626,98.4,4.405,34.849,-0.0216,7.8146e-05,-0.083,0.425407171617,0.00199786854861,0.00472466170944,0.0177898346808
2013-07-04 07:12:00,59.07024866666667,-51.005626,99.3,4.403,34.851,-0.0144,8.0052e-05,-0.083,0.413096107812,0.00216174700746,0.00509438266855,0.0173019954744
2013-07-04 07:12:00,59.07024866666667,-51.005626,99.6,4.403,34.851,-0.0144,8.0052e-05,-0.083,0.413096107812,0.00216174700746,0.00509438266855,0.0173019954744
2013-07-04 07:12:00,59.07024866666667,-51.005626,100.5,4.394,34.85,-0.0144,8.3864e-05,0.166,0.416789875771,0.00249620392845,0.00461598370322,0.0187678786932
2013-07-04 07:12:00,59.07024866666667,-51.005626,101.4,4.376,34.848,-0.036,0.00014295,-0.581,0.427579448279,0.00216500646852,0.0053039181793,0.0186380335596
2013-07-04 07:12:00,59.07024866666667,-51.005626,102.4,4.37,34.849,-0.0216,7.0522e-05,-0.332,0.415555627668,0.00211539022794,0.00504017850168,0.0184001593776
2013-07-04 07:12:00,59.07024866666667,-51.005626,102.7,4.37,34.849,-0.0216,7.0522e-05,-0.332,0.415555627668,0.00211539022794,0.00504017850168,0.0184001593776
2013-07-04 07:12:00,59.07024866666667,-51.005626,103.6,4.363,34.849,-0.0144,8.9582e-05,-0.249,0.440918304141,0.00237361197636,0.0046701878701,0.0187534222512
2013-07-04 07:12:00,59.07024866666667,-51.005626,104.5,4.356,34.848,-0.0288,7.8146e-05,-0.581,0.421960253279,0.00197124961662,0.00501806535898,0.0181935636792
2013-07-04 07:12:00,59.07024866666667,-51.005626,105.4,4.341,34.848,-0.036,8.3864e-05,0.083,0.417853573227,0.00183054954753,0.00405155921933,0.0186861340848
2013-07-04 07:12:00,59.07024866666667,-51.005626,106.4,4.339,34.85,-0.0288,7.624e-05,-0.083,0.427004961889,0.00172968733584,0.00358799223996,0.0186548556012
2013-07-04 07:12:00,59.07024866666667,-51.005626,107.3,4.339,34.849,-0.0288,7.2428e-05,-0.664,0.418962152432,0.00156743860752,0.00340542397642,0.0179964303792
