datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,0.6,4.175,34.76,nan,nan,nan,517.790489529,25.9368162442,41.9782517248,45.4410413791
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,1.0,4.174,34.761,1.62,0.000236344,0.0,630.244028048,28.8123024697,47.9962097541,55.5970606548
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,1.3,4.174,34.761,1.5696,0.000230626,0.415,574.894396277,27.1653107394,45.3549234919,54.0451984043
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,1.5,4.174,34.761,1.4112,0.000226814,0.0,574.894396277,27.1653107394,45.3549234919,54.0451984043
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,1.7,4.174,34.761,1.4976,0.000278276,0.249,415.376266734,21.4586421507,34.7427157426,39.2213390969
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,1.9,4.173,34.762,1.584,0.00025731,0.83,516.065226113,24.9671598978,41.6642556156,49.5311189297
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.1,4.173,34.762,1.4256,0.000211566,-0.249,391.783793772,20.0342440864,32.814940233,38.6236038584
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.3,4.173,34.762,1.8576,0.00027637,0.083,436.639857147,21.6049972036,36.1276400266,43.7076430153
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.5,4.173,34.762,1.44,0.00026684,-0.166,375.971343137,19.1037128619,31.6757795292,38.198772923
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.7,4.173,34.762,2.0448,0.000242062,-0.747,392.894316357,20.2681105985,33.4337385077,39.488749367
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.9,4.176,34.76,1.7496,0.000274464,-0.083,344.838081036,17.2611864247,28.796037541,35.6443553684
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,3.1,4.176,34.76,1.5264,0.000280182,-0.249,363.401500142,17.7870957586,30.013897032,38.0329554305
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,3.3,4.176,34.76,2.304,0.00024778,0.249,230.577167941,10.8813942189,18.6846919345,24.5848770701
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,3.5,4.176,34.76,1.8432,0.0003812,0.332,431.15072048,19.20276897,33.5261482524,44.3639980748
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,3.7,4.176,34.76,2.1312,0.000268746,0.332,378.571674993,17.3921394376,30.087896237,39.8733254197
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,3.9,4.176,34.76,1.2888,0.00027637,0.332,257.986775326,12.4004910351,21.2078203941,27.9485814928
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,4.1,4.172,34.763,2.0376,0.000320208,0.332,324.881940859,16.4106041664,27.5069648314,35.2304755822
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,4.3,4.172,34.763,2.7504,0.000329738,-0.996,180.335133088,8.65980676586,14.8813225388,20.323238877
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,4.5,4.172,34.763,2.3112,0.000263028,0.581,160.308003448,7.74682339322,13.2784783571,17.9178887927
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,4.7,4.172,34.763,2.304,0.000261122,0.332,170.253184191,8.18018304656,13.976685197,18.7632636712
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,4.9,4.171,34.765,4.0968,0.000264934,0.249,170.253184191,8.18018304656,13.976685197,18.7632636712
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,5.1,4.171,34.765,1.6704,0.00026684,0.0,291.978026429,14.2102993644,24.1892650404,33.1379721023
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,5.3,4.171,34.765,1.8072,0.0002859,0.166,161.255986778,7.64536977043,13.1538605504,18.3205580024
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,5.5,4.171,34.765,2.7864,0.000299242,0.166,167.325148243,7.75869235851,13.4673636983,19.2380176949
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,5.7,4.172,34.766,3.6432,0.00026684,0.498,158.917584811,7.38434144496,12.7962090525,18.2869714822
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,6.0,4.172,34.766,2.5128,0.000255404,-0.996,305.085220655,14.1975794987,24.5449417269,35.0234850915
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,6.4,4.172,34.766,4.608,0.000272558,0.249,305.085220655,14.1975794987,24.5449417269,35.0234850915
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,7.1,4.172,34.765,2.4264,0.000291618,0.0,373.735114471,15.5909532883,27.906223286,43.7967709229
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,7.3,4.172,34.765,2.3616,0.000344986,-0.166,373.735114471,15.5909532883,27.906223286,43.7967709229
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,7.6,4.172,34.765,1.9944,0.000253498,0.249,373.735114471,15.5909532883,27.906223286,43.7967709229
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,8.1,4.17,34.765,3.1464,0.00026684,-0.498,277.370646272,11.6176640994,20.7995209002,33.2592159157
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,8.4,4.17,34.765,3.1752,0.000270652,0.498,277.370646272,11.6176640994,20.7995209002,33.2592159157
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,8.9,4.17,34.765,4.9464,0.000411696,0.332,216.360025617,9.05465896516,16.0773814374,26.3315866629
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,9.2,4.169,34.765,4.644,0.000255404,0.332,216.360025617,9.05465896516,16.0773814374,26.3315866629
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,9.6,4.169,34.765,5.5368,0.000310678,0.415,149.155292708,6.34488174805,11.1274178161,18.4946782238
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,9.8,4.169,34.765,5.8032,0.0002859,0.415,149.155292708,6.34488174805,11.1274178161,18.4946782238
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,10.6,4.171,34.765,4.608,0.000348798,0.664,124.017698207,5.18644393596,9.09973216144,15.5200171572
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,10.9,4.171,34.765,4.608,0.000348798,0.664,124.017698207,5.18644393596,9.09973216144,15.5200171572
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,11.6,4.171,34.766,3.528,0.000253498,0.415,110.809600833,4.48102123281,7.92127775144,13.9782652166
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,12.5,4.171,34.766,3.5352,0.000306866,0.415,104.592055817,4.03509726249,7.20601385804,13.2797754112
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,12.8,4.171,34.766,3.5352,0.000306866,0.415,104.592055817,4.03509726249,7.20601385804,13.2797754112
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,13.6,4.172,34.766,3.924,0.000261122,0.581,100.820718731,3.57329754384,6.53335767587,12.8719300067
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,14.5,4.171,34.765,3.9528,0.000293524,0.747,132.656416112,4.27719228408,8.09135802215,16.9592992085
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,15.2,4.171,34.766,5.6376,0.000377388,0.581,135.159700162,4.186943783,8.02112371453,17.2522429721
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,15.6,4.171,34.766,5.6376,0.000377388,0.581,135.159700162,4.186943783,8.02112371453,17.2522429721
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,16.2,4.17,34.766,4.2192,0.000287806,0.664,67.3334941597,2.10454763072,3.90584412614,8.6098110711
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,16.9,4.17,34.766,4.3128,0.000644228,0.581,47.9462615709,1.4884959093,2.73075253186,6.13646366621
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,17.4,4.172,34.767,7.3656,0.000310678,0.664,47.9462615709,1.4884959093,2.73075253186,6.13646366621
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,18.0,4.173,34.767,7.3656,0.000310678,0.664,45.3252078111,1.44559759904,2.62919549694,5.79867470528
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,18.7,4.173,34.767,3.1824,0.000280182,0.747,38.6408163048,1.16350337674,2.13320282987,4.93365404772
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,19.6,4.171,34.767,4.1904,0.000348798,0.747,35.8717919062,1.01128419118,1.88068584185,4.57095663723
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,19.8,4.171,34.767,4.1904,0.000348798,0.747,35.8717919062,1.01128419118,1.88068584185,4.57095663723
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,20.7,4.173,34.766,5.724,0.000436474,0.581,43.2417925251,1.13546404405,2.16988826394,5.48672913145
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,21.3,4.174,34.767,6.4224,0.00030496,0.83,35.2031301421,0.863917618817,1.66506139636,4.45610519958
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,21.7,4.174,34.767,6.4224,0.00030496,0.83,35.2031301421,0.863917618817,1.66506139636,4.45610519958
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,22.5,4.174,34.767,5.3136,0.000293524,0.83,31.5827169138,0.725839061825,1.4112203165,3.97365141209
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,23.4,4.174,34.767,3.3552,0.000293524,0.581,24.5883047249,0.562789049327,1.08604763173,3.08520264463
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,23.6,4.174,34.767,3.3552,0.000293524,0.581,24.5883047249,0.562789049327,1.08604763173,3.08520264463
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,24.5,4.174,34.767,3.708,0.00026684,0.913,19.7908900648,0.433147245127,0.836923393075,2.47044823116
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,25.4,4.172,34.766,5.5296,0.00027637,0.913,15.8314490794,0.340855967375,0.655072188634,1.9714247327
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,26.2,4.171,34.767,3.42,0.000270652,0.913,12.983966895,0.264138756731,0.5083827688,1.60558633162
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,26.5,4.171,34.767,3.42,0.000270652,0.913,12.983966895,0.264138756731,0.5083827688,1.60558633162
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,27.3,4.171,34.766,3.9312,0.000301148,0.913,14.9014767951,0.277883541859,0.550164473249,1.83038163912
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,28.2,4.17,34.766,2.8368,0.000364046,0.913,23.390621783,0.375812238595,0.784554347375,2.85830694753
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,29.0,4.168,34.767,6.84,0.000360234,0.996,26.8070115558,0.425826314505,0.896439837973,3.27898756982
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,29.4,4.168,34.767,6.84,0.000360234,0.996,26.8070115558,0.425826314505,0.896439837973,3.27898756982
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,30.0,4.17,34.766,4.9608,0.000394542,1.079,21.0864376608,0.313670975648,0.66216808039,2.55342663117
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,30.7,4.17,34.766,5.3496,0.000369764,0.996,15.8925914863,0.231405981198,0.486732384058,1.91197563768
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,31.5,4.173,34.767,4.5144,0.000297336,0.996,13.790258543,0.188019295029,0.394643279957,1.63413806742
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,31.8,4.173,34.767,4.5144,0.000297336,0.996,13.790258543,0.188019295029,0.394643279957,1.63413806742
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,32.6,4.17,34.767,3.744,0.000245874,0.996,11.8713483323,0.153995048591,0.325200191365,1.39480851597
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,33.7,4.169,34.766,4.32,0.000272558,1.079,11.2535690073,0.130750383123,0.283692204474,1.30860501517
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,34.6,4.169,34.767,5.9976,0.000316396,1.162,8.78771184811,0.106014152058,0.223529624333,1.01200140612
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,35.0,4.169,34.767,5.9976,0.000316396,1.162,8.78771184811,0.106014152058,0.223529624333,1.01200140612
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,35.8,4.169,34.766,3.6576,0.00031449,1.162,6.62809184011,0.084112203465,0.175559475997,0.761900754014
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,36.5,4.169,34.766,7.0776,0.00031449,1.245,6.62809184011,0.084112203465,0.175559475997,0.761900754014
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,37.0,4.169,34.766,7.0776,0.00031449,1.245,5.85914180741,0.0642086666645,0.135602375493,0.659219012088
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,37.7,4.17,34.767,6.0336,0.000278276,0.996,5.26159517491,0.0541276968494,0.114657184265,0.581520367537
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,38.6,4.169,34.767,4.5432,0.000350704,1.245,5.36241753632,0.0516575686094,0.111794610975,0.589914566296
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,38.8,4.169,34.767,4.5432,0.000350704,1.245,5.36241753632,0.0516575686094,0.111794610975,0.589914566296
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,39.7,4.171,34.765,4.4208,0.000358328,1.245,5.171279631,0.0483993751176,0.105440857862,0.565150155461
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,40.5,4.171,34.765,5.0688,0.000287806,1.328,4.0367094048,0.0406378740091,0.0849840434811,0.433673809514
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,41.3,4.17,34.767,5.9184,0.000255404,1.162,3.16927534983,0.0281778597825,0.0585038247656,0.330694264883
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,41.6,4.17,34.767,5.9184,0.000255404,1.162,3.16927534983,0.0281778597825,0.0585038247656,0.330694264883
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,42.5,4.17,34.767,4.0392,0.000322114,1.328,2.75589199883,0.0217391566208,0.0453152228499,0.277188081752
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,43.3,4.167,34.765,4.4568,0.000341174,1.245,2.84263944368,0.0236680332437,0.0497853137458,0.288805015699
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,43.6,4.167,34.765,4.4568,0.000341174,1.245,2.84263944368,0.0236680332437,0.0497853137458,0.288805015699
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,44.5,4.167,34.766,5.0112,0.000453628,1.245,2.67492981145,0.0213219456052,0.0448395206093,0.267904680389
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,45.3,4.166,34.767,4.2696,0.000251592,1.245,2.05440372336,0.0156615293121,0.033458263601,0.198239874924
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,46.2,4.167,34.765,5.9832,0.000320208,1.245,1.9917443133,0.0138519851803,0.0299425435836,0.187440124217
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,46.5,4.167,34.765,5.9832,0.000320208,1.245,1.9917443133,0.0138519851803,0.0299425435836,0.187440124217
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,47.4,4.167,34.765,4.5432,0.00033355,1.328,2.22186650597,0.0142608664622,0.0304824278725,0.209724598138
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,48.2,4.172,34.767,5.6952,0.00033355,1.328,2.27176154656,0.013597022893,0.0300657839033,0.214321746694
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,48.7,4.172,34.767,5.6952,0.00033355,1.328,2.27176154656,0.013597022893,0.0300657839033,0.214321746694
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,49.6,4.17,34.768,3.3624,0.000329738,1.245,1.73363386182,0.0102327158355,0.0234973715028,0.156079107475
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,50.5,4.171,34.768,4.752,0.000375482,1.328,1.7643284901,0.00980228589444,0.0223855119007,0.157593091219
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,51.4,4.173,34.766,5.2632,0.000308772,1.411,1.49366461338,0.00842824197648,0.0186033554809,0.125727150385
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,51.8,4.173,34.766,5.2632,0.000308772,1.411,1.49366461338,0.00842824197648,0.0186033554809,0.125727150385
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,52.7,4.173,34.767,3.96,0.000274464,1.328,1.34803231357,0.00718819812432,0.0157432092429,0.109186352293
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,53.5,4.171,34.766,4.104,0.00035261,1.328,1.24027123374,0.00648614642823,0.014056677603,0.099424836966
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,53.9,4.171,34.766,4.104,0.00035261,1.328,1.24027123374,0.00648614642823,0.014056677603,0.099424836966
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,54.7,4.17,34.765,4.4496,0.00036214,1.328,1.14441728198,0.00634707608967,0.0131667584454,0.0889541674476
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,55.7,4.171,34.766,3.4128,0.000283994,1.328,1.15368985136,0.00602420836356,0.0133541808134,0.090018950112
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,56.0,4.171,34.766,3.4128,0.000283994,1.328,1.15368985136,0.00602420836356,0.0133541808134,0.090018950112
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,56.8,4.169,34.766,4.7376,0.000369764,1.328,1.05155245471,0.00589835695041,0.0115468359061,0.0781089446592
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,57.4,4.171,34.766,5.2488,0.000297336,1.328,1.05155245471,0.00589835695041,0.0115468359061,0.0781089446592
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,57.8,4.171,34.766,5.2488,0.000297336,1.328,0.646211913157,0.0048221915571,0.00883473985519,0.0383655571572
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,58.7,4.171,34.767,4.2336,0.000322114,1.328,0.609610846684,0.00420633449793,0.00750067013621,0.0333885984432
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,59.4,4.17,34.766,5.9328,0.00033355,1.328,0.629677476751,0.00397618033086,0.00678819546518,0.0339821010984
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,59.8,4.17,34.766,5.9328,0.00033355,1.328,0.629677476751,0.00397618033086,0.00678819546518,0.0339821010984
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,60.6,4.17,34.765,4.1544,0.00024778,1.328,0.61289170255,0.00339509085633,0.00714578116306,0.0340493892648
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,61.4,4.169,34.765,4.572,0.00033355,1.328,0.586218479001,0.0031616772282,0.00597459361716,0.030425553522
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,61.8,4.169,34.765,4.572,0.00033355,1.328,0.586218479001,0.0031616772282,0.00597459361716,0.030425553522
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,62.6,4.17,34.765,4.2192,0.00030496,1.328,0.567592553083,0.00354412065924,0.00600668464133,0.0299306175168
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,63.4,4.17,34.766,4.9608,0.000263028,1.245,0.552162207708,0.00342659897991,0.00566635798166,0.027536893566
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,63.8,4.17,34.766,4.9608,0.000263028,1.245,0.552162207708,0.00342659897991,0.00566635798166,0.027536893566
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,64.6,4.185,34.767,2.5416,0.0002859,1.245,0.513590832445,0.00388020731076,0.00554554471421,0.0261743081964
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,65.5,4.176,34.768,5.1552,0.000415508,1.411,0.513218313927,0.00326760971265,0.00587103938791,0.0234709535424
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,65.8,4.176,34.768,5.1552,0.000415508,1.411,0.513218313927,0.00326760971265,0.00587103938791,0.0234709535424
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,66.6,4.174,34.767,3.3624,0.000365952,1.245,0.496845451819,0.00364190449104,0.00559732182883,0.0232280853168
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,67.5,4.17,34.763,6.0264,0.000261122,1.328,0.494345538388,0.00392004516816,0.0057256859255,0.02197379184
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,68.3,4.156,34.766,4.1616,0.00030496,1.162,0.498034818173,0.00396133167492,0.00577476631541,0.021718832772
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,68.6,4.156,34.766,4.1616,0.00030496,1.162,0.498034818173,0.00396133167492,0.00577476631541,0.021718832772
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,69.5,4.154,34.765,3.2832,0.000331644,1.411,0.476738428177,0.00317996642637,0.00625559233298,0.021509871474
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,70.3,4.152,34.761,4.8024,0.00031449,1.328,0.494426325537,0.00326435025159,0.00579202535362,0.0200150753712
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,70.6,4.152,34.761,4.8024,0.00031449,1.328,0.494426325537,0.00326435025159,0.00579202535362,0.0200150753712
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,71.4,4.112,34.764,4.6728,0.000289712,1.245,0.482523685649,0.00327105025488,0.00545439541867,0.0207599764008
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,72.2,4.012,34.766,3.96,0.000259216,1.245,0.48080022648,0.00342170978832,0.00558006279062,0.0204235355688
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,72.5,4.012,34.766,3.96,0.000259216,1.245,0.48080022648,0.00342170978832,0.00558006279062,0.0204235355688
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,73.2,3.967,34.764,2.2608,0.000221096,1.162,0.465087126085,0.00333877461246,0.00516584587363,0.0192580834992
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,73.9,3.937,34.766,2.88,0.000264934,1.328,0.490939013624,0.00348128549325,0.00598457149862,0.02145467415
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,74.4,3.937,34.766,3.1968,0.000223002,1.411,0.490939013624,0.00348128549325,0.00598457149862,0.02145467415
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,75.0,3.891,34.766,3.1968,0.000223002,1.411,0.46340406049,0.00365512341645,0.00415511344858,0.0200752667388
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,75.8,3.891,34.766,1.6992,0.00021919,1.245,0.475014969008,0.00341175032397,0.00553583650522,0.0205799279868
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,76.7,3.781,34.769,1.5768,0.000234438,1.411,0.465001850762,0.0030077582337,0.00504503260618,0.020303415678
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,77.0,3.781,34.769,1.5768,0.000234438,1.411,0.465001850762,0.0030077582337,0.00504503260618,0.020303415678
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,77.8,3.745,34.769,1.7208,0.00023825,1.411,0.47296387307,0.00336539354445,0.00469014363302,0.0207552452016
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,78.5,3.682,34.77,0.5832,0.000211566,1.245,0.467753101987,0.00343655844426,0.00551102663779,0.020303415678
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,78.9,3.682,34.77,0.5832,0.000211566,1.245,0.467753101987,0.00343655844426,0.00551102663779,0.020303415678
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,79.7,3.668,34.772,0.72,0.00018107,1.245,0.461927450941,0.00321310428048,0.00543470932822,0.0199598780472
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,80.5,3.664,34.771,0.4968,0.000198224,1.245,0.468655225146,0.0037411369722,0.00531632311301,0.0201809301876
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,80.9,3.664,34.771,0.4968,0.000198224,1.245,0.468655225146,0.0037411369722,0.00531632311301,0.0201809301876
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,81.7,3.661,34.769,1.7928,0.000205848,1.411,0.457986833362,0.00387368838864,0.00536324612314,0.018943195908
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,82.6,3.656,34.771,1.3176,0.00020013,1.245,0.451380239879,0.00353416119489,0.00541987734226,0.0189744743916
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,82.9,3.656,34.771,1.3176,0.00020013,1.245,0.451380239879,0.00353416119489,0.00541987734226,0.0189744743916
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,83.6,3.656,34.771,0.3816,0.000203942,1.245,0.462461543757,0.00335217461904,0.00567390881088,0.0196137119724
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,84.4,3.656,34.77,0.288,0.000179164,1.245,0.458108014084,0.00408718308807,0.00548891349509,0.0190538534004
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,84.8,3.656,34.77,0.288,0.000179164,1.245,0.458108014084,0.00408718308807,0.00548891349509,0.0190538534004
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,85.6,3.656,34.772,0.4608,0.000198224,1.494,0.443377823997,0.0037809748296,0.00575022612046,0.0181501943532
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,86.4,3.656,34.772,0.2736,0.000182976,1.245,0.440505392048,0.00319644481284,0.00578474419687,0.01873423461
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,86.8,3.656,34.772,0.2736,0.000182976,1.245,0.440505392048,0.00319644481284,0.00578474419687,0.01873423461
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,87.6,3.656,34.77,0.2664,0.00020013,1.245,0.462416662008,0.00396966140874,0.00492179228647,0.0186380335596
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,88.5,3.656,34.773,0.3312,0.000186788,1.162,0.453350548669,0.00325946106,0.00528665914109,0.0188927297832
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,88.8,3.656,34.773,0.3312,0.000186788,1.162,0.453350548669,0.00325946106,0.00528665914109,0.0188927297832
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,89.7,3.657,34.774,0.2664,0.000188694,1.328,0.451259059156,0.00390012623946,0.00542473144675,0.0184866351852
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,90.7,3.657,34.769,0.2592,0.000226814,1.411,0.454867551792,0.00365168287422,0.00568361701987,0.019238895858
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,91.4,3.657,34.773,0.2376,0.000188694,1.245,0.456550617387,0.00360369636417,0.00584137541599,0.0182366701608
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,92.5,3.657,34.773,0.2304,0.000202036,1.411,0.44768647192,0.0037791640179,0.00617927502341,0.0182487610032
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,92.7,3.657,34.773,0.2304,0.000202036,1.411,0.44768647192,0.0037791640179,0.00617927502341,0.0182487610032
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,93.6,3.655,34.772,0.2232,0.000184882,1.245,0.448916231848,0.00367323153345,0.00533843625571,0.0175398696564
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,94.6,3.655,34.772,0.216,0.00017154,1.245,0.441533184105,0.00366671261133,0.00551588074229,0.0180805405872
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,95.4,3.654,34.774,0.2232,0.00020966,1.328,0.453512122966,0.00371469912138,0.00632975226278,0.0178810416876
