datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:57:56,58.553895999999995,-49.307685,0.4,nan,nan,nan,nan,nan,14.0541901573,0.973781556548,1.59760040043,1.54049212743
2013-06-09 07:57:56,58.553895999999995,-49.307685,1.2,4.332,34.346,7.0416,0.000299242,-0.498,12.5599510576,0.872381171621,1.44479157287,1.44673815839
2013-06-09 07:57:56,58.553895999999995,-49.307685,1.7,4.332,34.336,6.912,0.000331644,0.996,10.4769486836,0.719042904433,1.19866042898,1.25931906173
2013-06-09 07:57:56,58.553895999999995,-49.307685,2.0,4.332,34.336,5.8392,0.000283994,-0.166,10.4769486836,0.719042904433,1.19866042898,1.25931906173
2013-06-09 07:57:56,58.553895999999995,-49.307685,2.3,4.333,34.336,5.8752,0.000282088,0.83,10.4769486836,0.719042904433,1.19866042898,1.25931906173
2013-06-09 07:57:56,58.553895999999995,-49.307685,2.6,4.333,34.336,6.1272,0.000308772,0.996,8.96998560796,0.600430754298,1.01182648627,1.1204914836
2013-06-09 07:57:56,58.553895999999995,-49.307685,3.1,4.332,34.336,5.5224,0.00037167,0.913,8.96998560796,0.600430754298,1.01182648627,1.1204914836
2013-06-09 07:57:56,58.553895999999995,-49.307685,3.4,4.332,34.336,6.0408,0.000289712,0.913,7.88425121307,0.517748367751,0.874767340088,0.998622889009
2013-06-09 07:57:56,58.553895999999995,-49.307685,3.7,4.332,34.336,8.136,0.000331644,0.913,7.88425121307,0.517748367751,0.874767340088,0.998622889009
2013-06-09 07:57:56,58.553895999999995,-49.307685,4.1,4.321,34.352,8.1072,0.000407884,0.913,6.89223439867,0.438155588127,0.745415972496,0.886821234936
2013-06-09 07:57:56,58.553895999999995,-49.307685,4.3,4.321,34.352,9.5328,0.000346892,0.996,6.89223439867,0.438155588127,0.745415972496,0.886821234936
2013-06-09 07:57:56,58.553895999999995,-49.307685,4.5,4.321,34.352,7.7544,0.000341174,0.913,6.89223439867,0.438155588127,0.745415972496,0.886821234936
2013-06-09 07:57:56,58.553895999999995,-49.307685,4.8,4.321,34.352,7.1424,0.000316396,0.913,5.81088495067,0.351938497142,0.605546299806,0.761669976631
2013-06-09 07:57:56,58.553895999999995,-49.307685,5.1,4.31,34.361,5.9904,0.000344986,1.245,5.81088495067,0.351938497142,0.605546299806,0.761669976631
2013-06-09 07:57:56,58.553895999999995,-49.307685,5.4,4.31,34.361,9.6552,0.000432662,0.996,5.81088495067,0.351938497142,0.605546299806,0.761669976631
2013-06-09 07:57:56,58.553895999999995,-49.307685,5.8,4.304,34.359,7.6536,0.000510808,1.079,5.16426012542,0.301404718273,0.522404388981,0.682274934323
2013-06-09 07:57:56,58.553895999999995,-49.307685,6.1,4.304,34.359,8.0784,0.00050509,0.996,5.16426012542,0.301404718273,0.522404388981,0.682274934323
2013-06-09 07:57:56,58.553895999999995,-49.307685,6.5,4.257,34.363,9.5616,0.000510808,0.913,4.37914368667,0.237713762674,0.415045890171,0.58036937191
2013-06-09 07:57:56,58.553895999999995,-49.307685,6.8,4.257,34.363,11.1168,0.000444098,1.577,4.37914368667,0.237713762674,0.415045890171,0.58036937191
2013-06-09 07:57:56,58.553895999999995,-49.307685,7.2,4.195,34.367,8.6832,0.000398354,0.996,4.37914368667,0.237713762674,0.415045890171,0.58036937191
2013-06-09 07:57:56,58.553895999999995,-49.307685,7.5,4.195,34.367,8.2296,0.000358328,0.913,3.77088378064,0.194659903695,0.340092314286,0.493997650692
2013-06-09 07:57:56,58.553895999999995,-49.307685,7.7,4.195,34.367,8.0424,0.000388824,0.0,3.77088378064,0.194659903695,0.340092314286,0.493997650692
2013-06-09 07:57:56,58.553895999999995,-49.307685,8.0,4.195,34.367,10.5408,0.000379294,1.079,3.77088378064,0.194659903695,0.340092314286,0.493997650692
2013-06-09 07:57:56,58.553895999999995,-49.307685,8.5,4.179,34.374,10.2528,0.000432662,0.249,3.26812740245,0.158663864398,0.278832706529,0.422857236766
2013-06-09 07:57:56,58.553895999999995,-49.307685,8.7,4.179,34.374,9.3384,0.000375482,0.83,3.26812740245,0.158663864398,0.278832706529,0.422857236766
2013-06-09 07:57:56,58.553895999999995,-49.307685,9.0,4.179,34.374,7.1424,0.00032402,0.996,2.7686922737,0.12276379812,0.217094430134,0.352466717912
2013-06-09 07:57:56,58.553895999999995,-49.307685,9.4,4.18,34.388,11.232,0.000423132,0.996,2.7686922737,0.12276379812,0.217094430134,0.352466717912
2013-06-09 07:57:56,58.553895999999995,-49.307685,10.1,4.18,34.388,12.024,0.000417414,1.079,2.37861601505,0.0974182289178,0.17230237188,0.294726374342
2013-06-09 07:57:56,58.553895999999995,-49.307685,10.5,4.242,34.44,12.024,0.000417414,1.079,2.37861601505,0.0974182289178,0.17230237188,0.294726374342
2013-06-09 07:57:56,58.553895999999995,-49.307685,11.3,4.379,34.551,12.78,0.000394542,0.996,2.06232086391,0.0800692041824,0.140030397483,0.24813168471
2013-06-09 07:57:56,58.553895999999995,-49.307685,12.1,4.46,34.616,9.1656,0.000379294,0.996,1.73716156731,0.0598179915355,0.1047380914,0.199878709758
2013-06-09 07:57:56,58.553895999999995,-49.307685,12.6,4.46,34.616,9.1656,0.000379294,0.996,1.73716156731,0.0598179915355,0.1047380914,0.199878709758
2013-06-09 07:57:56,58.553895999999995,-49.307685,13.4,4.5,34.646,8.3592,0.00037167,0.913,1.4855365286,0.0445599110701,0.0802796072071,0.164079039634
2013-06-09 07:57:56,58.553895999999995,-49.307685,14.4,4.563,34.695,9.9576,0.000415508,1.079,1.29242831449,0.035972317664,0.0631489330958,0.135681067813
2013-06-09 07:57:56,58.553895999999995,-49.307685,15.6,4.588,34.74,10.9512,0.000394542,0.83,1.12250152384,0.0282010381723,0.0488188076062,0.111548534916
2013-06-09 07:57:56,58.553895999999995,-49.307685,16.6,4.539,34.754,15.3864,0.000375482,0.913,0.966120045104,0.0206796506952,0.0367253455993,0.0876588702444
2013-06-09 07:57:56,58.553895999999995,-49.307685,17.1,4.539,34.754,15.3864,0.000375482,0.913,0.966120045104,0.0206796506952,0.0367253455993,0.0876588702444
2013-06-09 07:57:56,58.553895999999995,-49.307685,18.1,4.519,34.755,14.3928,0.000487936,1.079,0.839813826506,0.0158650645472,0.0260937780632,0.0670807821684
2013-06-09 07:57:56,58.553895999999995,-49.307685,18.6,4.513,34.755,14.3928,0.000487936,1.079,0.839813826506,0.0158650645472,0.0260937780632,0.0670807821684
2013-06-09 07:57:56,58.553895999999995,-49.307685,19.6,4.509,34.756,12.168,0.000402166,0.83,0.733493450826,0.0117659301019,0.0173952228064,0.0509820883572
2013-06-09 07:57:56,58.553895999999995,-49.307685,20.8,4.504,34.757,14.5224,0.000489842,0.996,0.661355015337,0.0089182476225,0.0144733215722,0.0428570422644
2013-06-09 07:57:56,58.553895999999995,-49.307685,21.8,4.497,34.758,15.4728,0.000468876,0.996,0.604848893094,0.00730734953418,0.0106641979052,0.0351091778856
2013-06-09 07:57:56,58.553895999999995,-49.307685,22.6,4.494,34.757,13.5216,0.000310678,1.162,0.604848893094,0.00730734953418,0.0106641979052,0.0351091778856
2013-06-09 07:57:56,58.553895999999995,-49.307685,23.4,4.493,34.758,13.5216,0.000310678,1.162,0.565869093914,0.0057113001018,0.00901703844626,0.0295915482408
2013-06-09 07:57:56,58.553895999999995,-49.307685,24.3,4.486,34.758,14.9832,0.000404072,1.162,0.525120953815,0.00549617567184,0.00818132345554,0.0257874012396
2013-06-09 07:57:56,58.553895999999995,-49.307685,25.3,4.476,34.758,13.7016,0.000537492,1.079,0.508133211743,0.00467660229642,0.00760934814242,0.0236486363568
2013-06-09 07:57:56,58.553895999999995,-49.307685,25.8,4.476,34.758,13.7016,0.000537492,1.079,0.508133211743,0.00467660229642,0.00760934814242,0.0236486363568
2013-06-09 07:57:56,58.553895999999995,-49.307685,26.7,4.465,34.759,15.6672,0.000499372,1.245,0.485153756152,0.00439176161601,0.00645056553024,0.021721461216
2013-06-09 07:57:56,58.553895999999995,-49.307685,27.4,4.443,34.762,9.4896,0.000350704,1.245,0.485153756152,0.00439176161601,0.00645056553024,0.021721461216
2013-06-09 07:57:56,58.553895999999995,-49.307685,28.0,4.435,34.762,9.4896,0.000350704,1.245,0.479323616931,0.00389849650893,0.00640364252011,0.0195945243312
2013-06-09 07:57:56,58.553895999999995,-49.307685,28.8,4.435,34.762,9.6408,0.000470782,1.162,0.467465858793,0.00332392595652,0.00687206360398,0.0197940232308
2013-06-09 07:57:56,58.553895999999995,-49.307685,29.5,4.434,34.762,12.9456,0.000442192,1.162,0.457780377315,0.00385539919047,0.00588829842612,0.0191066851248
2013-06-09 07:57:56,58.553895999999995,-49.307685,29.7,4.434,34.762,12.9456,0.000442192,1.162,0.457780377315,0.00385539919047,0.00588829842612,0.0191066851248
2013-06-09 07:57:56,58.553895999999995,-49.307685,30.5,4.424,34.763,9.2376,0.000358328,1.162,0.454746371069,0.00306407447757,0.00422145287669,0.0183880685352
2013-06-09 07:57:56,58.553895999999995,-49.307685,31.1,4.424,34.763,12.2472,0.000322114,1.245,0.446905529484,0.00297950957118,0.00477643882406,0.0183257744124
2013-06-09 07:57:56,58.553895999999995,-49.307685,31.6,4.414,34.764,8.8416,0.000291618,1.162,0.446905529484,0.00297950957118,0.00477643882406,0.0183257744124
2013-06-09 07:57:56,58.553895999999995,-49.307685,32.0,4.414,34.764,8.8416,0.000291618,1.162,0.42470701633,0.00347784495102,0.00571328099179,0.0177609217968
2013-06-09 07:57:56,58.553895999999995,-49.307685,32.6,4.409,34.764,12.5568,0.000379294,1.328,0.448507807931,0.00303582581505,0.00449759748802,0.0184553567016
2013-06-09 07:57:56,58.553895999999995,-49.307685,33.4,4.406,34.764,8.7912,0.000367858,1.162,0.442969400079,0.00318485561796,0.00426109473007,0.0174005621244
2013-06-09 07:57:56,58.553895999999995,-49.307685,33.7,4.406,34.764,8.7912,0.000367858,1.162,0.442969400079,0.00318485561796,0.00426109473007,0.0174005621244
2013-06-09 07:57:56,58.553895999999995,-49.307685,34.3,4.403,34.764,9.0792,0.000407884,1.079,0.435828713782,0.0033753530088,0.00485275613364,0.0172586261484
2013-06-09 07:57:56,58.553895999999995,-49.307685,34.9,4.403,34.764,10.116,0.000348798,1.245,0.433324312176,0.0035872179777,0.00530634523154,0.0159801509868
2013-06-09 07:57:56,58.553895999999995,-49.307685,35.5,4.401,34.764,10.6992,0.00040026,1.328,0.433324312176,0.0035872179777,0.00530634523154,0.0159801509868
2013-06-09 07:57:56,58.553895999999995,-49.307685,35.9,4.401,34.764,10.6992,0.00040026,1.328,0.434720134576,0.00363031529616,0.00445094415036,0.0166580266944
2013-06-09 07:57:56,58.553895999999995,-49.307685,36.5,4.388,34.764,7.056,0.000367858,1.162,0.434392497807,0.00398288033415,0.005326031322,0.017765652996
2013-06-09 07:57:56,58.553895999999995,-49.307685,37.3,4.383,34.765,7.1568,0.000287806,1.411,0.42331119393,0.00334058542416,0.00537780843662,0.016785243384
2013-06-09 07:57:56,58.553895999999995,-49.307685,38.1,4.379,34.764,5.5152,0.000293524,1.245,0.41851333494,0.00308055286404,0.00517069997813,0.0167084928192
2013-06-09 07:57:56,58.553895999999995,-49.307685,38.6,4.379,34.764,9.8208,0.000270652,1.245,0.41851333494,0.00308055286404,0.00517069997813,0.0167084928192
2013-06-09 07:57:56,58.553895999999995,-49.307685,39.0,4.379,34.764,9.8208,0.000270652,1.245,0.424051742791,0.00346462602561,0.00439916703574,0.0176912680308
2013-06-09 07:57:56,58.553895999999995,-49.307685,39.7,4.372,34.764,7.0344,0.000337362,1.245,0.432301008294,0.00329241783294,0.00579472207834,0.0163838799852
2013-06-09 07:57:56,58.553895999999995,-49.307685,40.5,4.348,34.767,6.5088,0.00025731,1.328,0.426964568315,0.00332229622599,0.00563669400974,0.0168959008764
2013-06-09 07:57:56,58.553895999999995,-49.307685,40.7,4.348,34.767,6.5088,0.00025731,1.328,0.426964568315,0.00332229622599,0.00563669400974,0.0168959008764
2013-06-09 07:57:56,58.553895999999995,-49.307685,41.5,4.335,34.768,6.2136,0.000411696,1.245,0.425649533063,0.00329585837517,0.00640849662461,0.01747258149
2013-06-09 07:57:56,58.553895999999995,-49.307685,42.2,4.327,34.768,5.5872,0.00030496,1.245,0.411372648642,0.00339020166474,0.00597459361716,0.0172875390324
2013-06-09 07:57:56,58.553895999999995,-49.307685,42.6,4.327,34.768,5.5872,0.00030496,1.245,0.411372648642,0.00339020166474,0.00597459361716,0.0172875390324
2013-06-09 07:57:56,58.553895999999995,-49.307685,43.1,4.327,34.768,7.8768,0.000373576,1.328,0.433283918602,0.00385376945994,0.00509438266855,0.0167613245436
2013-06-09 07:57:56,58.553895999999995,-49.307685,43.8,4.323,34.769,4.4352,0.00033355,1.328,0.441780033725,0.00390664516158,0.0048454749769,0.0165954697272
2013-06-09 07:57:56,58.553895999999995,-49.307685,44.7,4.319,34.769,5.4072,0.000223002,1.328,0.434926590623,0.00312853937409,0.00577233926316,0.017345101956
2013-06-09 07:57:56,58.553895999999995,-49.307685,45.4,4.316,34.768,5.976,0.000223002,1.079,0.427947478622,0.0031417582995,0.00542958555125,0.0172922702316
2013-06-09 07:57:56,58.553895999999995,-49.307685,45.7,4.316,34.768,5.976,0.000223002,1.079,0.427947478622,0.0031417582995,0.00542958555125,0.0172922702316
2013-06-09 07:57:56,58.553895999999995,-49.307685,46.5,4.314,34.768,3.5424,0.000268746,1.245,0.431600853007,0.00331233676164,0.00484035119993,0.0168333439092
2013-06-09 07:57:56,58.553895999999995,-49.307685,47.1,4.314,34.768,3.492,0.000264934,1.245,0.416664206873,0.00375942617037,0.00587589349241,0.0171048621744
2013-06-09 07:57:56,58.553895999999995,-49.307685,47.7,4.309,34.768,2.5992,0.00022872,1.494,0.416664206873,0.00375942617037,0.00587589349241,0.0171048621744
2013-06-09 07:57:56,58.553895999999995,-49.307685,48.1,4.309,34.768,2.5992,0.00022872,1.494,0.435828713782,0.00360876663693,0.00430774806773,0.0172441697064
2013-06-09 07:57:56,58.553895999999995,-49.307685,48.8,4.307,34.768,4.0608,0.00029543,1.162,0.438333115387,0.00326923944318,0.00601908957504,0.0164945374776
2013-06-09 07:57:56,58.553895999999995,-49.307685,49.6,4.306,34.768,3.8808,0.000320208,1.328,0.442228851217,0.00347621522049,0.00543956343271,0.016422518112
2013-06-09 07:57:56,58.553895999999995,-49.307685,49.8,4.306,34.768,3.8808,0.000320208,1.328,0.442228851217,0.00347621522049,0.00543956343271,0.016422518112
2013-06-09 07:57:56,58.553895999999995,-49.307685,50.6,4.305,34.769,4.356,0.00020013,1.328,0.447278048002,0.0035473801203,0.00503020062022,0.0163407735036
2013-06-09 07:57:56,58.553895999999995,-49.307685,51.3,4.306,34.769,4.5,0.000278276,1.328,0.438167052915,0.00369985046544,0.0046604796611,0.016225384812
2013-06-09 07:57:56,58.553895999999995,-49.307685,51.7,4.306,34.769,4.5,0.000278276,1.328,0.438167052915,0.00369985046544,0.0046604796611,0.016225384812
2013-06-09 07:57:56,58.553895999999995,-49.307685,52.3,4.304,34.768,3.2976,0.000245874,1.328,0.438535083258,0.00351768280842,0.00564424483896,0.0167899745832
2013-06-09 07:57:56,58.553895999999995,-49.307685,52.9,4.304,34.768,3.4632,0.000236344,1.162,0.425200715571,0.00355733958465,0.00467531164706,0.0167828777844
2013-06-09 07:57:56,58.553895999999995,-49.307685,53.7,4.301,34.769,3.7296,0.000205848,1.328,0.42946896992,0.00328915837188,0.00542958555125,0.0164656245936
2013-06-09 07:57:56,58.553895999999995,-49.307685,53.9,4.301,34.769,3.7296,0.000205848,1.328,0.42946896992,0.00328915837188,0.00542958555125,0.0164656245936
2013-06-09 07:57:56,58.553895999999995,-49.307685,54.7,4.301,34.769,3.5136,0.00033355,1.328,0.43393919214,0.00341989897662,0.00505258343539,0.0169006320756
2013-06-09 07:57:56,58.553895999999995,-49.307685,55.4,4.301,34.768,3.2328,0.000224908,1.328,0.425487958766,0.00348128549325,0.00443368511215,0.0164969030772
2013-06-09 07:57:56,58.553895999999995,-49.307685,56.3,4.297,34.768,2.016,0.000202036,1.162,0.434064861038,0.00334873407681,0.00501536863426,0.0172562605488
2013-06-09 07:57:56,58.553895999999995,-49.307685,57.1,4.278,34.767,4.2408,0.000226814,1.411,0.436937292987,0.00396966140874,0.00512890074497,0.0161893751292
2013-06-09 07:57:56,58.553895999999995,-49.307685,57.5,4.278,34.767,4.2408,0.000226814,1.411,0.436937292987,0.00396966140874,0.00512890074497,0.0161893751292
2013-06-09 07:57:56,58.553895999999995,-49.307685,58.1,4.269,34.766,1.6416,0.00022872,1.411,0.441941608023,0.00318322588743,0.00506471869663,0.0163431391032
2013-06-09 07:57:56,58.553895999999995,-49.307685,58.8,4.269,34.766,1.5984,0.00021919,1.162,0.437345716904,0.00356240985741,0.00531389606076,0.01682861271
2013-06-09 07:57:56,58.553895999999995,-49.307685,59.5,4.268,34.766,3.9744,0.00020966,1.494,0.437799022571,0.00367160180292,0.00509923677305,0.0168646223928
2013-06-09 07:57:56,58.553895999999995,-49.307685,59.8,4.268,34.766,3.9744,0.00020966,1.494,0.437799022571,0.00367160180292,0.00509923677305,0.0168646223928
2013-06-09 07:57:56,58.553895999999995,-49.307685,60.6,4.266,34.766,1.4688,0.000217284,1.411,0.433898798566,0.00417500745552,0.00476888799485,0.0165857444844
2013-06-09 07:57:56,58.553895999999995,-49.307685,61.3,4.265,34.766,3.6288,0.000203942,1.411,0.445020496018,0.00407233443213,0.00493177016794,0.016338407904
2013-06-09 07:57:56,58.553895999999995,-49.307685,61.7,4.265,34.766,3.6288,0.000203942,1.411,0.445020496018,0.00407233443213,0.00493177016794,0.016338407904
2013-06-09 07:57:56,58.553895999999995,-49.307685,62.4,4.266,34.765,1.8216,0.00020966,1.411,0.432381795443,0.00332392595652,0.00526940010288,0.0175614228972
2013-06-09 07:57:56,58.553895999999995,-49.307685,63.0,4.266,34.766,1.8216,0.00020013,1.245,0.434598953853,0.00271476890064,0.0054050453563,0.0163189574184
2013-06-09 07:57:56,58.553895999999995,-49.307685,63.3,4.266,34.766,1.8216,0.00020013,1.245,0.434598953853,0.00271476890064,0.0054050453563,0.0163189574184
2013-06-09 07:57:56,58.553895999999995,-49.307685,64.0,4.265,34.766,1.764,0.000243968,1.411,0.432628645064,0.00391008570381,0.00498354728256,0.0169991987256
2013-06-09 07:57:56,58.553895999999995,-49.307685,64.7,4.265,34.766,3.9744,0.000221096,1.411,0.437632960099,0.00322795293642,0.00507955068259,0.0163983364272
2013-06-09 07:57:56,58.553895999999995,-49.307685,65.4,4.264,34.767,1.8216,0.000268746,1.328,0.439724449612,0.00336865300551,0.00411304454294,0.0162684912936
2013-06-09 07:57:56,58.553895999999995,-49.307685,65.7,4.264,34.767,1.8216,0.000268746,1.328,0.439724449612,0.00336865300551,0.00411304454294,0.0162684912936
2013-06-09 07:57:56,58.553895999999995,-49.307685,66.5,4.263,34.767,3.4056,0.00025731,1.328,0.426596537971,0.00331903676493,0.00541987734226,0.0169800110844
2013-06-09 07:57:56,58.553895999999995,-49.307685,67.4,4.261,34.767,2.8728,0.000234438,1.245,0.439809724936,0.00340016112909,0.00466290671335,0.016350235902
2013-06-09 07:57:56,58.553895999999995,-49.307685,68.1,4.261,34.767,2.124,0.000211566,1.328,0.427579448279,0.00358051797441,0.00524728696018,0.0170904057324
2013-06-09 07:57:56,58.553895999999995,-49.307685,68.7,4.26,34.767,2.0376,0.000188694,1.328,0.434800921725,0.0032974881057,0.00584137541599,0.0162445724532
2013-06-09 07:57:56,58.553895999999995,-49.307685,69.1,4.26,34.767,2.0376,0.000188694,1.328,0.434800921725,0.0032974881057,0.00584137541599,0.0162445724532
2013-06-09 07:57:56,58.553895999999995,-49.307685,69.8,4.257,34.767,4.9176,0.000236344,1.411,0.424666622755,0.00326923944318,0.00538778631809,0.0166819455348
2013-06-09 07:57:56,58.553895999999995,-49.307685,70.3,4.244,34.766,2.7792,0.000259216,1.328,0.424666622755,0.00326923944318,0.00538778631809,0.0166819455348
2013-06-09 07:57:56,58.553895999999995,-49.307685,70.9,4.244,34.766,2.7792,0.000259216,1.328,0.423638830699,0.00419637503358,0.0044361121644,0.0172828078332
2013-06-09 07:57:56,58.553895999999995,-49.307685,71.6,4.23,34.766,3.0096,0.00020966,1.328,0.433651948945,0.00299290957776,0.00536567317538,0.0167684213424
2013-06-09 07:57:56,58.553895999999995,-49.307685,72.4,4.233,34.766,3.7728,0.000236344,1.411,0.421547341186,0.00328589891082,0.00521034183151,0.016547369202
2013-06-09 07:57:56,58.553895999999995,-49.307685,72.6,4.233,34.766,3.7728,0.000236344,1.411,0.421547341186,0.00328589891082,0.00521034183151,0.016547369202
2013-06-09 07:57:56,58.553895999999995,-49.307685,73.4,4.215,34.765,1.4688,0.000226814,1.162,0.434598953853,0.00355245039306,0.00494633248142,0.0161339149608
2013-06-09 07:57:56,58.553895999999995,-49.307685,74.1,4.208,34.764,1.6128,0.000217284,1.245,0.437592566525,0.00373280723838,0.00489212831455,0.0167539649004
2013-06-09 07:57:56,58.553895999999995,-49.307685,74.5,4.208,34.764,1.6128,0.000217284,1.245,0.437592566525,0.00373280723838,0.00489212831455,0.0167539649004
2013-06-09 07:57:56,58.553895999999995,-49.307685,75.1,4.208,34.764,2.8296,0.000211566,1.494,0.414819566981,0.00334384488522,0.0058365213115,0.016042707954
2013-06-09 07:57:56,58.553895999999995,-49.307685,75.8,4.226,34.769,1.5696,0.000163916,1.328,0.415883264437,0.0038190018753,0.00408607729574,0.017037574008
2013-06-09 07:57:56,58.553895999999995,-49.307685,76.5,4.233,34.771,1.0224,0.000230626,1.245,0.435375408115,0.00344307736638,0.00475917978586,0.0165137251188
2013-06-09 07:57:56,58.553895999999995,-49.307685,76.9,4.233,34.771,1.0224,0.000230626,1.245,0.435375408115,0.00344307736638,0.00475917978586,0.0165137251188
2013-06-09 07:57:56,58.553895999999995,-49.307685,77.5,4.236,34.772,1.6704,0.0001906,1.245,0.411045011873,0.00334710434628,0.00554797176646,0.017008661124
2013-06-09 07:57:56,58.553895999999995,-49.307685,78.3,4.239,34.773,2.0952,0.000223002,1.328,0.415883264437,0.00275768513793,0.0050698424736,0.0164030676264
2013-06-09 07:57:56,58.553895999999995,-49.307685,78.5,4.239,34.773,2.0952,0.000223002,1.328,0.415883264437,0.00275768513793,0.0050698424736,0.0164030676264
2013-06-09 07:57:56,58.553895999999995,-49.307685,79.4,4.238,34.773,0.8856,0.000184882,1.328,0.437960596869,0.0039928397985,0.00469985184202,0.016155731046
2013-06-09 07:57:56,58.553895999999995,-49.307685,80.1,4.219,34.774,2.7432,0.000169634,1.328,0.426883781166,0.00409714255242,0.0044361121644,0.0170352084084
2013-06-09 07:57:56,58.553895999999995,-49.307685,80.5,4.219,34.774,2.7432,0.000169634,1.328,0.426883781166,0.00409714255242,0.0044361121644,0.0170352084084
2013-06-09 07:57:56,58.553895999999995,-49.307685,81.2,4.182,34.774,2.1096,0.000198224,1.411,0.42807314752,0.00322632320589,0.00484035119993,0.0166940363772
2013-06-09 07:57:56,58.553895999999995,-49.307685,81.8,4.182,34.774,1.332,0.000194412,1.328,0.42667732512,0.00407722362372,0.00453211556443,0.016503999876
2013-06-09 07:57:56,58.553895999999995,-49.307685,82.6,4.159,34.774,3.2616,0.000198224,1.328,0.436443593746,0.00369640992321,0.00469014363302,0.0160161606696
2013-06-09 07:57:56,58.553895999999995,-49.307685,82.9,4.159,34.774,3.2616,0.000198224,1.328,0.436443593746,0.00369640992321,0.00469014363302,0.0160161606696
2013-06-09 07:57:56,58.553895999999995,-49.307685,83.7,4.135,34.775,1.872,0.000245874,1.328,0.443458611146,0.00346625575614,0.00458146562681,0.0163047638208
2013-06-09 07:57:56,58.553895999999995,-49.307685,84.6,4.104,34.772,1.6128,0.000182976,1.328,0.428153934668,0.00365838287751,0.00483792414768,0.0168572627496
2013-06-09 07:57:56,58.553895999999995,-49.307685,85.3,4.09,34.773,2.1744,0.000337362,1.411,0.434966984197,0.00380071267713,0.00545439541867,0.017977242738
2013-06-09 07:57:56,58.553895999999995,-49.307685,86.2,4.083,34.772,1.224,0.000184882,1.328,0.44374585434,0.00317489615361,0.00417479953903,0.0171458659008
2013-06-09 07:57:56,58.553895999999995,-49.307685,86.4,4.083,34.772,1.224,0.000184882,1.328,0.44374585434,0.00317489615361,0.00417479953903,0.0171458659008
2013-06-09 07:57:56,58.553895999999995,-49.307685,87.2,4.071,34.775,1.6488,0.00018107,1.245,0.453557004716,0.00380071267713,0.00391348691366,0.017837935206
2013-06-09 07:57:56,58.553895999999995,-49.307685,88.0,4.065,34.778,1.7064,0.000158198,1.245,0.443705460766,0.00343492871373,0.00468501985606,0.0173787460392
2013-06-09 07:57:56,58.553895999999995,-49.307685,88.4,4.065,34.778,1.7064,0.000158198,1.245,0.443705460766,0.00343492871373,0.00468501985606,0.0173787460392
2013-06-09 07:57:56,58.553895999999995,-49.307685,89.0,4.05,34.782,2.9376,0.000232532,1.328,0.433651948945,0.00291993386625,0.00434226614414,0.01717688154
2013-06-09 07:57:56,58.553895999999995,-49.307685,89.8,4.05,34.782,1.224,0.000217284,1.245,0.419949550915,0.00348454495431,0.00410063960923,0.0174486626496
2013-06-09 07:57:56,58.553895999999995,-49.307685,90.6,4.064,34.788,1.9512,0.000165822,1.245,0.417651605356,0.00335380434957,0.00481095690048,0.0167660557428
2013-06-09 07:57:56,58.553895999999995,-49.307685,90.9,4.064,34.788,1.9512,0.000165822,1.245,0.417651605356,0.00335380434957,0.00481095690048,0.0167660557428
2013-06-09 07:57:56,58.553895999999995,-49.307685,91.7,4.023,34.79,1.5912,0.000150574,1.328,0.425487958766,0.00406726415937,0.00499810959605,0.0155740563888
2013-06-09 07:57:56,58.553895999999995,-49.307685,92.7,4.006,34.789,1.1088,0.000148668,1.328,0.42667732512,0.00342333951885,0.00445337120261,0.0170281116096
2013-06-09 07:57:56,58.553895999999995,-49.307685,93.4,4.01,34.795,1.6344,0.000179164,1.328,0.425447565192,0.00413353986759,0.00436950306382,0.017289904632
2013-06-09 07:57:56,58.553895999999995,-49.307685,94.3,4.019,34.799,1.5048,0.000156292,1.162,0.43336470575,0.00368989100109,0.00547893561362,0.016422518112
2013-06-09 07:57:56,58.553895999999995,-49.307685,94.5,4.019,34.799,1.5048,0.000156292,1.162,0.43336470575,0.00368989100109,0.00547893561362,0.016422518112
2013-06-09 07:57:56,58.553895999999995,-49.307685,95.4,4.007,34.801,1.1016,0.000141044,1.245,0.440218148853,0.00380415321936,0.0039035090322,0.0161651934444
2013-06-09 07:57:56,58.553895999999995,-49.307685,96.1,4.002,34.8,0.8136,0.00013342,1.328,0.446990804808,0.00417663718605,0.0051189228635,0.0172249820652
2013-06-09 07:57:56,58.553895999999995,-49.307685,96.6,4.002,34.8,0.8136,0.00013342,1.328,0.446990804808,0.00417663718605,0.0051189228635,0.0172249820652
2013-06-09 07:57:56,58.553895999999995,-49.307685,97.2,4.02,34.802,1.1304,0.000186788,1.245,0.43254336974,0.00385865865153,0.00514373273093,0.016097905278
2013-06-09 07:57:56,58.553895999999995,-49.307685,98.0,4.02,34.802,0.8424,0.000144856,1.162,0.442435307264,0.00398288033415,0.00517339670285,0.0167132240184
2013-06-09 07:57:56,58.553895999999995,-49.307685,98.6,3.915,34.8,1.7856,0.000156292,1.328,0.442435307264,0.00398288033415,0.00517339670285,0.0167132240184
2013-06-09 07:57:56,58.553895999999995,-49.307685,99.1,3.864,34.797,1.7856,0.000156292,1.328,0.441901214448,0.0036071369064,0.00574024823899,0.016843069152
2013-06-09 07:57:56,58.553895999999995,-49.307685,99.9,3.813,34.795,0.8784,0.00017154,1.245,0.431273216238,0.00383548026177,0.00548648644284,0.0176744459892
