datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-20 15:30:32,57.007877,-45.801558,0.3,4.582,34.805,nan,nan,nan,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,0.6,4.582,34.805,0.3168,0.000306866,1.1205,1118.83448296,48.5034835714,87.0963189182,94.8138270477
2014-05-20 15:30:32,57.007877,-45.801558,1.1,4.58,34.804,0.3312,0.00029543,0.913,1085.46101119,47.4336916921,80.4933339674,97.1665459579
2014-05-20 15:30:32,57.007877,-45.801558,1.3,4.584,34.798,0.3096,0.000280182,1.411,1085.46101119,47.4336916921,80.4933339674,97.1665459579
2014-05-20 15:30:32,57.007877,-45.801558,1.6,4.579,34.805,0.3168,0.000280182,0.581,1085.46101119,47.4336916921,80.4933339674,97.1665459579
2014-05-20 15:30:32,57.007877,-45.801558,1.9,4.584,34.8,0.3096,0.000301148,0.83,1097.41090258,50.0815545409,87.9380103902,110.354096629
2014-05-20 15:30:32,57.007877,-45.801558,2.1,4.582,34.802,0.3528,0.000316396,1.245,907.073629321,42.280335994,75.8553325855,93.7496912434
2014-05-20 15:30:32,57.007877,-45.801558,2.3,4.585,34.8,0.36,0.000272558,2.407,907.073629321,42.280335994,75.8553325855,93.7496912434
2014-05-20 15:30:32,57.007877,-45.801558,2.7,4.578,34.809,0.3312,0.00031449,0.996,655.393480307,29.8011737013,53.9904684273,71.0560482336
2014-05-20 15:30:32,57.007877,-45.801558,3.0,4.576,34.813,0.3312,0.000282088,1.411,655.393480307,29.8011737013,53.9904684273,71.0560482336
2014-05-20 15:30:32,57.007877,-45.801558,3.3,4.577,34.81,0.3312,0.000274464,0.664,750.679969677,36.3565373202,65.1189433595,82.7398045866
2014-05-20 15:30:32,57.007877,-45.801558,3.6,4.568,34.811,0.3312,0.000289712,0.996,750.679969677,36.3565373202,65.1189433595,82.7398045866
2014-05-20 15:30:32,57.007877,-45.801558,3.9,4.567,34.81,0.3312,0.000289712,1.577,816.909018241,38.9166201666,71.360918581,94.162960705
2014-05-20 15:30:32,57.007877,-45.801558,4.4,4.572,34.81,0.3456,0.000278276,1.245,816.909018241,38.9166201666,71.360918581,94.162960705
2014-05-20 15:30:32,57.007877,-45.801558,4.8,4.563,34.814,0.3456,0.000335456,1.079,527.86468286,26.2604032248,48.0200690261,64.0201381274
2014-05-20 15:30:32,57.007877,-45.801558,5.2,4.557,34.812,0.2952,0.000301148,0.083,527.86468286,26.2604032248,48.0200690261,64.0201381274
2014-05-20 15:30:32,57.007877,-45.801558,5.6,4.559,34.813,0.3528,0.000297336,1.245,527.86468286,26.2604032248,48.0200690261,64.0201381274
2014-05-20 15:30:32,57.007877,-45.801558,6.0,4.561,34.811,0.3528,0.000291618,1.162,479.256527693,23.8740190502,45.2032338051,61.4328048315
2014-05-20 15:30:32,57.007877,-45.801558,6.5,4.557,34.811,0.3528,0.000360234,0.913,479.256527693,23.8740190502,45.2032338051,61.4328048315
2014-05-20 15:30:32,57.007877,-45.801558,6.9,4.555,34.811,0.3528,0.000335456,1.162,506.482546282,24.8090352932,48.1888354525,67.0879402099
2014-05-20 15:30:32,57.007877,-45.801558,7.4,4.553,34.81,0.324,0.000278276,1.162,506.482546282,24.8090352932,48.1888354525,67.0879402099
2014-05-20 15:30:32,57.007877,-45.801558,7.8,4.546,34.812,0.4032,0.000283994,0.996,506.482546282,24.8090352932,48.1888354525,67.0879402099
2014-05-20 15:30:32,57.007877,-45.801558,8.3,4.54,34.81,0.396,0.000327832,1.245,499.123088386,23.4937179905,46.7595133713,68.1793182593
2014-05-20 15:30:32,57.007877,-45.801558,8.8,4.54,34.812,0.396,0.000308772,1.328,499.123088386,23.4937179905,46.7595133713,68.1793182593
2014-05-20 15:30:32,57.007877,-45.801558,9.2,4.542,34.812,0.3888,0.000303054,0.913,394.279649892,18.7368154303,38.1148702261,56.6771390234
2014-05-20 15:30:32,57.007877,-45.801558,9.7,4.54,34.812,0.4248,0.000318302,1.494,394.279649892,18.7368154303,38.1148702261,56.6771390234
2014-05-20 15:30:32,57.007877,-45.801558,10.2,4.54,34.812,0.4248,0.000318302,1.494,394.279649892,18.7368154303,38.1148702261,56.6771390234
2014-05-20 15:30:32,57.007877,-45.801558,10.9,4.54,34.812,0.432,0.00032402,0.664,380.235962064,17.3131904015,36.1315602554,55.641235336
2014-05-20 15:30:32,57.007877,-45.801558,11.5,4.539,34.813,0.432,0.00032402,0.664,380.235962064,17.3131904015,36.1315602554,55.641235336
2014-05-20 15:30:32,57.007877,-45.801558,12.5,4.541,34.812,0.4248,0.00030496,0.996,310.224207867,14.0580787302,29.7113115741,46.6160609849
2014-05-20 15:30:32,57.007877,-45.801558,13.2,4.541,34.812,0.4968,0.000283994,1.245,288.462169724,12.4758820073,27.3061855858,44.8722376865
2014-05-20 15:30:32,57.007877,-45.801558,14.3,4.532,34.812,0.5184,0.000367858,0.996,259.620246588,11.0800114705,24.364757368,40.4109218595
2014-05-20 15:30:32,57.007877,-45.801558,14.8,4.532,34.812,0.5184,0.000367858,0.996,259.620246588,11.0800114705,24.364757368,40.4109218595
2014-05-20 15:30:32,57.007877,-45.801558,15.4,4.527,34.812,0.576,0.000364046,1.162,232.974625315,9.62939538792,21.7158129469,37.1612445944
2014-05-20 15:30:32,57.007877,-45.801558,16.4,4.529,34.811,0.576,0.000364046,1.162,208.420664104,8.11568084732,19.0234450553,34.275951938
2014-05-20 15:30:32,57.007877,-45.801558,17.1,4.518,34.811,0.6984,0.000282088,1.079,208.420664104,8.11568084732,19.0234450553,34.275951938
2014-05-20 15:30:32,57.007877,-45.801558,17.8,4.518,34.811,0.7344,0.000320208,1.079,208.184630985,7.9144328485,18.7582623603,34.3761153678
2014-05-20 15:30:32,57.007877,-45.801558,18.5,4.513,34.812,0.7344,0.000320208,1.079,180.831036023,6.78048155655,16.2195417081,30.1404044091
2014-05-20 15:30:32,57.007877,-45.801558,19.4,4.514,34.812,0.792,0.000327832,1.411,180.831036023,6.78048155655,16.2195417081,30.1404044091
2014-05-20 15:30:32,57.007877,-45.801558,20.0,4.514,34.812,0.8856,0.000337362,1.079,168.381301077,6.11733116604,14.9008697479,28.3981889299
2014-05-20 15:30:32,57.007877,-45.801558,20.6,4.513,34.812,0.8856,0.000337362,1.079,168.381301077,6.11733116604,14.9008697479,28.3981889299
2014-05-20 15:30:32,57.007877,-45.801558,21.7,4.512,34.812,0.972,0.000318302,1.079,146.832523053,5.0328458173,12.7012571054,25.4568862346
2014-05-20 15:30:32,57.007877,-45.801558,22.9,4.513,34.811,1.1376,0.000293524,1.162,130.94021881,4.26690433848,11.0922487504,23.1147796671
2014-05-20 15:30:32,57.007877,-45.801558,23.6,4.511,34.812,1.1592,0.000303054,1.079,118.403696025,3.80162967217,9.95783670916,21.0543823678
2014-05-20 15:30:32,57.007877,-45.801558,24.5,4.513,34.812,1.1592,0.000303054,1.079,104.258692137,3.19782754865,8.61121751202,18.9008968844
2014-05-20 15:30:32,57.007877,-45.801558,25.2,4.516,34.812,1.2888,0.00029543,1.245,104.258692137,3.19782754865,8.61121751202,18.9008968844
2014-05-20 15:30:32,57.007877,-45.801558,26.0,4.516,34.812,1.3824,0.000297336,1.162,89.2709975015,2.66574769278,7.29005809296,16.4272419516
2014-05-20 15:30:32,57.007877,-45.801558,27.3,4.511,34.813,1.4832,0.00033355,1.162,83.54168513,2.40630219782,6.69911833292,15.4900379135
2014-05-20 15:30:32,57.007877,-45.801558,27.8,4.511,34.813,1.4832,0.00033355,1.162,83.54168513,2.40630219782,6.69911833292,15.4900379135
2014-05-20 15:30:32,57.007877,-45.801558,29.0,4.513,34.812,1.5408,0.000339268,1.162,72.0687835026,1.94180382649,5.6134115672,13.7045897874
2014-05-20 15:30:32,57.007877,-45.801558,29.9,4.512,34.812,1.5984,0.0002859,1.162,60.6607135619,1.60664938083,4.68696850934,11.6452785612
2014-05-20 15:30:32,57.007877,-45.801558,30.6,4.51,34.81,1.5984,0.0002859,1.162,55.0274660864,1.37434052892,4.13866855156,10.7245745804
2014-05-20 15:30:32,57.007877,-45.801558,31.7,4.509,34.81,1.6776,0.000297336,1.162,55.0274660864,1.37434052892,4.13866855156,10.7245745804
2014-05-20 15:30:32,57.007877,-45.801558,32.7,4.497,34.809,1.7424,0.00040026,1.162,50.7880437731,1.21394444205,3.73509317999,10.0152950124
2014-05-20 15:30:32,57.007877,-45.801558,33.5,4.496,34.811,1.7424,0.00040026,1.162,43.9890377439,1.01518812012,3.1824094265,8.78846351849
2014-05-20 15:30:32,57.007877,-45.801558,34.3,4.475,34.81,1.7064,0.00030496,1.245,43.9890377439,1.01518812012,3.1824094265,8.78846351849
2014-05-20 15:30:32,57.007877,-45.801558,35.4,4.46,34.811,1.7568,0.000289712,1.245,38.5870569457,0.862420982947,2.74805121192,7.79102684626
2014-05-20 15:30:32,57.007877,-45.801558,36.4,4.469,34.808,1.7928,0.000297336,0.996,32.7952916201,0.699793251738,2.28836158336,6.74158378104
2014-05-20 15:30:32,57.007877,-45.801558,37.5,4.477,34.81,1.7928,0.000297336,0.996,29.8979503005,0.614536434197,2.04498460443,6.20271859127
2014-05-20 15:30:32,57.007877,-45.801558,38.3,4.468,34.81,1.7928,0.000291618,0.996,29.8979503005,0.614536434197,2.04498460443,6.20271859127
2014-05-20 15:30:32,57.007877,-45.801558,39.1,4.452,34.81,1.8144,0.000287806,1.162,26.2660069509,0.511727056686,1.75094237048,5.52647251895
2014-05-20 15:30:32,57.007877,-45.801558,39.7,4.452,34.81,1.8144,0.000287806,1.162,26.2660069509,0.511727056686,1.75094237048,5.52647251895
2014-05-20 15:30:32,57.007877,-45.801558,40.5,4.446,34.81,1.8864,0.000280182,1.328,23.5490139641,0.443913607171,1.54005418262,4.97515665279
2014-05-20 15:30:32,57.007877,-45.801558,41.3,4.436,34.81,1.8864,0.000280182,1.328,20.5538887775,0.366320687988,1.30571581593,4.40436795926
2014-05-20 15:30:32,57.007877,-45.801558,42.4,4.424,34.811,1.8864,0.000282088,1.079,20.5538887775,0.366320687988,1.30571581593,4.40436795926
2014-05-20 15:30:32,57.007877,-45.801558,43.4,4.394,34.814,1.836,0.000282088,1.245,18.5650572897,0.313336518727,1.14445707113,4.01654288697
2014-05-20 15:30:32,57.007877,-45.801558,44.5,4.384,34.813,1.7928,0.000402166,1.245,16.1966159672,0.258584272922,0.967778993716,3.54615523451
2014-05-20 15:30:32,57.007877,-45.801558,45.5,4.366,34.813,1.7928,0.000402166,1.245,15.3154346325,0.237604570728,0.899904050548,3.3620285268
2014-05-20 15:30:32,57.007877,-45.801558,46.3,4.355,34.813,1.7856,0.000280182,1.245,15.3154346325,0.237604570728,0.899904050548,3.3620285268
2014-05-20 15:30:32,57.007877,-45.801558,47.1,4.325,34.814,1.7064,0.000385012,1.328,13.5612000478,0.201110196051,0.777712487088,3.0116758664
2014-05-20 15:30:32,57.007877,-45.801558,48.3,4.302,34.814,1.6056,0.000259216,1.162,12.3391059225,0.174178536881,0.687585789566,2.77020991567
2014-05-20 15:30:32,57.007877,-45.801558,49.3,4.275,34.814,1.6056,0.000259216,1.162,11.472735565,0.158607548154,0.632549143773,2.58964921794
2014-05-20 15:30:32,57.007877,-45.801558,50.0,4.205,34.814,1.5336,0.000245874,1.162,11.472735565,0.158607548154,0.632549143773,2.58964921794
2014-05-20 15:30:32,57.007877,-45.801558,50.8,4.205,34.814,1.3896,0.00021919,1.245,10.1675877627,0.134750466168,0.5484016243,2.32175820546
2014-05-20 15:30:32,57.007877,-45.801558,52.2,4.134,34.819,1.4184,0.000221096,1.162,9.29728127583,0.116926284443,0.487006101617,2.1485463743
2014-05-20 15:30:32,57.007877,-45.801558,52.7,4.134,34.819,1.4184,0.000221096,1.162,9.29728127583,0.116926284443,0.487006101617,2.1485463743
2014-05-20 15:30:32,57.007877,-45.801558,54.1,4.041,34.827,1.3968,0.00021919,1.245,8.58807782767,0.103322199384,0.437455402922,1.99939742228
2014-05-20 15:30:32,57.007877,-45.801558,55.0,4.036,34.827,1.3536,0.00020966,1.079,7.74850636261,0.0879797350939,0.383720735823,1.82559681966
2014-05-20 15:30:32,57.007877,-45.801558,55.6,4.036,34.827,1.3536,0.00020966,1.079,7.74850636261,0.0879797350939,0.383720735823,1.82559681966
2014-05-20 15:30:32,57.007877,-45.801558,57.0,3.985,34.828,1.3104,0.000202036,1.245,6.97262209967,0.0757879020801,0.336647787801,1.65257975621
2014-05-20 15:30:32,57.007877,-45.801558,57.8,3.985,34.828,1.2456,0.00020966,1.245,6.20859559486,0.0627268794503,0.287957613964,1.4922777906
2014-05-20 15:30:32,57.007877,-45.801558,58.7,3.955,34.828,1.2456,0.00020966,1.245,5.5960270409,0.0534803316666,0.251089881299,1.35567072197
2014-05-20 15:30:32,57.007877,-45.801558,59.5,3.948,34.828,1.224,0.000207754,1.162,5.5960270409,0.0534803316666,0.251089881299,1.35567072197
2014-05-20 15:30:32,57.007877,-45.801558,60.3,3.937,34.827,1.224,0.000207754,1.162,5.21584271978,0.048965434855,0.230845029481,1.2726949504
2014-05-20 15:30:32,57.007877,-45.801558,61.1,3.926,34.827,1.2384,0.000230626,1.245,5.21584271978,0.048965434855,0.230845029481,1.2726949504
2014-05-20 15:30:32,57.007877,-45.801558,62.0,3.926,34.827,1.2168,0.000224908,1.245,4.74972780164,0.0426196263335,0.205018227166,1.16620643303
2014-05-20 15:30:32,57.007877,-45.801558,62.6,3.914,34.827,1.2168,0.000224908,1.245,4.74972780164,0.0426196263335,0.205018227166,1.16620643303
2014-05-20 15:30:32,57.007877,-45.801558,63.7,3.903,34.828,1.2168,0.000274464,1.411,4.28033202763,0.0364293665371,0.179151782996,1.05256644522
2014-05-20 15:30:32,57.007877,-45.801558,64.7,3.894,34.827,1.2024,0.000196318,1.245,3.91700977968,0.0321694320128,0.159826514308,0.970715121995
2014-05-20 15:30:32,57.007877,-45.801558,65.5,3.889,34.828,1.2024,0.000196318,1.245,3.60268493733,0.028558673483,0.142900521603,0.897952695276
2014-05-20 15:30:32,57.007877,-45.801558,66.4,3.886,34.827,1.2096,0.000203942,1.079,3.60268493733,0.028558673483,0.142900521603,0.897952695276
2014-05-20 15:30:32,57.007877,-45.801558,67.4,3.884,34.826,1.1736,0.000182976,1.245,3.32434628149,0.0249924609211,0.129342198728,0.836585887519
2014-05-20 15:30:32,57.007877,-45.801558,68.5,3.854,34.829,1.1736,0.000182976,1.245,3.06570173721,0.0220321459539,0.11624501578,0.774721515313
2014-05-20 15:30:32,57.007877,-45.801558,69.3,3.843,34.827,1.1304,0.000202036,1.245,3.06570173721,0.0220321459539,0.11624501578,0.774721515313
2014-05-20 15:30:32,57.007877,-45.801558,70.1,3.843,34.827,1.1232,0.000194412,1.162,2.86910621118,0.0205157722363,0.10642462304,0.720035423671
2014-05-20 15:30:32,57.007877,-45.801558,71.4,3.832,34.828,1.0584,0.00020013,1.162,2.65309932863,0.0185785658797,0.0955983519791,0.667848719429
2014-05-20 15:30:32,57.007877,-45.801558,71.9,3.832,34.828,1.0584,0.00020013,1.162,2.65309932863,0.0185785658797,0.0955983519791,0.667848719429
2014-05-20 15:30:32,57.007877,-45.801558,73.2,3.828,34.826,1.0512,0.000213472,1.245,2.46081245054,0.015780680722,0.0855215007178,0.620425018559
2014-05-20 15:30:32,57.007877,-45.801558,74.0,3.828,34.826,1.044,0.000182976,1.245,2.31230771878,0.0149678073499,0.0784231819098,0.582839846425
2014-05-20 15:30:32,57.007877,-45.801558,75.3,3.815,34.826,1.044,0.000173446,1.162,2.16515392768,0.0136862959098,0.0703162880566,0.545949109196
2014-05-20 15:30:32,57.007877,-45.801558,75.7,3.815,34.826,1.044,0.000173446,1.162,2.16515392768,0.0136862959098,0.0703162880566,0.545949109196
2014-05-20 15:30:32,57.007877,-45.801558,77.0,3.782,34.826,0.9216,0.00017154,1.245,2.0127534601,0.0114198839861,0.0643915838467,0.503978115404
2014-05-20 15:30:32,57.007877,-45.801558,77.7,3.782,34.826,0.8712,0.000167728,1.328,1.85603985642,0.0114048542489,0.0575421727304,0.468274383486
2014-05-20 15:30:32,57.007877,-45.801558,78.4,3.772,34.825,0.8712,0.000167728,1.328,1.7476683848,0.0100356995226,0.053106599911,0.434551184122
2014-05-20 15:30:32,57.007877,-45.801558,79.5,3.746,34.826,0.7632,0.000154386,1.162,1.7476683848,0.0100356995226,0.053106599911,0.434551184122
2014-05-20 15:30:32,57.007877,-45.801558,80.6,3.707,34.825,0.6336,0.000148668,1.328,1.65969118002,0.00907379634753,0.0491591342658,0.415688681444
2014-05-20 15:30:32,57.007877,-45.801558,81.5,3.686,34.824,0.5904,0.000135326,1.245,1.61225117111,0.00885197191428,0.0470362725662,0.398537558656
2014-05-20 15:30:32,57.007877,-45.801558,82.4,3.657,34.824,0.5904,0.000135326,1.245,1.53449354062,0.0073718144307,0.0430542888447,0.38238839872
2014-05-20 15:30:32,57.007877,-45.801558,83.2,3.637,34.824,0.4824,0.00012389,1.328,1.53449354062,0.0073718144307,0.0430542888447,0.38238839872
2014-05-20 15:30:32,57.007877,-45.801558,84.0,3.637,34.824,0.4896,0.00013342,1.328,1.48332385836,0.00756720101313,0.0413014177767,0.369524268095
2014-05-20 15:30:32,57.007877,-45.801558,85.3,3.634,34.825,0.468,0.00012389,1.162,1.41401297307,0.00698285207754,0.0386756169168,0.355835857432
2014-05-20 15:30:32,57.007877,-45.801558,86.5,3.632,34.825,0.4752,0.000125796,1.328,1.36928830999,0.00666487354302,0.036049816057,0.342875788601
2014-05-20 15:30:32,57.007877,-45.801558,87.0,3.632,34.825,0.4752,0.000125796,1.328,1.36928830999,0.00666487354302,0.036049816057,0.342875788601
2014-05-20 15:30:32,57.007877,-45.801558,87.7,3.632,34.823,0.468,0.000127702,1.328,1.31873350769,0.0065804897178,0.0339563486568,0.327471529694
2014-05-20 15:30:32,57.007877,-45.801558,88.5,3.625,34.824,0.468,0.000127702,1.328,1.28947509539,0.00666994381578,0.0323046047658,0.318418905714
2014-05-20 15:30:32,57.007877,-45.801558,89.4,3.6,34.824,0.4248,0.00012389,1.328,1.28947509539,0.00666994381578,0.0323046047658,0.318418905714
2014-05-20 15:30:32,57.007877,-45.801558,90.1,3.6,34.824,0.396,0.000118172,1.411,1.25726346399,0.00629745984909,0.0307709774176,0.306828519052
2014-05-20 15:30:32,57.007877,-45.801558,91.3,3.566,34.822,0.3528,0.000121984,1.411,1.19263374514,0.00525606204042,0.0280440493807,0.292077954168
2014-05-20 15:30:32,57.007877,-45.801558,91.7,3.566,34.822,0.3528,0.000121984,1.411,1.19263374514,0.00525606204042,0.0280440493807,0.292077954168
2014-05-20 15:30:32,57.007877,-45.801558,92.7,3.545,34.82,0.3456,0.000118172,1.328,1.14921514097,0.00600265970433,0.0276371136204,0.28348425651
2014-05-20 15:30:32,57.007877,-45.801558,93.7,3.538,34.819,0.3312,0.000106736,1.494,1.11380344085,0.00544474861956,0.0259877967817,0.268789151795
2014-05-20 15:30:32,57.007877,-45.801558,94.4,3.53,34.819,0.3312,0.000106736,1.494,1.04346925168,0.00469308068289,0.0246858180869,0.252846587557
2014-05-20 15:30:32,57.007877,-45.801558,95.3,3.496,34.817,0.3024,0.000110548,1.162,1.04346925168,0.00469308068289,0.0246858180869,0.252846587557
2014-05-20 15:30:32,57.007877,-45.801558,96.3,3.488,34.816,0.288,0.000108642,1.245,1.01273422982,0.00463513470849,0.0224200299771,0.241313763818
2014-05-20 15:30:32,57.007877,-45.801558,97.2,3.485,34.816,0.2736,0.00010483,1.328,0.987582497572,0.00430574806026,0.0211107701256,0.236039002399
2014-05-20 15:30:32,57.007877,-45.801558,97.6,3.485,34.816,0.2736,0.00010483,1.328,0.987582497572,0.00430574806026,0.0211107701256,0.236039002399
2014-05-20 15:30:32,57.007877,-45.801558,98.6,3.481,34.815,0.288,0.000101018,1.411,0.966734925068,0.00453753195786,0.0205215357743,0.229622444906
2014-05-20 15:30:32,57.007877,-45.801558,99.4,3.479,34.815,0.288,0.000101018,1.411,0.941049100001,0.00405730469502,0.0189261534299,0.224542188343
2014-05-20 15:30:32,57.007877,-45.801558,100.0,3.467,34.816,0.2592,0.000110548,1.411,0.941049100001,0.00405730469502,0.0189261534299,0.224542188343
2014-05-20 15:30:32,57.007877,-45.801558,100.7,3.467,34.816,0.2304,0.000106736,1.328,0.935385023252,0.00439520215824,0.0187190449714,0.220360859628
2014-05-20 15:30:32,57.007877,-45.801558,101.7,3.453,34.815,0.2088,9.9112e-05,1.328,0.897428527954,0.00489679699914,0.0184183601651,0.212951801681
2014-05-20 15:30:32,57.007877,-45.801558,102.2,3.453,34.815,0.2088,9.9112e-05,1.328,0.897428527954,0.00489679699914,0.0184183601651,0.212951801681
2014-05-20 15:30:32,57.007877,-45.801558,102.9,3.444,34.815,0.2232,0.000102924,1.328,0.885445100917,0.00375435589761,0.0173679858867,0.206576247914
2014-05-20 15:30:32,57.007877,-45.801558,104.1,3.434,34.814,0.216,0.000101018,1.328,0.858569909496,0.00421466423175,0.0160932441115,0.201524904235
2014-05-20 15:30:32,57.007877,-45.801558,104.5,3.434,34.814,0.216,0.000101018,1.328,0.858569909496,0.00421466423175,0.0160932441115,0.201524904235
2014-05-20 15:30:32,57.007877,-45.801558,105.3,3.43,34.812,0.2088,9.7206e-05,1.328,0.845477903255,0.00347965576272,0.0145819995785,0.194827366079
2014-05-20 15:30:32,57.007877,-45.801558,106.4,3.419,34.812,0.2016,9.3394e-05,1.328,0.833741325839,0.00440009134983,0.0155188417462,0.189163069259
2014-05-20 15:30:32,57.007877,-45.801558,107.5,3.408,34.81,0.18,9.9112e-05,1.411,0.802431817597,0.00376757482302,0.0146065397734,0.18443134437
2014-05-20 15:30:32,57.007877,-45.801558,108.0,3.408,34.81,0.18,9.9112e-05,1.411,0.802431817597,0.00376757482302,0.0146065397734,0.18443134437
2014-05-20 15:30:32,57.007877,-45.801558,108.7,3.402,34.81,0.1872,9.3394e-05,1.328,0.804855432054,0.00388346677182,0.0145547626588,0.180583828043
2014-05-20 15:30:32,57.007877,-45.801558,109.3,3.401,34.81,0.1872,9.3394e-05,1.328,0.786593048304,0.0037411369722,0.0149172024612,0.174739482809
2014-05-20 15:30:32,57.007877,-45.801558,110.3,3.398,34.81,0.2016,9.9112e-05,1.328,0.786593048304,0.0037411369722,0.0149172024612,0.174739482809
2014-05-20 15:30:32,57.007877,-45.801558,110.9,3.398,34.81,0.1656,0.00010483,1.245,0.776660717206,0.0032196232026,0.0131395215257,0.171288598681
2014-05-20 15:30:32,57.007877,-45.801558,111.5,3.395,34.811,0.1656,0.00010483,1.245,0.776660717206,0.0032196232026,0.0131395215257,0.171288598681
2014-05-20 15:30:32,57.007877,-45.801558,112.5,3.382,34.811,0.1512,8.9582e-05,1.411,0.75651329999,0.00403412630526,0.0137460149153,0.166477494784
2014-05-20 15:30:32,57.007877,-45.801558,113.2,3.374,34.811,0.1512,9.1488e-05,1.411,0.750279225027,0.0036053260947,0.0125602650559,0.163456624094
2014-05-20 15:30:32,57.007877,-45.801558,113.6,3.374,34.811,0.1512,9.1488e-05,1.411,0.750279225027,0.0036053260947,0.0125602650559,0.163456624094
2014-05-20 15:30:32,57.007877,-45.801558,114.4,3.373,34.809,0.144,9.53e-05,1.494,0.735917065283,0.00384218026506,0.0134132390848,0.159945548599
2014-05-20 15:30:32,57.007877,-45.801558,115.2,3.371,34.811,0.1584,9.9112e-05,1.411,0.744449085805,0.00370799911809,0.0121854203198,0.158140858949
2014-05-20 15:30:32,57.007877,-45.801558,115.5,3.371,34.811,0.1584,9.9112e-05,1.411,0.744449085805,0.00370799911809,0.0121854203198,0.158140858949
2014-05-20 15:30:32,57.007877,-45.801558,116.3,3.371,34.811,0.1296,9.3394e-05,1.494,0.71195021121,0.00313523937738,0.0119955708995,0.154728350104
2014-05-20 15:30:32,57.007877,-45.801558,116.8,3.371,34.811,0.144,9.3394e-05,1.328,0.71921207823,0.00356892877953,0.0115419818016,0.151996082566
2014-05-20 15:30:32,57.007877,-45.801558,117.5,3.368,34.811,0.1368,8.9582e-05,1.411,0.70214354901,0.00324606105342,0.0116404122539,0.151044322993
2014-05-20 15:30:32,57.007877,-45.801558,118.2,3.363,34.809,0.1224,8.9582e-05,1.328,0.71022675204,0.00353253146436,0.0106172748951,0.148711053254
2014-05-20 15:30:32,57.007877,-45.801558,118.5,3.363,34.809,0.1224,8.9582e-05,1.328,0.71022675204,0.00353253146436,0.0106172748951,0.148711053254
2014-05-20 15:30:32,57.007877,-45.801558,119.3,3.36,34.809,0.1296,8.9582e-05,1.245,0.700954182656,0.00364842341316,0.0103856262417,0.146670592177
2014-05-20 15:30:32,57.007877,-45.801558,120.0,3.357,34.811,0.1152,8.9582e-05,1.245,0.687000446829,0.00403919657802,0.0103829295169,0.143971968722
2014-05-20 15:30:32,57.007877,-45.801558,120.5,3.357,34.811,0.1368,9.53e-05,1.411,0.686753597209,0.00301427715582,0.0103535352175,0.141628973741
2014-05-20 15:30:32,57.007877,-45.801558,121.2,3.357,34.811,0.1152,9.3394e-05,1.494,0.683800378112,0.00356403958794,0.010156134968,0.140030879789
2014-05-20 15:30:32,57.007877,-45.801558,122.0,3.357,34.811,0.1152,8.9582e-05,1.411,0.677234178204,0.00400116953232,0.010474348485,0.139367460523
2014-05-20 15:30:32,57.007877,-45.801558,122.6,3.357,34.811,0.1152,8.9582e-05,1.411,0.677032210332,0.00314012856897,0.00951026939755,0.139100673457
2014-05-20 15:30:32,57.007877,-45.801558,123.0,3.357,34.811,0.108,8.9582e-05,1.328,0.677032210332,0.00314012856897,0.00951026939755,0.139100673457
2014-05-20 15:30:32,57.007877,-45.801558,123.7,3.357,34.811,0.1152,8.577e-05,1.328,0.676170480748,0.00375942617037,0.00869154377256,0.137089388108
2014-05-20 15:30:32,57.007877,-45.801558,124.3,3.358,34.811,0.1152,8.3864e-05,1.494,0.659384706547,0.00328263944976,0.00967288189817,0.135827734988
2014-05-20 15:30:32,57.007877,-45.801558,125.0,3.362,34.812,0.1152,8.3864e-05,1.494,0.670667978296,0.00373787751114,0.00997626342917,0.134823143692
2014-05-20 15:30:32,57.007877,-45.801558,125.4,3.362,34.812,0.1008,8.3864e-05,1.577,0.670667978296,0.00373787751114,0.00997626342917,0.134823143692
2014-05-20 15:30:32,57.007877,-45.801558,126.1,3.367,34.813,0.1008,9.3394e-05,1.328,0.671574589629,0.00327919890753,0.00904670241818,0.13416471847
2014-05-20 15:30:32,57.007877,-45.801558,126.6,3.367,34.813,0.1008,8.9582e-05,1.245,0.662750837737,0.00380741268042,0.00966560074142,0.133554393773
2014-05-20 15:30:32,57.007877,-45.801558,127.3,3.371,34.815,0.0936,8.7676e-05,1.328,0.651220716367,0.00341500978503,0.00954236042172,0.129370436614
2014-05-20 15:30:32,57.007877,-45.801558,127.6,3.371,34.815,0.0936,8.7676e-05,1.328,0.651220716367,0.00341500978503,0.00954236042172,0.129370436614
2014-05-20 15:30:32,57.007877,-45.801558,128.5,3.371,34.815,0.0864,9.1488e-05,1.494,0.648882377234,0.00441005081418,0.0095078423453,0.128666276466
2014-05-20 15:30:32,57.007877,-45.801558,129.3,3.372,34.814,0.0936,0.000346892,1.245,0.651382290664,0.0037791640179,0.00883473985519,0.12620053315
2014-05-20 15:30:32,57.007877,-45.801558,129.7,3.372,34.814,0.0936,8.7676e-05,1.411,0.637679892634,0.00364190449104,0.00910090658506,0.124818760139
2014-05-20 15:30:32,57.007877,-45.801558,130.5,3.372,34.812,0.0864,9.1488e-05,1.328,0.63000511352,0.00336865300551,0.00840326389999,0.124660264966
2014-05-20 15:30:32,57.007877,-45.801558,130.8,3.372,34.812,0.0864,9.1488e-05,1.328,0.63000511352,0.00336865300551,0.00840326389999,0.124660264966
