datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,0.0,nan,nan,0.3168,0.00016201,0.913,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,0.2,nan,nan,0.3312,0.000148668,0.913,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,0.4,11.228,35.039,0.3168,0.000160104,0.83,1187.39028219,47.4550125512,84.5192217158,96.4637018722
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,0.7,11.228,35.039,0.324,0.000137232,0.996,1187.39028219,47.4550125512,84.5192217158,96.4637018722
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,1.1,11.067,35.198,0.3456,0.00017154,1.245,1087.48086045,48.7739887799,83.5519019743,94.786678901
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,1.3,11.051,35.216,0.4104,0.000167728,1.162,1087.48086045,48.7739887799,83.5519019743,94.786678901
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,1.5,10.848,35.263,0.4104,0.000156292,0.83,1064.73805286,46.128809554,83.5933951292,99.75702261
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,1.8,11.02,35.263,0.4104,0.000182976,0.913,1064.73805286,46.128809554,83.5933951292,99.75702261
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,2.0,11.0,35.261,0.4392,0.000186788,0.913,756.976874602,36.0882291696,67.0656420561,79.142350799
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,2.4,10.988,35.262,0.4464,0.0001906,1.245,756.976874602,36.0882291696,67.0656420561,79.142350799
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,2.7,10.976,35.262,0.4536,0.000184882,0.996,1127.69170767,49.5749196678,89.4107265476,114.218955692
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,3.0,10.964,35.261,0.3888,0.00020966,2.075,1127.69170767,49.5749196678,89.4107265476,114.218955692
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,3.3,10.955,35.261,0.504,0.000188694,1.245,1127.69170767,49.5749196678,89.4107265476,114.218955692
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,3.5,10.943,35.262,0.504,0.00018107,1.079,1002.30365296,44.5504754736,84.9534960622,111.022734144
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,4.0,10.933,35.262,0.5184,0.000205848,0.913,1002.30365296,44.5504754736,84.9534960622,111.022734144
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,4.4,10.918,35.262,0.612,0.000226814,0.83,915.401217965,40.7097617849,78.8782062046,107.53825272
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,4.7,10.911,35.261,0.6408,0.000230626,0.913,915.401217965,40.7097617849,78.8782062046,107.53825272
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,5.1,10.903,35.261,0.6696,0.000221096,0.913,678.599611171,30.9340307197,59.3425010297,81.5810421698
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,5.4,10.898,35.262,0.6696,0.000205848,0.581,678.599611171,30.9340307197,59.3425010297,81.5810421698
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,5.8,10.893,35.261,0.684,0.000196318,0.913,678.599611171,30.9340307197,59.3425010297,81.5810421698
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,6.2,10.883,35.263,0.72,0.000217284,0.913,671.709059838,30.6227648642,59.51304271,83.2583030152
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,6.5,10.875,35.262,0.7272,0.000203942,0.83,671.709059838,30.6227648642,59.51304271,83.2583030152
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,6.9,10.869,35.262,0.7632,0.000243968,1.079,657.709975493,28.7941852987,56.9567348282,83.5654566727
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,7.4,10.863,35.262,0.9432,0.000215378,-0.249,657.709975493,28.7941852987,56.9567348282,83.5654566727
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,7.8,10.859,35.262,0.8496,0.000205848,1.245,657.709975493,28.7941852987,56.9567348282,83.5654566727
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,8.1,10.859,35.263,0.8784,0.00021919,1.162,461.717951912,20.5059407964,40.8204342704,61.5360319756
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,8.5,10.858,35.262,0.9,0.000217284,0.913,461.717951912,20.5059407964,40.8204342704,61.5360319756
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,8.9,10.858,35.263,0.9144,0.000207754,0.996,430.302899749,18.4194089312,37.4130859112,58.7131924628
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,9.2,10.855,35.263,0.8928,0.000207754,1.66,430.302899749,18.4194089312,37.4130859112,58.7131924628
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,9.7,10.855,35.263,1.0656,0.000251592,0.581,430.302899749,18.4194089312,37.4130859112,58.7131924628
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,10.3,10.848,35.263,1.1088,0.000213472,0.996,365.577775767,15.6182393233,31.7415661288,50.5357864513
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,11.4,10.843,35.263,1.1808,0.000211566,0.747,273.494380144,11.7104604125,23.7299969099,38.5911013084
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,11.6,10.843,35.263,1.1808,0.000211566,0.747,273.494380144,11.7104604125,23.7299969099,38.5911013084
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,12.7,10.839,35.263,1.2744,0.00022872,1.079,245.309337314,9.86356158939,20.5436901768,35.6532494972
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,13.5,10.838,35.263,1.5264,0.000232532,0.913,230.631869817,8.90445466978,18.8126086446,33.952009883
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,14.6,10.833,35.263,1.656,0.00024778,1.245,173.905975113,6.78538541571,14.2023916175,25.9275451425
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,15.6,10.828,35.264,1.6632,0.000198224,0.913,167.062527176,6.32453945158,13.3677000338,25.1395936171
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,16.5,10.827,35.263,1.8432,0.000234438,1.079,191.633803765,6.57896682516,14.4489615185,29.3278950686
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,16.9,10.827,35.263,1.8432,0.000234438,1.079,191.633803765,6.57896682516,14.4489615185,29.3278950686
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,17.8,10.825,35.263,1.9944,0.000223002,1.079,178.393490271,5.89267625303,13.0982643342,27.4844156302
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,18.4,10.822,35.263,1.9944,0.000223002,1.079,125.072868131,4.06025070457,9.06614607309,19.7206733468
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,19.1,10.819,35.263,2.1744,0.000207754,1.162,125.072868131,4.06025070457,9.06614607309,19.7206733468
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,20.0,10.818,35.263,2.3616,0.000215378,1.245,112.330347094,3.52488947682,7.96145921944,17.8924346781
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,20.4,10.818,35.263,2.3616,0.000215378,1.245,112.330347094,3.52488947682,7.96145921944,17.8924346781
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,21.3,10.816,35.264,2.4264,0.000287806,1.079,125.889415258,3.72485940475,8.58133483572,20.1072246752
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,22.4,10.815,35.264,2.6208,0.000207754,1.162,110.154479892,2.97189293501,7.1043384369,18.053661856
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,23.4,10.814,35.264,2.5632,0.000213472,1.079,82.9905462262,2.20411529313,5.26125060078,13.7459239092
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,24.4,10.814,35.264,2.6424,0.000261122,0.996,76.8453909838,1.90739061769,4.66756692334,12.9080348392
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,25.4,10.814,35.264,2.7648,0.000192506,1.328,86.9581152963,2.00971161929,5.04114123241,14.6779659461
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,25.7,10.814,35.264,2.7648,0.000192506,1.328,86.9581152963,2.00971161929,5.04114123241,14.6779659461
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,26.7,10.814,35.264,2.7072,0.000215378,0.913,67.3508140267,1.57129074725,3.90364494713,11.4191183027
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,27.3,10.813,35.264,2.7072,0.000215378,0.913,78.8217049517,1.74529417864,4.42382723494,13.3655318137
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,28.0,10.813,35.264,2.6712,0.000196318,1.162,78.8217049517,1.74529417864,4.42382723494,13.3655318137
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,28.9,10.813,35.264,2.6712,0.000207754,1.162,57.8819228946,1.18441517349,3.07010971899,10.0576505475
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,29.7,10.812,35.264,2.6352,0.00020013,1.411,42.2487120133,0.871990398456,2.24342902575,7.38502450664
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,30.2,10.812,35.264,2.6352,0.00020013,1.411,42.2487120133,0.871990398456,2.24342902575,7.38502450664
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,31.1,10.811,35.264,2.6568,0.00020013,1.245,45.4922621698,0.879258453377,2.3133426928,7.99776027512
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,32.3,10.81,35.264,2.5848,0.00023825,1.245,36.9636436835,0.688656035458,1.83186244981,6.56510137702
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,32.7,10.81,35.264,2.5848,0.00023825,1.245,36.9636436835,0.688656035458,1.83186244981,6.56510137702
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,33.6,10.81,35.264,2.5776,0.000253498,1.245,37.0329500806,0.651764187613,1.7738351363,6.6265115541
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,34.6,10.809,35.264,2.5416,0.00020966,1.328,28.1317771705,0.484177910726,1.32021340803,5.07965254677
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,35.6,10.808,35.264,2.3688,0.00020013,0.913,30.8426123813,0.49748882537,1.39042317546,5.5993600596
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,36.4,10.807,35.264,2.3688,0.00020013,0.913,22.4684499467,0.34516551814,0.97992665989,4.13534724155
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,37.0,10.807,35.264,2.304,0.000217284,1.162,22.4684499467,0.34516551814,0.97992665989,4.13534724155
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,37.9,10.806,35.264,2.232,0.000188694,1.162,18.9130344676,0.273615458682,0.791593607912,3.52140291452
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,38.6,10.805,35.263,2.232,0.000188694,1.162,17.9800281771,0.253029789114,0.739801661302,3.36256210093
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,39.3,10.805,35.264,2.52,0.000223002,1.245,17.9800281771,0.253029789114,0.739801661302,3.36256210093
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,40.5,10.807,35.264,2.3616,0.000203942,1.162,18.5686702705,0.243768211593,0.733162055369,3.50507107773
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,41.6,10.805,35.264,2.3256,0.000230626,1.162,13.9758580405,0.180059147877,0.541032014985,2.65014364513
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,42.7,10.805,35.264,2.2608,0.000215378,1.245,12.7224095252,0.156738428317,0.478093156745,2.42998648991
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,43.7,10.806,35.263,2.7504,0.000297336,1.245,11.8554691694,0.13349702231,0.421382384246,2.29689049677
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,44.4,10.805,35.264,2.7504,0.000297336,1.245,11.8247341476,0.130161144996,0.413960997816,2.29655642154
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,45.1,10.805,35.263,2.2176,0.000192506,1.162,11.8247341476,0.130161144996,0.413960997816,2.29655642154
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,45.9,10.805,35.263,2.268,0.000251592,1.079,9.30577290278,0.095059103435,0.311077444006,1.82445791488
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,46.6,10.804,35.263,2.268,0.000251592,1.079,8.15897688809,0.0802910286157,0.265185661411,1.60475469194
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,47.3,10.804,35.263,2.2032,0.000182976,1.328,8.15897688809,0.0802910286157,0.265185661411,1.60475469194
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,48.5,10.804,35.263,2.1888,0.000213472,1.245,7.87723170749,0.0728739438925,0.244723723253,1.56404771687
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,49.4,10.804,35.263,2.16,0.000215378,1.162,7.1768924048,0.0617714951974,0.212789648464,1.4352174255
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,50.4,10.804,35.263,2.1888,0.000205848,1.079,7.36474945425,0.0599867591859,0.213004038079,1.48996843971
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,50.8,10.804,35.263,2.1888,0.000205848,1.079,7.36474945425,0.0599867591859,0.213004038079,1.48996843971
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,51.7,10.803,35.263,2.1528,0.00018107,1.162,5.92324192162,0.04671894186,0.165798141528,1.19335720817
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,52.5,10.803,35.263,2.1528,0.00018107,1.162,5.25831431905,0.0398001925166,0.142003051616,1.06245070888
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,53.2,10.798,35.262,2.0448,0.000192506,1.328,5.25831431905,0.0398001925166,0.142003051616,1.06245070888
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,54.1,10.799,35.261,2.1096,0.000827204,1.245,5.02864094387,0.0362223907598,0.133171278158,1.02190696018
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,54.5,10.799,35.261,2.1096,0.000827204,1.245,5.02864094387,0.0362223907598,0.133171278158,1.02190696018
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,55.5,10.797,35.261,1.8648,0.000205848,1.162,4.00338919419,0.0282109976366,0.103690413846,0.80461927728
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,56.4,10.791,35.26,1.7352,0.000184882,1.245,3.19172071261,0.0213617834626,0.0790517884421,0.639162407302
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,57.4,10.784,35.259,1.656,0.00017154,1.079,3.22167479202,0.0204875235738,0.0768895545616,0.653266374961
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,57.8,10.784,35.259,1.656,0.00017154,1.079,3.22167479202,0.0204875235738,0.0768895545616,0.653266374961
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,58.8,10.782,35.259,1.6488,0.000184882,1.245,2.71510346515,0.0158982024013,0.0616819148481,0.545401078622
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,59.5,10.781,35.258,1.6488,0.000184882,1.245,2.31640991066,0.0134016363105,0.0506558164854,0.461939833446
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,60.2,10.774,35.258,1.4904,0.00018107,1.162,2.31640991066,0.0134016363105,0.0506558164854,0.461939833446
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,61.1,10.774,35.258,1.4112,0.000173446,1.162,2.24299683349,0.0117708192935,0.0470535316044,0.442832359788
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,61.6,10.775,35.259,1.4112,0.000173446,1.162,2.24299683349,0.0117708192935,0.0470535316044,0.442832359788
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,62.5,10.775,35.259,1.4184,0.000175352,1.079,2.02071099423,0.0102146077185,0.0414812893155,0.400729155263
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,63.5,10.774,35.258,1.3968,0.00018107,1.079,1.89124958866,0.0094198424634,0.0372282847596,0.371915363602
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,64.7,10.773,35.259,1.368,0.000182976,1.245,1.88242583677,0.00910693420164,0.036449200988,0.375298959563
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,65.4,10.774,35.258,1.368,0.000182976,1.245,1.72398877392,0.00794801471364,0.0315106890083,0.34310393754
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,66.1,10.774,35.258,1.368,0.00017154,1.245,1.72398877392,0.00794801471364,0.0315106890083,0.34310393754
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,67.1,10.774,35.258,1.3896,0.00017154,1.079,1.89116431334,0.00800270122698,0.03337196841,0.388999461068
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,67.5,10.774,35.258,1.3896,0.00017154,1.079,1.89116431334,0.00800270122698,0.03337196841,0.388999461068
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,68.5,10.774,35.259,1.3464,0.000184882,1.162,2.18320985539,0.00819464726718,0.0371689568158,0.460581979276
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,69.6,10.774,35.258,1.368,0.000310678,1.162,1.90191798045,0.00720956570238,0.0307709774176,0.395987705131
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,70.6,10.774,35.258,1.5696,0.000177258,1.162,1.82583892738,0.00672281951742,0.0301766192893,0.381941300395
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,71.4,10.769,35.258,1.5696,0.000177258,1.162,1.84602673817,0.00667157354631,0.0285197516213,0.388518718661
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,72.1,10.766,35.258,1.3536,0.000163916,1.245,1.84602673817,0.00667157354631,0.0285197516213,0.388518718661
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,73.0,10.766,35.258,1.296,0.000163916,0.996,1.45389938358,0.0048221915571,0.0219343498551,0.288261716324
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,73.5,10.766,35.257,1.296,0.000163916,0.996,1.45389938358,0.0048221915571,0.0219343498551,0.288261716324
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,74.4,10.764,35.258,1.188,0.000184882,1.079,1.17851394684,0.0041666777217,0.0168947106983,0.220743035386
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,75.4,10.761,35.257,1.2024,0.00017154,1.162,1.08220668941,0.00365838287751,0.0161598532121,0.199299663545
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,76.3,10.761,35.257,1.2384,0.000160104,1.245,1.08885367647,0.00372465858573,0.0158540446289,0.201962277317
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,76.9,10.759,35.257,1.2384,0.000160104,1.245,1.08885367647,0.00372465858573,0.0158540446289,0.201962277317
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,77.8,10.759,35.257,1.2024,0.000160104,1.162,0.992627206182,0.00362198556234,0.0130828903066,0.175469927396
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,78.3,10.759,35.257,1.2024,0.000160104,1.162,0.992627206182,0.00362198556234,0.0130828903066,0.175469927396
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,79.2,10.759,35.257,1.2888,0.000163916,1.079,0.953934650196,0.00306733393863,0.0126562684559,0.168164430143
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,80.2,10.758,35.257,1.1592,0.000158198,1.245,0.822291991618,0.00219814432263,0.00911331151877,0.13713249459
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,81.3,10.757,35.257,1.1808,0.000158198,1.079,0.785852499442,0.00198120908097,0.00962865561276,0.123035623729
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,81.6,10.757,35.257,1.1808,0.000158198,1.079,0.785852499442,0.00198120908097,0.00962865561276,0.123035623729
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,82.6,10.754,35.256,1.1448,0.000156292,1.162,0.744655541852,0.00191837391498,0.00942882831101,0.115439420569
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,83.6,10.754,35.257,1.1808,0.000165822,1.162,0.727299769436,0.00204911451972,0.00828730473703,0.112882470246
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,84.0,10.754,35.257,1.1808,0.000165822,1.162,0.727299769436,0.00204911451972,0.00828730473703,0.112882470246
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,84.9,10.753,35.256,1.188,0.000177258,1.079,0.700747726609,0.00215504700417,0.00739226180246,0.102993475385
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,85.7,10.753,35.256,1.188,0.000177258,1.079,0.702350005056,0.00203915505537,0.00665497726402,0.104062726404
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,86.4,10.753,35.257,1.152,0.000213472,1.328,0.702350005056,0.00203915505537,0.00665497726402,0.104062726404
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,87.6,10.752,35.256,1.1592,0.00018107,1.162,0.777809689986,0.00147798450954,0.00835148678537,0.128368210916
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,88.6,10.752,35.256,1.3752,0.000165822,1.328,0.737021156313,0.0019448117658,0.00696833667648,0.118585142348
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,89.7,10.751,35.256,1.1232,0.00015248,1.162,0.663486898424,0.00170306840385,0.00735288962155,0.0911554892976
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,90.0,10.751,35.256,1.1232,0.00015248,1.162,0.663486898424,0.00170306840385,0.00735288962155,0.0911554892976
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,91.0,10.751,35.256,1.1088,0.000150574,1.079,0.657620853803,0.00201108747402,0.0071260950726,0.0958535701032
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,91.7,10.751,35.256,1.1088,0.000150574,1.079,0.621881516915,0.00161035484481,0.00645056553024,0.086695282674
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,92.4,10.751,35.257,1.1232,0.000154386,1.328,0.621881516915,0.00161035484481,0.00645056553024,0.086695282674
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,93.3,10.75,35.256,0.9648,0.000194412,1.162,0.598655211704,0.00190841445063,0.00635429245774,0.0718461511404
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,93.6,10.75,35.256,0.9648,0.000194412,1.162,0.598655211704,0.00190841445063,0.00635429245774,0.0718461511404
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,94.6,10.749,35.257,0.9648,0.000139138,1.328,0.535134072061,0.00176608465101,0.00501536863426,0.0610056595512
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,95.6,10.754,35.258,0.9432,0.000156292,1.162,0.532216758363,0.00160872511428,0.0047885740853,0.0515348501304
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,96.0,10.754,35.258,0.9432,0.000156292,1.162,0.532216758363,0.00160872511428,0.0047885740853,0.0515348501304
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,96.9,10.757,35.26,0.8856,0.000163916,1.162,0.508582029235,0.00176101437825,0.00432258005369,0.047766712812
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,97.4,10.762,35.262,0.8856,0.000163916,1.162,0.508582029235,0.00176101437825,0.00432258005369,0.047766712812
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,98.4,10.767,35.263,0.864,0.000135326,1.162,0.501032919019,0.00126104926788,0.00366188249729,0.0444622330152
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,99.6,10.767,35.264,0.8064,0.000135326,1.245,0.474727725813,0.0014051898792,0.00413785441037,0.0422080794408
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,100.6,10.764,35.264,0.7416,0.000144856,1.328,0.481500381767,0.00124457088141,0.00508952856406,0.0420448530684
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,101.4,10.77,35.268,0.7416,0.000144856,1.328,0.487326032814,0.00135702228798,0.00504260555393,0.0409033198392
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,102.0,10.77,35.268,0.7416,0.000131514,1.162,0.487326032814,0.00135702228798,0.00504260555393,0.0409033198392
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,103.0,10.77,35.268,0.7128,0.000131514,1.411,0.484085570521,0.00102926537028,0.00349171916746,0.0414224375292
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,103.7,10.78,35.271,0.7128,0.000131514,1.411,0.484085570521,0.00141840880461,0.00425111684861,0.0416892245952
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,104.5,10.782,35.271,0.6984,0.000150574,1.328,0.484085570521,0.00141840880461,0.00425111684861,0.0416892245952
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,105.5,10.787,35.273,0.6912,0.000135326,1.162,0.465661612475,0.0008257301352,0.00329944269492,0.0396248446776
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,106.4,10.787,35.274,0.6768,0.00055274,1.328,0.464140121177,0.00169980894279,0.00363976935458,0.0352511138616
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,106.9,10.787,35.274,0.6768,0.00055274,1.328,0.464140121177,0.00169980894279,0.00363976935458,0.0352511138616
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,107.9,10.788,35.274,0.6624,0.000146762,1.079,0.454867551792,0.0015591088737,0.00471711088022,0.0339077161332
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,108.4,10.79,35.275,0.6624,0.000146762,1.079,0.454867551792,0.0015591088737,0.00471711088022,0.0339077161332
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,109.3,10.793,35.276,0.6912,0.000125796,1.245,0.458314470131,0.00106403295492,0.00352623724387,0.0340880273916
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,110.3,10.793,35.277,0.6696,0.000125796,1.245,0.4516270895,0.00104248429569,0.00385173191758,0.0356716649016
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,111.5,10.793,35.277,0.6552,0.000129608,1.245,0.45499322069,0.00172624679361,0.00327732955222,0.036046481016
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,112.3,10.794,35.277,0.6552,0.000129608,1.245,0.44768647192,0.00157069806858,0.00325009263254,0.0381781491
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,113.0,10.799,35.278,0.6768,0.00012389,1.079,0.44768647192,0.00157069806858,0.00325009263254,0.0381781491
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,114.0,10.799,35.278,0.6552,0.000127702,1.328,0.44432034073,0.0013852709505,0.00292972173581,0.035219835378
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,114.7,10.8,35.278,0.6552,0.000127702,1.328,0.449944023905,0.0011154600072,0.00329701564267,0.0321965990892
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,115.4,10.802,35.28,0.6264,0.000154386,1.245,0.449944023905,0.0011154600072,0.00329701564267,0.0321965990892
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,116.4,10.802,35.28,0.5832,0.000129608,1.328,0.449903630331,0.0016351629651,0.00243649078452,0.0321198485244
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,116.6,10.802,35.28,0.5832,0.000129608,1.328,0.449903630331,0.0016351629651,0.00243649078452,0.0321198485244
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,117.6,10.802,35.28,0.612,0.00012389,1.245,0.451873939121,0.0012295411443,0.00356075532029,0.031559727108
