datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,0.3,nan,nan,nan,nan,nan,334.131827007,18.432706627,29.3708573594,29.5408836685
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,0.6,7.86,34.472,0.4932,0.000262075,0.249,334.131827007,18.432706627,29.3708573594,29.5408836685
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,1.2,7.862,34.468,0.468,0.00023825,0.332,929.009651565,37.1415066273,66.7424444525,82.6219756476
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,1.6,7.864,34.466,0.504,0.000385012,0.166,400.992442569,20.0351909598,34.2119927668,38.3853821961
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,2.0,7.861,34.469,0.5184,0.000243968,-2.656,860.168539057,32.0171271759,63.581604509,88.581345008
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,2.5,7.856,34.475,0.4968,0.000261122,0.747,860.168539057,32.0171271759,63.581604509,88.581345008
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,2.9,7.856,34.476,0.5472,0.00024778,0.415,860.168539057,32.0171271759,63.581604509,88.581345008
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,3.3,7.852,34.476,0.5976,0.000243968,-0.166,584.449949579,23.4565349641,46.7332227324,65.4801904061
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,3.8,7.853,34.476,0.5832,0.000280182,0.913,584.449949579,23.4565349641,46.7332227324,65.4801904061
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,4.2,7.852,34.475,0.5976,0.000245874,0.498,210.851850112,10.8660153573,20.4113427481,26.5505760004
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,4.7,7.851,34.475,0.5832,0.000251592,0.747,210.851850112,10.8660153573,20.4113427481,26.5505760004
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,5.2,7.85,34.476,0.5904,0.000243968,0.0,210.851850112,10.8660153573,20.4113427481,26.5505760004
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,5.5,7.85,34.476,0.612,0.000331644,0.415,198.117950859,9.75206864546,19.1176597179,26.2815121762
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,6.0,7.851,34.475,0.612,0.000255404,0.498,198.117950859,9.75206864546,19.1176597179,26.2815121762
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,6.5,7.853,34.475,0.5976,0.000243968,0.498,158.689100802,7.78704767784,15.4098315035,21.5910801427
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,7.0,7.856,34.475,0.6192,0.000234438,0.249,158.689100802,7.78704767784,15.4098315035,21.5910801427
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,7.5,7.855,34.476,0.6624,0.000249686,0.913,158.689100802,7.78704767784,15.4098315035,21.5910801427
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,8.0,7.85,34.476,0.648,0.000249686,0.332,156.577535683,6.93716747132,14.5841639697,22.3866207744
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,8.5,7.85,34.476,0.72,0.000242062,0.249,156.577535683,6.93716747132,14.5841639697,22.3866207744
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,8.9,7.848,34.476,0.7128,0.000255404,0.332,245.114546034,8.47963462334,19.9818122101,36.2509679138
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,9.5,7.849,34.476,0.7416,0.00024778,1.079,245.114546034,8.47963462334,19.9818122101,36.2509679138
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,10.0,7.849,34.476,0.7992,0.000243968,0.581,245.114546034,8.47963462334,19.9818122101,36.2509679138
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,10.7,7.85,34.475,0.7992,0.000243968,0.581,291.089381259,8.6310094274,21.9002257701,44.1154429478
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,11.7,7.849,34.476,0.9072,0.00029543,0.498,242.733834041,6.86600637422,17.9854444286,37.8629881506
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,12.4,7.845,34.476,1.1448,0.00024778,0.664,242.733834041,6.86600637422,17.9854444286,37.8629881506
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,13.2,7.841,34.476,1.1448,0.00024778,0.664,171.521484077,4.88171438633,12.881690372,27.4906085071
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,14.2,7.84,34.477,1.3824,0.00026684,0.332,198.056435934,4.71560319665,13.5046629069,32.6416451245
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,15.5,7.838,34.477,1.62,0.000268746,0.249,172.891759785,3.93016362178,11.5255614448,28.9704842475
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,16.6,7.841,34.477,1.8,0.000259216,0.747,80.7958062494,2.00122995837,5.74467383393,14.0376901299
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,17.0,7.841,34.477,1.8,0.000259216,0.747,80.7958062494,2.00122995837,5.74467383393,14.0376901299
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,18.1,7.844,34.476,1.7712,0.00026684,0.747,84.115022547,1.85882519114,5.62947973177,14.7945595164
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,18.5,7.844,34.476,1.7712,0.00026684,0.747,84.115022547,1.85882519114,5.62947973177,14.7945595164
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,19.5,7.842,34.477,1.8288,0.000261122,0.747,109.533626168,1.98977657437,6.55369610403,19.6123585866
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,20.4,7.844,34.476,2.0808,0.00025731,0.83,99.0183888637,1.78550542541,5.90995878874,17.7866863306
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,21.6,7.842,34.476,1.9872,0.000264934,0.83,31.714067841,0.735367009747,2.22344548655,5.8605007022
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,21.8,7.842,34.476,1.9872,0.000264934,0.83,31.714067841,0.735367009747,2.22344548655,5.8605007022
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,22.9,7.845,34.476,2.0376,0.000264934,0.581,26.3937493855,0.575603439404,1.79831843036,4.96945398069
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,23.9,7.841,34.477,2.1456,0.000268746,0.747,24.072083822,0.497856420145,1.59375918574,4.5829313024
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,24.8,7.842,34.476,2.2752,0.000272558,0.581,23.1858577786,0.454585625924,1.48391781248,4.43742064256
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,25.4,7.832,34.477,2.3688,0.000289712,0.747,23.1858577786,0.454585625924,1.48391781248,4.43742064256
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,26.1,7.83,34.478,2.3688,0.000289712,0.747,24.3240409856,0.431162233341,1.47251686938,4.69622775258
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,26.9,7.83,34.478,2.3184,0.000289712,0.747,35.3140464089,0.470429685056,1.81628751619,6.99578401726
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,27.5,7.831,34.477,2.3472,0.000249686,0.913,35.3140464089,0.470429685056,1.81628751619,6.99578401726
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,28.0,7.833,34.477,2.3472,0.000249686,0.913,43.3846780619,0.47561349571,2.00494848989,8.7380933319
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,28.7,7.833,34.477,2.3688,0.000261122,0.747,30.8270204617,0.362580637503,1.48263066577,6.22173958912
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,29.3,7.83,34.477,2.592,0.000303054,0.996,30.8270204617,0.362580637503,1.48263066577,6.22173958912
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,29.8,7.83,34.477,2.592,0.000303054,0.996,33.3651013316,0.35540203668,1.52154251578,6.78833959429
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,30.5,7.827,34.477,2.4552,0.000255404,0.913,28.1757657729,0.286903194936,1.25355145164,5.82499410358
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,31.3,7.824,34.477,2.448,0.000251592,0.747,37.8373970888,0.332284852356,1.54559163716,7.87090289382
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,31.5,7.824,34.477,2.448,0.000251592,0.747,37.8373970888,0.332284852356,1.54559163716,7.87090289382
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,32.3,7.817,34.476,2.484,0.000255404,0.664,35.8282521213,0.304447606254,1.44135945131,7.51274217767
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,32.9,7.817,34.476,2.412,0.000261122,0.664,32.5470327126,0.276868762982,1.31013170266,6.86299581491
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,33.5,7.808,34.476,2.4696,0.000274464,0.747,32.5470327126,0.276868762982,1.31013170266,6.86299581491
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,34.0,7.808,34.476,2.4696,0.000274464,0.747,29.1590800162,0.236286661973,1.14720638198,6.22843239608
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,34.8,7.798,34.475,2.4984,0.000264934,0.747,26.5486138611,0.20861329433,1.03144246189,5.73598868148
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,35.6,7.795,34.473,2.5128,0.000272558,0.747,23.6681391028,0.176140370277,0.890406725429,5.15935301427
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,36.4,7.799,34.47,2.5416,0.000263028,0.664,21.5596528717,0.149745073532,0.78079457377,4.73924907259
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,36.9,7.799,34.47,2.4624,0.00030496,0.581,20.4461321859,0.138010289391,0.727695794361,4.51176223844
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,37.6,7.749,34.466,2.3472,0.00023825,0.664,18.6599732129,0.121450959638,0.651198882919,4.15195059661
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,37.9,7.749,34.466,2.3472,0.00023825,0.664,18.6599732129,0.121450959638,0.651198882919,4.15195059661
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,38.6,7.624,34.47,2.3832,0.000236344,0.83,18.3543464536,0.115772254147,0.628557451842,4.09305662897
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,39.2,7.642,34.454,2.4264,0.00025731,0.747,16.7184560652,0.102679723393,0.562778403127,3.76053296706
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,39.9,7.642,34.454,2.3688,0.00022872,0.581,15.386343308,0.0923669696806,0.510064176663,3.46780079318
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,40.5,7.498,34.46,2.1384,0.000261122,0.581,14.6100910148,0.0803672637882,0.458516553312,3.31086533865
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,40.8,7.498,34.46,2.1384,0.000261122,0.581,14.6100910148,0.0803672637882,0.458516553312,3.31086533865
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,41.6,7.127,34.472,1.4472,0.00020966,0.664,13.4381791732,0.0689519068314,0.40539566076,3.07200916998
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,42.6,6.415,34.512,1.2024,0.000205848,0.913,12.2594542822,0.0596953995834,0.357292294222,2.83245620079
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,42.8,6.415,34.512,1.2024,0.000205848,0.913,12.2594542822,0.0596953995834,0.357292294222,2.83245620079
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,43.8,5.93,34.525,0.9504,0.000186788,0.913,9.75687038764,0.0474771287188,0.283549278064,2.27913588324
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,44.3,5.619,34.579,0.9504,0.000186788,0.913,9.75687038764,0.0474771287188,0.283549278064,2.27913588324
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,45.1,5.509,34.599,0.7056,0.000163916,0.913,9.27307206031,0.0406990794445,0.252623508648,2.20155998703
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,46.1,5.388,34.611,0.7056,0.00016201,0.913,8.49181096381,0.0358068094746,0.22380091484,2.03727829436
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,46.5,5.388,34.611,0.7056,0.00016201,0.913,8.49181096381,0.0358068094746,0.22380091484,2.03727829436
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,47.3,5.353,34.61,0.7056,0.000156292,0.996,8.09393874533,0.0321165563112,0.206933980407,1.96252350709
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,48.0,5.297,34.613,0.7272,0.000154386,0.996,7.24509022271,0.026348396722,0.176037874962,1.77903104292
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,48.5,5.297,34.613,0.72,0.000139138,1.079,7.24509022271,0.026348396722,0.176037874962,1.77903104292
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,48.9,5.297,34.613,0.72,0.000139138,1.079,7.05407349811,0.0251364204512,0.165729105375,1.74199390136
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,49.6,5.201,34.624,0.7344,0.000137232,0.83,6.83983495648,0.0237044305589,0.158586290609,1.69389968442
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,50.2,5.198,34.636,0.684,0.000144856,0.913,6.44520320029,0.0210470643891,0.144690337799,1.6135502541
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,50.8,5.198,34.636,0.612,0.00013342,0.83,6.16735375552,0.0194113581805,0.132483343682,1.55601650623
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,51.5,5.174,34.647,0.54,0.000125796,0.996,6.05417993674,0.0187822821959,0.129423639814,1.53336930703
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,52.3,5.077,34.659,0.4536,0.000110548,0.913,5.65889290701,0.0159693673011,0.116200789495,1.44721390676
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,53.0,5.019,34.671,0.4248,0.000110548,0.913,5.39992521412,0.0158998321319,0.11066063823,1.38883432561
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,53.5,5.019,34.671,0.324,0.000102924,0.996,5.39992521412,0.0158998321319,0.11066063823,1.38883432561
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,54.0,5.019,34.671,0.324,0.000102924,0.996,5.20496787195,0.0148767235214,0.104582760056,1.34246541931
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,54.8,4.937,34.685,0.3528,0.00010483,0.83,4.9553535356,0.0137806391993,0.0961727543444,1.28896423023
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,55.5,4.922,34.688,0.36,0.000102924,0.913,4.6650718463,0.0126796656857,0.0888721811824,1.22698446933
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,56.1,4.906,34.693,0.3168,0.000102924,0.996,4.38903113602,0.0115821327144,0.0800379806722,1.1516290826
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,56.4,4.906,34.693,0.3168,0.000102924,0.996,4.38903113602,0.0115821327144,0.0800379806722,1.1516290826
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,57.1,4.915,34.698,0.396,9.7206e-05,0.996,4.32555038995,0.0112145379393,0.0766997051413,1.13938263632
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,57.7,4.915,34.698,0.3744,9.9112e-05,0.996,2.1277315252,0.00777417679044,0.0409883280367,0.520396428006
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,58.3,4.899,34.706,0.3528,9.7206e-05,0.913,2.1277315252,0.00777417679044,0.0409883280367,0.520396428006
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,58.7,4.899,34.706,0.3528,9.7206e-05,0.913,2.0998689353,0.0069680034216,0.037262802836,0.51466484302
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,59.4,4.896,34.712,0.36,0.000106736,0.83,3.04300952481,0.00742324148298,0.0491025030467,0.796861687658
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,60.2,4.879,34.719,0.3312,0.00011436,0.913,2.41953021762,0.00713025214992,0.0404508708,0.612698970265
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,60.4,4.879,34.719,0.3312,0.00011436,0.913,2.41953021762,0.00713025214992,0.0404508708,0.612698970265
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,61.1,4.836,34.721,0.3024,9.3394e-05,0.913,1.49214312208,0.00512351062398,0.0263623718453,0.338566980352
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,61.8,4.836,34.721,0.2664,0.000101018,0.996,1.42447939698,0.00538028372304,0.0242643200131,0.318743255704
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,62.4,4.781,34.725,0.2448,9.7206e-05,0.83,1.41688540502,0.00502590787335,0.0224324349108,0.322028547859
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,62.8,4.781,34.725,0.2448,9.7206e-05,0.83,1.41688540502,0.00502590787335,0.0224324349108,0.322028547859
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,63.7,4.718,34.73,0.2232,9.1488e-05,0.913,1.40441276692,0.00476768612493,0.0227282656126,0.321386681834
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,64.5,4.687,34.734,0.2016,9.3394e-05,0.996,1.4192686259,0.00490675646349,0.0206399219895,0.324470109491
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,65.3,4.684,34.736,0.216,8.3864e-05,0.996,1.40420631087,0.004726218537,0.0210738249969,0.3283583667
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,66.1,4.682,34.737,0.2016,9.53e-05,0.913,1.41220872675,0.00495637270407,0.0186475817663,0.330331276766
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,67.0,4.676,34.739,0.2016,8.9582e-05,0.913,1.39784656701,0.0043405156449,0.0204500725692,0.32974723651
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,67.4,4.676,34.739,0.2016,8.9582e-05,0.913,1.39784656701,0.0043405156449,0.0204500725692,0.32974723651
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,68.0,4.673,34.74,0.1944,8.9582e-05,0.913,1.38204819129,0.00448954544781,0.0195156574537,0.328980782239
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,68.7,4.673,34.74,0.1872,0.000112454,0.913,1.35677079014,0.00406074523725,0.0183220870926,0.323340667104
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,69.5,4.657,34.746,0.144,8.1958e-05,0.913,1.33912777453,0.0044165697363,0.017331040758,0.322290340882
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,69.8,4.657,34.746,0.144,8.1958e-05,0.913,1.33912777453,0.0044165697363,0.017331040758,0.322290340882
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,70.7,4.651,34.754,0.144,8.9582e-05,0.913,1.36986279638,0.00422788315716,0.0178439577998,0.33360447808
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,71.7,4.636,34.756,0.1224,0.000301148,0.913,1.37806718014,0.00461539686096,0.016719693264,0.34045814581
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,72.5,4.589,34.758,0.1584,9.7206e-05,0.913,1.42451979056,0.00436858322625,0.0163399944234,0.356883818054
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,73.4,4.586,34.762,0.1296,8.7676e-05,0.913,1.32004405477,0.00405241550343,0.0157653223856,0.330083677342
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,74.4,4.584,34.764,0.1296,8.577e-05,0.913,1.30289025023,0.00409044254913,0.0150652526483,0.318498284723
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,75.3,4.571,34.766,0.1368,8.3864e-05,0.913,1.25832716145,0.00384543972612,0.0129175810813,0.305812099757
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,76.0,4.571,34.766,0.1152,8.0052e-05,0.996,1.24023084017,0.00407559389319,0.0130090000493,0.301017817901
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,76.7,4.57,34.769,0.1512,8.1958e-05,0.913,1.22767741492,0.00395970194439,0.0128509719807,0.300719752351
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,77.1,4.57,34.769,0.1512,8.1958e-05,0.913,1.22767741492,0.00395970194439,0.0128509719807,0.300719752351
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,77.9,4.571,34.772,0.1224,8.0052e-05,0.996,1.46900209219,0.00455745088656,0.0144042854194,0.396011886816
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,78.3,4.545,34.775,0.1224,8.0052e-05,0.996,1.46900209219,0.00455745088656,0.0144042854194,0.396011886816
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,78.9,4.5,34.773,0.0936,8.0052e-05,0.913,1.68152166283,0.00417500745552,0.0158567413536,0.479876860991
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,79.7,4.5,34.773,0.0864,7.624e-05,0.913,1.42258987534,0.00366671261133,0.0140173054221,0.384856244791
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,80.4,4.441,34.772,0.0792,8.0052e-05,0.913,1.34080635195,0.00391334516487,0.0125109149935,0.360142300081
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,80.7,4.441,34.772,0.0792,8.0052e-05,0.913,1.34080635195,0.00391334516487,0.0125109149935,0.360142300081
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,81.5,4.43,34.773,0.0936,8.0052e-05,0.913,1.42304318101,0.00393815328516,0.0122247925007,0.394521821912
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,82.3,4.427,34.774,0.0864,7.624e-05,0.83,1.53202953259,0.00413353986759,0.0128757818481,0.435670901266
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,83.3,4.415,34.776,0.0576,7.4334e-05,0.913,1.61668548793,0.00394811274951,0.0129866172341,0.467945302297
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,83.7,4.415,34.776,0.0576,7.4334e-05,0.913,1.61668548793,0.00394811274951,0.0129866172341,0.467945302297
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,84.3,4.4,34.778,0.0576,8.0052e-05,0.913,1.54987900425,0.00316837723149,0.0125109149935,0.451512533254
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,85.1,4.395,34.778,0.0576,7.8146e-05,0.913,1.47392562008,0.00328082863806,0.012202679358,0.424231912978
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,85.3,4.395,34.778,0.0576,7.8146e-05,0.913,1.47392562008,0.00328082863806,0.012202679358,0.424231912978
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,86.2,4.411,34.784,0.0504,7.2428e-05,0.913,1.07305530075,0.00348454495431,0.0102648129742,0.272372246656
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,86.9,4.411,34.784,0.0504,7.8146e-05,0.913,0.848022698434,0.00372954777732,0.00741437494517,0.185733738372
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,87.5,4.439,34.79,0.0576,7.4334e-05,0.913,0.848022698434,0.00372954777732,0.00741437494517,0.185733738372
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,87.9,4.439,34.79,0.0576,7.4334e-05,0.913,0.855859051845,0.00316837723149,0.00800873307346,0.182929451468
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,88.7,4.411,34.792,0.0288,7.624e-05,0.913,0.901037020589,0.00324280159236,0.00750822096542,0.203740682527
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,89.6,4.415,34.797,0.0648,8.1958e-05,0.913,1.07100420481,0.00327593944647,0.0090860745991,0.279942165376
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,89.8,4.415,34.797,0.0648,8.1958e-05,0.913,1.07100420481,0.00327593944647,0.0090860745991,0.279942165376
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,90.7,4.402,34.799,0.036,6.671e-05,0.747,1.06665516331,0.00353090173383,0.00899492530356,0.278521754238
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,91.5,4.377,34.799,0.036,7.2428e-05,0.83,0.733987150067,0.00370636938756,0.00789762801499,0.141306726506
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,92.3,4.382,34.802,0.0504,7.4334e-05,0.913,0.718844047887,0.00363031529616,0.00757240301376,0.133530212088
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,93.1,4.4,34.808,0.036,7.8146e-05,0.83,0.68220258784,0.00357888824388,0.00667736007919,0.129257413522
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,93.4,4.4,34.808,0.036,7.8146e-05,0.83,0.68220258784,0.00357888824388,0.00667736007919,0.129257413522
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,94.2,4.401,34.813,0.036,7.4334e-05,0.83,0.697300808271,0.0037212180435,0.00678576841294,0.125984475053
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,94.9,4.401,34.813,0.0288,7.4334e-05,0.664,0.696277504389,0.00312202045197,0.00645299258249,0.125866720762
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,95.5,4.449,34.82,0.0216,7.624e-05,0.664,0.696277504389,0.00312202045197,0.00645299258249,0.125866720762
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,96.0,4.449,34.82,0.0216,7.624e-05,0.664,0.697220021122,0.00375272616708,0.00670945110336,0.129211678596
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,96.7,4.487,34.827,0.0216,7.2428e-05,0.747,0.759471007263,0.00404915604237,0.00775470160483,0.156742263896
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,97.6,4.528,34.836,0.0216,7.0522e-05,0.83,0.813266271854,0.0034912449576,0.00708402616697,0.180454245754
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,97.8,4.528,34.836,0.0216,7.0522e-05,0.83,0.813266271854,0.0034912449576,0.00708402616697,0.180454245754
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,98.7,4.549,34.841,0.0144,7.8146e-05,0.83,0.807068102289,0.00305085555216,0.00703224905234,0.180653481809
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,99.4,4.545,34.843,0.0216,7.0522e-05,0.747,0.803868033571,0.00371795858244,0.00707189090573,0.180110445278
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,100.3,4.557,34.851,0.0216,7.8146e-05,0.664,0.821268687736,0.00331233676164,0.00752062589914,0.191128882526
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,100.5,4.557,34.851,0.0216,7.8146e-05,0.664,0.821268687736,0.00331233676164,0.00752062589914,0.191128882526
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,101.4,4.651,34.866,0.0144,6.8616e-05,0.83,0.844903416865,0.00373787751114,0.00728385346872,0.202889855204
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,102.1,4.754,34.879,0.0144,6.671e-05,0.747,0.942072403883,0.0035872179777,0.00770292449021,0.247081358488
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,102.6,4.754,34.879,0.0144,6.671e-05,0.747,0.942072403883,0.0035872179777,0.00770292449021,0.247081358488
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,103.2,4.763,34.879,0.0144,6.8616e-05,0.747,0.934442506519,0.00344814763914,0.0071482082153,0.2400426483
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,104.0,4.763,34.879,0.0,7.0522e-05,0.83,0.914375876452,0.00317000696202,0.00751792917442,0.233256005892
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,104.5,4.761,34.879,0.0144,7.4334e-05,0.664,0.914375876452,0.00317000696202,0.00751792917442,0.233256005892
