datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-08 15:30:04,56.92613166666666,-42.751206,0.4,8.331,34.732,nan,nan,nan,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,0.9,8.328,34.743,0.2736,0.000240156,-2.573,1390.84102415,50.0694255431,85.888140669,108.50841692
2015-08-08 15:30:04,56.92613166666666,-42.751206,1.3,8.317,34.753,0.1368,0.000184882,3.237,831.2726142,39.1902178793,68.6705130961,80.4717943811
2015-08-08 15:30:04,56.92613166666666,-42.751206,1.6,8.324,34.753,0.3816,0.000299242,0.913,831.2726142,39.1902178793,68.6705130961,80.4717943811
2015-08-08 15:30:04,56.92613166666666,-42.751206,1.8,8.316,34.754,0.324,0.0002859,0.913,831.2726142,39.1902178793,68.6705130961,80.4717943811
2015-08-08 15:30:04,56.92613166666666,-42.751206,2.1,8.308,34.753,0.6552,0.000291618,1.079,904.990950096,40.6475211084,74.9029761605,93.2078582775
2015-08-08 15:30:04,56.92613166666666,-42.751206,2.5,8.312,34.752,0.2304,0.000158198,3.32,904.990950096,40.6475211084,74.9029761605,93.2078582775
2015-08-08 15:30:04,56.92613166666666,-42.751206,2.9,8.314,34.752,0.4608,0.000165822,-0.415,904.990950096,40.6475211084,74.9029761605,93.2078582775
2015-08-08 15:30:04,56.92613166666666,-42.751206,3.4,8.312,34.752,1.5768,0.000308772,-0.415,933.193106337,41.9079751625,78.7380034865,101.528196182
2015-08-08 15:30:04,56.92613166666666,-42.751206,3.8,8.313,34.752,0.5688,0.000211566,1.162,933.193106337,41.9079751625,78.7380034865,101.528196182
2015-08-08 15:30:04,56.92613166666666,-42.751206,4.3,8.315,34.751,0.5112,0.000203942,0.913,709.372347157,35.0574365607,67.8120609405,89.1498745539
2015-08-08 15:30:04,56.92613166666666,-42.751206,4.6,8.317,34.753,0.504,0.000158198,0.996,709.372347157,35.0574365607,67.8120609405,89.1498745539
2015-08-08 15:30:04,56.92613166666666,-42.751206,5.1,8.319,34.752,0.8064,0.000303054,1.494,519.27557724,26.6047678209,50.6198769654,67.1922752431
2015-08-08 15:30:04,56.92613166666666,-42.751206,5.6,8.317,34.753,0.4824,0.000213472,0.664,519.27557724,26.6047678209,50.6198769654,67.1922752431
2015-08-08 15:30:04,56.92613166666666,-42.751206,6.1,8.31,34.753,0.2376,0.000144856,0.747,519.27557724,26.6047678209,50.6198769654,67.1922752431
2015-08-08 15:30:04,56.92613166666666,-42.751206,6.6,8.308,34.751,0.396,0.00016201,1.162,340.737684429,18.8022181462,37.360554253,50.4611951533
2015-08-08 15:30:04,56.92613166666666,-42.751206,7.2,8.306,34.754,0.6192,0.00018107,0.996,340.737684429,18.8022181462,37.360554253,50.4611951533
2015-08-08 15:30:04,56.92613166666666,-42.751206,7.6,8.31,34.754,0.2664,0.000154386,1.328,363.256729571,18.7540070955,35.3451448983,49.4430027102
2015-08-08 15:30:04,56.92613166666666,-42.751206,8.1,8.312,34.753,0.6552,0.000202036,0.913,363.256729571,18.7540070955,35.3451448983,49.4430027102
2015-08-08 15:30:04,56.92613166666666,-42.751206,8.6,8.311,34.753,0.7632,0.000167728,0.913,363.256729571,18.7540070955,35.3451448983,49.4430027102
2015-08-08 15:30:04,56.92613166666666,-42.751206,9.2,8.315,34.752,0.4824,0.000453628,1.328,391.419735463,19.1519221017,40.570330851,59.8950825584
2015-08-08 15:30:04,56.92613166666666,-42.751206,9.7,8.317,34.753,0.4824,0.000453628,1.328,391.419735463,19.1519221017,40.570330851,59.8950825584
2015-08-08 15:30:04,56.92613166666666,-42.751206,10.6,8.316,34.753,0.4248,0.000177258,1.577,278.644610235,14.3978391565,30.1876289376,43.5792666562
2015-08-08 15:30:04,56.92613166666666,-42.751206,11.6,8.309,34.753,1.9512,0.00035261,1.411,278.644610235,14.3978391565,30.1876289376,43.5792666562
2015-08-08 15:30:04,56.92613166666666,-42.751206,12.3,8.308,34.753,1.9512,0.00035261,1.411,335.379490265,15.6963421671,34.6089900178,53.5136460714
2015-08-08 15:30:04,56.92613166666666,-42.751206,13.4,8.308,34.754,0.4032,0.000177258,1.079,257.071210083,12.072670739,26.9791661839,42.2311172268
2015-08-08 15:30:04,56.92613166666666,-42.751206,14.5,8.308,34.754,0.5976,0.000215378,1.245,265.003592484,11.9137281907,27.194692199,43.9064916379
2015-08-08 15:30:04,56.92613166666666,-42.751206,15.1,8.308,34.753,0.5976,0.000215378,1.245,265.003592484,11.9137281907,27.194692199,43.9064916379
2015-08-08 15:30:04,56.92613166666666,-42.751206,16.0,8.308,34.753,0.5184,0.00014295,1.245,226.810673596,9.9820643665,23.455467367,39.0005810794
2015-08-08 15:30:04,56.92613166666666,-42.751206,16.6,8.307,34.753,0.5184,0.00014295,1.245,226.810673596,9.9820643665,23.455467367,39.0005810794
2015-08-08 15:30:04,56.92613166666666,-42.751206,17.5,8.305,34.752,0.5256,0.000165822,1.162,182.816460986,7.97012888936,19.0504923953,32.4748785009
2015-08-08 15:30:04,56.92613166666666,-42.751206,18.5,8.304,34.754,1.224,0.000394542,0.913,142.58493675,6.23849130932,15.1761686663,25.987104895
2015-08-08 15:30:04,56.92613166666666,-42.751206,19.5,8.304,34.753,2.0592,0.000184882,1.411,183.208592829,7.10386970994,18.351508629,33.860945075
2015-08-08 15:30:04,56.92613166666666,-42.751206,20.0,8.304,34.753,2.0592,0.000184882,1.411,183.208592829,7.10386970994,18.351508629,33.860945075
2015-08-08 15:30:04,56.92613166666666,-42.751206,21.1,8.305,34.754,1.6128,0.00020966,1.328,156.842454695,5.92057307483,15.6049967075,29.5379831805
2015-08-08 15:30:04,56.92613166666666,-42.751206,21.7,8.309,34.753,1.6128,0.00020966,1.328,156.842454695,5.92057307483,15.6049967075,29.5379831805
2015-08-08 15:30:04,56.92613166666666,-42.751206,22.7,8.309,34.753,1.224,0.000175352,1.162,155.992380901,5.55828995369,15.1212010567,29.6577440259
2015-08-08 15:30:04,56.92613166666666,-42.751206,23.8,8.308,34.753,1.5336,0.000148668,1.079,129.684598018,4.67549625263,12.724620989,25.0893750918
2015-08-08 15:30:04,56.92613166666666,-42.751206,24.4,8.305,34.753,1.5336,0.000148668,1.079,129.684598018,4.67549625263,12.724620989,25.0893750918
2015-08-08 15:30:04,56.92613166666666,-42.751206,25.3,8.303,34.754,1.0584,0.000146762,1.079,109.760463016,3.7800737697,10.6694268545,21.882200029
2015-08-08 15:30:04,56.92613166666666,-42.751206,26.2,8.305,34.753,1.3608,0.000213472,1.245,97.2000990465,3.23414808541,9.31935854641,19.771040905
2015-08-08 15:30:04,56.92613166666666,-42.751206,26.7,8.305,34.753,1.3608,0.000213472,1.245,97.2000990465,3.23414808541,9.31935854641,19.771040905
2015-08-08 15:30:04,56.92613166666666,-42.751206,27.7,8.306,34.754,1.5408,0.00015248,1.162,89.931535669,2.87811317004,8.53076585377,18.6320638376
2015-08-08 15:30:04,56.92613166666666,-42.751206,28.6,8.304,34.753,1.3752,0.000146762,1.079,82.456359159,2.56825775572,7.72809976383,17.2966003302
2015-08-08 15:30:04,56.92613166666666,-42.751206,29.4,8.307,34.753,1.692,0.000169634,1.494,82.456359159,2.56825775572,7.72809976383,17.2966003302
2015-08-08 15:30:04,56.92613166666666,-42.751206,30.0,8.307,34.753,1.692,0.000169634,1.494,75.202768333,2.24217601993,6.91872476213,15.8926448292
2015-08-08 15:30:04,56.92613166666666,-42.751206,30.9,8.31,34.753,1.224,0.00015248,1.162,75.2009236931,2.12079894141,6.7789289797,16.2634073572
2015-08-08 15:30:04,56.92613166666666,-42.751206,31.6,8.307,34.753,1.0872,0.000182976,0.913,75.2009236931,2.12079894141,6.7789289797,16.2634073572
2015-08-08 15:30:04,56.92613166666666,-42.751206,32.2,8.306,34.754,1.0872,0.000182976,0.913,71.2463658421,1.97224864143,6.37081933518,15.5411698232
2015-08-08 15:30:04,56.92613166666666,-42.751206,33.1,8.307,34.752,2.1672,0.000156292,1.245,69.6288545299,1.91370998837,6.19709983446,15.1668192062
2015-08-08 15:30:04,56.92613166666666,-42.751206,34.3,8.308,34.753,1.4256,0.0001906,1.162,66.9567163633,1.81166875718,5.90503241203,14.5958672863
2015-08-08 15:30:04,56.92613166666666,-42.751206,35.4,8.312,34.754,2.0448,0.000179164,1.162,60.2824546678,1.54101977022,5.19728132402,13.4534246155
2015-08-08 15:30:04,56.92613166666666,-42.751206,35.7,8.312,34.754,2.0448,0.000179164,1.162,60.2824546678,1.54101977022,5.19728132402,13.4534246155
2015-08-08 15:30:04,56.92613166666666,-42.751206,36.5,8.31,34.753,1.5624,0.000259216,1.245,58.6370852539,1.49441291761,5.04105251016,13.0794635339
2015-08-08 15:30:04,56.92613166666666,-42.751206,37.3,8.312,34.752,1.4688,0.000150574,1.411,54.1220306543,1.30790963413,4.56958736343,12.3416198764
2015-08-08 15:30:04,56.92613166666666,-42.751206,37.9,8.312,34.752,1.2384,0.000158198,1.494,49.6782976424,1.15525512944,4.13504172649,11.4722063004
2015-08-08 15:30:04,56.92613166666666,-42.751206,38.5,8.303,34.753,1.3608,0.00021919,0.913,45.2316114114,1.01106236675,3.70076495299,10.617504914
2015-08-08 15:30:04,56.92613166666666,-42.751206,39.1,8.299,34.752,1.4256,0.000156292,1.079,43.4312922466,1.00199798662,3.61304454294,10.148434112
2015-08-08 15:30:04,56.92613166666666,-42.751206,39.5,8.299,34.752,2.2536,0.000177258,1.328,43.4312922466,1.00199798662,3.61304454294,10.148434112
2015-08-08 15:30:04,56.92613166666666,-42.751206,39.9,8.299,34.752,2.2536,0.000177258,1.328,42.3402618053,1.01782049709,3.57322794179,9.79008861624
2015-08-08 15:30:04,56.92613166666666,-42.751206,40.5,8.295,34.752,1.4544,0.000163916,1.162,37.644450449,0.839961123269,3.10061129361,8.93786480114
2015-08-08 15:30:04,56.92613166666666,-42.751206,41.1,8.29,34.752,3.6864,0.000344986,1.162,36.4248158435,0.788702114315,2.9547454535,8.73629337344
2015-08-08 15:30:04,56.92613166666666,-42.751206,41.6,8.29,34.752,1.3752,0.000205848,1.162,38.7093013659,0.869296816053,3.18897271513,9.15308363577
2015-08-08 15:30:04,56.92613166666666,-42.751206,42.3,8.295,34.748,1.404,0.000148668,1.162,34.2840730992,0.744128441076,2.78771248173,8.22607138932
2015-08-08 15:30:04,56.92613166666666,-42.751206,42.6,8.295,34.748,3.1536,0.000173446,0.996,34.2840730992,0.744128441076,2.78771248173,8.22607138932
2015-08-08 15:30:04,56.92613166666666,-42.751206,43.0,8.295,34.748,3.1536,0.000173446,0.996,29.9567947619,0.613173798393,2.38155553558,7.37323462108
2015-08-08 15:30:04,56.92613166666666,-42.751206,43.7,8.263,34.745,5.2992,0.000417414,0.996,29.6864181284,0.618372457702,2.37651346937,7.27594329211
2015-08-08 15:30:04,56.92613166666666,-42.751206,44.3,8.247,34.739,2.2896,0.000179164,1.162,28.079085997,0.573260611226,2.22251349849,6.9211903536
2015-08-08 15:30:04,56.92613166666666,-42.751206,44.9,8.247,34.739,1.4688,0.000154386,1.079,24.1084829206,0.479543862504,1.89438709113,6.04889074608
2015-08-08 15:30:04,56.92613166666666,-42.751206,45.5,8.231,34.731,3.1248,0.0002859,1.245,26.8873139814,0.540862292615,2.11398111541,6.64859153508
2015-08-08 15:30:04,56.92613166666666,-42.751206,46.0,8.052,34.723,1.332,0.000146762,1.245,25.4524130423,0.512738576102,1.99700447821,6.32192194365
2015-08-08 15:30:04,56.92613166666666,-42.751206,46.3,8.052,34.723,1.332,0.000146762,1.245,25.4524130423,0.512738576102,1.99700447821,6.32192194365
2015-08-08 15:30:04,56.92613166666666,-42.751206,46.8,8.052,34.723,1.8504,0.000175352,1.162,22.5126001234,0.416833099278,1.70782659631,5.73942037796
2015-08-08 15:30:04,56.92613166666666,-42.751206,47.3,7.524,34.728,1.4976,0.00015248,1.079,21.8511194392,0.393936109656,1.62725169775,5.60340208079
2015-08-08 15:30:04,56.92613166666666,-42.751206,47.9,7.524,34.728,1.5336,0.000188694,1.328,21.3779087165,0.378979348258,1.57352916591,5.48284323984
2015-08-08 15:30:04,56.92613166666666,-42.751206,48.4,7.325,34.714,1.3752,0.000146762,1.328,21.3779087165,0.378979348258,1.57352916591,5.48284323984
2015-08-08 15:30:04,56.92613166666666,-42.751206,48.8,7.325,34.714,1.3752,0.000146762,1.328,21.0488491959,0.367009520759,1.5345458527,5.43200965857
2015-08-08 15:30:04,56.92613166666666,-42.751206,49.5,6.72,34.734,1.332,0.000116266,1.328,20.5591444303,0.33922840982,1.45506312765,5.36231331177
2015-08-08 15:30:04,56.92613166666666,-42.751206,50.4,6.131,34.75,1.3608,0.000112454,1.411,17.8579498193,0.280073899691,1.23459860063,4.7317319856
2015-08-08 15:30:04,56.92613166666666,-42.751206,50.6,6.131,34.75,1.3608,0.000112454,1.411,17.8579498193,0.280073899691,1.23459860063,4.7317319856
2015-08-08 15:30:04,56.92613166666666,-42.751206,51.6,5.85,34.756,1.2672,0.00011436,1.66,17.189000812,0.26159420413,1.16679539034,4.57737529748
2015-08-08 15:30:04,56.92613166666666,-42.751206,52.4,5.624,34.766,1.2672,0.000112454,1.577,15.6257425583,0.225882824432,1.03298094334,4.22195210575
2015-08-08 15:30:04,56.92613166666666,-42.751206,53.4,5.543,34.763,1.7424,0.00012389,1.66,14.1060599949,0.190058993327,0.899174316839,3.88323530409
2015-08-08 15:30:04,56.92613166666666,-42.751206,53.6,5.543,34.763,1.7424,0.00012389,1.66,14.1060599949,0.190058993327,0.899174316839,3.88323530409
2015-08-08 15:30:04,56.92613166666666,-42.751206,54.6,5.34,34.771,1.2384,0.000110548,1.411,13.6953022262,0.183919979502,0.866596533859,3.74947142333
2015-08-08 15:30:04,56.92613166666666,-42.751206,55.4,5.228,34.773,1.2456,0.00010483,1.577,13.7216074194,0.182789308677,0.856394015226,3.75430408047
2015-08-08 15:30:04,56.92613166666666,-42.751206,56.3,5.192,34.776,1.2672,0.000101018,1.577,12.8899530949,0.162408804074,0.77680503922,3.5824117282
2015-08-08 15:30:04,56.92613166666666,-42.751206,56.5,5.192,34.776,1.2672,0.000101018,1.577,12.8899530949,0.162408804074,0.77680503922,3.5824117282
2015-08-08 15:30:04,56.92613166666666,-42.751206,57.4,5.166,34.776,1.2744,9.7206e-05,1.577,11.394196992,0.131013675144,0.653245157636,3.22443868296
2015-08-08 15:30:04,56.92613166666666,-42.751206,58.1,5.135,34.778,1.2744,9.7206e-05,1.411,10.9657109324,0.121447700177,0.612060238367,3.12899278452
2015-08-08 15:30:04,56.92613166666666,-42.751206,58.6,5.135,34.778,1.26,0.000101018,1.494,10.9657109324,0.121447700177,0.612060238367,3.12899278452
2015-08-08 15:30:04,56.92613166666666,-42.751206,59.2,5.097,34.778,1.26,0.000101018,1.494,11.1390038543,0.116472495031,0.600092443733,3.19666549227
2015-08-08 15:30:04,56.92613166666666,-42.751206,60.0,5.097,34.778,1.2528,9.3394e-05,1.66,10.5048920607,0.100655054832,0.539135947834,3.05512719985
2015-08-08 15:30:04,56.92613166666666,-42.751206,60.5,5.049,34.781,1.1376,9.3394e-05,1.494,10.5048920607,0.100655054832,0.539135947834,3.05512719985
2015-08-08 15:30:04,56.92613166666666,-42.751206,61.1,5.021,34.782,1.1376,9.3394e-05,1.494,10.0768593067,0.0922776966638,0.50017474777,2.94975393127
2015-08-08 15:30:04,56.92613166666666,-42.751206,61.8,5.021,34.782,1.1592,9.3394e-05,1.411,9.65547353984,0.08362545728,0.463711523813,2.84772824897
2015-08-08 15:30:04,56.92613166666666,-42.751206,62.4,4.982,34.782,1.2312,9.7206e-05,1.494,9.65547353984,0.08362545728,0.463711523813,2.84772824897
2015-08-08 15:30:04,56.92613166666666,-42.751206,62.9,4.982,34.782,1.2312,9.7206e-05,1.494,8.65689052554,0.0701488533651,0.395797208465,2.58033953213
2015-08-08 15:30:04,56.92613166666666,-42.751206,63.6,4.951,34.783,1.2096,9.3394e-05,1.494,8.42299377776,0.0659586350913,0.378103997577,2.52853237521
2015-08-08 15:30:04,56.92613166666666,-42.751206,64.5,4.953,34.787,1.2672,9.7206e-05,1.411,8.00345713894,0.059864348315,0.345800201828,2.42161620999
2015-08-08 15:30:04,56.92613166666666,-42.751206,64.7,4.953,34.787,1.2672,9.7206e-05,1.411,8.00345713894,0.059864348315,0.345800201828,2.42161620999
2015-08-08 15:30:04,56.92613166666666,-42.751206,65.6,4.955,34.786,1.2456,9.1488e-05,1.411,7.3803817675,0.0516907064635,0.307144810347,2.25519338685
2015-08-08 15:30:04,56.92613166666666,-42.751206,66.4,4.955,34.786,1.2672,9.1488e-05,1.411,6.73392300472,0.0457204602886,0.272478683744,2.06496027804
2015-08-08 15:30:04,56.92613166666666,-42.751206,67.3,4.946,34.788,1.3248,9.1488e-05,1.494,5.98926297469,0.0397172573408,0.235566724794,1.8514522976
2015-08-08 15:30:04,56.92613166666666,-42.751206,67.5,4.946,34.788,1.3248,9.1488e-05,1.494,5.98926297469,0.0397172573408,0.235566724794,1.8514522976
2015-08-08 15:30:04,56.92613166666666,-42.751206,68.4,4.932,34.788,1.3824,9.3394e-05,1.411,5.98044371098,0.0392803084776,0.232637542403,1.84401958366
2015-08-08 15:30:04,56.92613166666666,-42.751206,69.1,4.905,34.792,1.4112,0.000116266,1.66,5.71851831082,0.0364358854592,0.217807174478,1.76517204624
2015-08-08 15:30:04,56.92613166666666,-42.751206,69.6,4.905,34.792,1.4112,0.000116266,1.66,5.71851831082,0.0364358854592,0.217807174478,1.76517204624
2015-08-08 15:30:04,56.92613166666666,-42.751206,70.3,4.869,34.793,1.44,0.000110548,1.411,5.25416724542,0.0302523256661,0.187253553073,1.64886208502
2015-08-08 15:30:04,56.92613166666666,-42.751206,71.0,4.869,34.793,1.3176,9.53e-05,1.577,4.86105698053,0.0276976325197,0.169348649294,1.53089883252
2015-08-08 15:30:04,56.92613166666666,-42.751206,71.7,4.858,34.791,1.296,9.53e-05,1.494,4.86105698053,0.0276976325197,0.169348649294,1.53089883252
2015-08-08 15:30:04,56.92613166666666,-42.751206,72.2,4.849,34.79,1.296,9.53e-05,1.494,4.91029674758,0.0269890619015,0.165512288707,1.54614196781
2015-08-08 15:30:04,56.92613166666666,-42.751206,72.9,4.849,34.79,1.2672,0.000101018,1.577,4.7450107298,0.0245140444699,0.154503449383,1.50049903775
2015-08-08 15:30:04,56.92613166666666,-42.751206,73.3,4.831,34.791,1.2672,0.000101018,1.577,4.7450107298,0.0245140444699,0.154503449383,1.50049903775
2015-08-08 15:30:04,56.92613166666666,-42.751206,74.1,4.8,34.794,1.2528,9.1488e-05,1.494,4.45645249967,0.0220935324705,0.138716283527,1.41476182291
2015-08-08 15:30:04,56.92613166666666,-42.751206,74.9,4.8,34.794,1.0728,9.1488e-05,1.411,4.12829959039,0.0189097633396,0.125616673527,1.31929673683
2015-08-08 15:30:04,56.92613166666666,-42.751206,75.6,4.765,34.794,0.9288,8.9582e-05,1.577,4.12829959039,0.0189097633396,0.125616673527,1.31929673683
2015-08-08 15:30:04,56.92613166666666,-42.751206,76.1,4.71,34.798,0.9288,8.9582e-05,1.577,3.81561293189,0.0172392895463,0.11203623751,1.21537016383
2015-08-08 15:30:04,56.92613166666666,-42.751206,76.9,4.71,34.798,0.8856,8.7676e-05,1.577,3.75951972174,0.0165307189281,0.107349329946,1.20082382904
2015-08-08 15:30:04,56.92613166666666,-42.751206,77.3,4.705,34.799,0.8856,8.7676e-05,1.577,3.75951972174,0.0165307189281,0.107349329946,1.20082382904
2015-08-08 15:30:04,56.92613166666666,-42.751206,78.1,4.705,34.799,0.8712,8.3864e-05,1.328,3.44092662504,0.0146845964,0.0939339334819,1.10466903926
2015-08-08 15:30:04,56.92613166666666,-42.751206,78.9,4.705,34.796,0.864,8.577e-05,1.577,3.15056414859,0.0135140877171,0.0842491859949,1.0077477952
2015-08-08 15:30:04,56.92613166666666,-42.751206,79.4,4.705,34.796,0.864,8.577e-05,1.577,3.15056414859,0.0135140877171,0.0842491859949,1.0077477952
2015-08-08 15:30:04,56.92613166666666,-42.751206,80.1,4.705,34.797,0.864,8.577e-05,1.577,3.44453511768,0.0150554506361,0.0929774052237,1.10114613576
2015-08-08 15:30:04,56.92613166666666,-42.751206,80.9,4.705,34.797,0.8784,8.577e-05,1.411,3.15417264123,0.012456211522,0.0795350415119,1.01635095526
2015-08-08 15:30:04,56.92613166666666,-42.751206,81.4,4.705,34.794,0.8496,8.577e-05,1.411,3.15417264123,0.012456211522,0.0795350415119,1.01635095526
2015-08-08 15:30:04,56.92613166666666,-42.751206,82.0,4.685,34.792,0.8496,8.577e-05,1.411,2.66282520369,0.0105291457108,0.0629712189367,0.858509738923
2015-08-08 15:30:04,56.92613166666666,-42.751206,82.8,4.685,34.792,0.7488,8.3864e-05,1.494,2.73644024872,0.0100472887175,0.0641227203922,0.884807321143
2015-08-08 15:30:04,56.92613166666666,-42.751206,83.5,4.621,34.795,0.6984,8.0052e-05,1.494,2.73644024872,0.0100472887175,0.0641227203922,0.884807321143
2015-08-08 15:30:04,56.92613166666666,-42.751206,84.1,4.535,34.792,0.6984,8.0052e-05,1.494,2.66229111087,0.00920471803344,0.0595663343052,0.859656003352
2015-08-08 15:30:04,56.92613166666666,-42.751206,85.0,4.535,34.792,0.6552,8.3864e-05,1.494,2.2987220133,0.00794638498311,0.04897413895,0.739025143038
2015-08-08 15:30:04,56.92613166666666,-42.751206,85.7,4.428,34.793,0.4968,9.1488e-05,1.494,2.33520189905,0.00879402593988,0.0506237254613,0.750017295846
2015-08-08 15:30:04,56.92613166666666,-42.751206,86.2,4.355,34.792,0.4968,9.1488e-05,1.494,2.33520189905,0.00879402593988,0.0506237254613,0.750017295846
2015-08-08 15:30:04,56.92613166666666,-42.751206,87.0,4.355,34.792,0.3384,7.8146e-05,1.411,2.35284940284,0.00807060666573,0.0492184622097,0.76206897443
2015-08-08 15:30:04,56.92613166666666,-42.751206,87.6,4.329,34.797,0.2664,7.624e-05,1.66,2.35284940284,0.00807060666573,0.0492184622097,0.76206897443
2015-08-08 15:30:04,56.92613166666666,-42.751206,88.3,4.27,34.795,0.2664,7.624e-05,1.66,2.13429772511,0.00701254938942,0.0423097231495,0.690712239563
2015-08-08 15:30:04,56.92613166666666,-42.751206,89.2,4.19,34.804,0.216,7.8146e-05,1.66,2.01554061672,0.00667320327684,0.0384979027578,0.653389123296
2015-08-08 15:30:04,56.92613166666666,-42.751206,90.3,4.167,34.808,0.18,8.0052e-05,1.66,2.05858670238,0.00711359268228,0.0406234611821,0.66279264455
2015-08-08 15:30:04,56.92613166666666,-42.751206,90.6,4.167,34.808,0.18,8.0052e-05,1.66,2.05858670238,0.00711359268228,0.0406234611821,0.66279264455
2015-08-08 15:30:04,56.92613166666666,-42.751206,91.6,4.144,34.811,0.1584,8.7676e-05,1.411,2.02851144224,0.00627591118986,0.0374526522563,0.654561672164
2015-08-08 15:30:04,56.92613166666666,-42.751206,92.5,4.133,34.814,0.1296,7.624e-05,1.66,1.86970634905,0.00642331126224,0.031831059905,0.607770112076
2015-08-08 15:30:04,56.92613166666666,-42.751206,93.4,4.117,34.816,0.1224,8.0052e-05,1.66,1.75862401978,0.00608541379902,0.0281769979094,0.558868437145
2015-08-08 15:30:04,56.92613166666666,-42.751206,93.8,4.117,34.816,0.1224,8.0052e-05,1.66,1.75862401978,0.00608541379902,0.0281769979094,0.558868437145
2015-08-08 15:30:04,56.92613166666666,-42.751206,94.7,4.1,34.82,0.1008,8.577e-05,1.494,1.71840997249,0.00525932150148,0.0269025258067,0.55196903449
2015-08-08 15:30:04,56.92613166666666,-42.751206,95.5,4.076,34.821,0.0792,7.624e-05,1.577,1.71840997249,0.00525932150148,0.0269025258067,0.55196903449
2015-08-08 15:30:04,56.92613166666666,-42.751206,96.1,4.063,34.822,0.0792,7.624e-05,1.577,1.64549059457,0.0052278133779,0.0257313382608,0.533351765638
2015-08-08 15:30:04,56.92613166666666,-42.751206,97.0,4.063,34.822,0.0792,7.8146e-05,1.494,1.59571673471,0.00510214304592,0.0249816487887,0.503043177874
2015-08-08 15:30:04,56.92613166666666,-42.751206,97.5,4.037,34.828,0.0792,7.8146e-05,1.494,1.59571673471,0.00510214304592,0.0249816487887,0.503043177874
2015-08-08 15:30:04,56.92613166666666,-42.751206,98.4,4.031,34.828,0.072,7.4334e-05,1.66,1.59095478112,0.00465668336772,0.0234358861792,0.505619315838
2015-08-08 15:30:04,56.92613166666666,-42.751206,99.5,4.025,34.83,0.0648,7.4334e-05,1.494,1.54130210198,0.00491671592784,0.0213351376223,0.492000821785
2015-08-08 15:30:04,56.92613166666666,-42.751206,100.4,4.013,34.832,0.0432,8.0052e-05,1.577,1.45295686685,0.00452594276298,0.0193134030997,0.464674466584
2015-08-08 15:30:04,56.92613166666666,-42.751206,101.3,4.009,34.834,0.0576,8.1958e-05,1.577,1.39776577986,0.00490512673296,0.0187783729152,0.436423161938
2015-08-08 15:30:04,56.92613166666666,-42.751206,101.6,4.009,34.834,0.0576,8.1958e-05,1.577,1.39776577986,0.00490512673296,0.0187783729152,0.436423161938
2015-08-08 15:30:04,56.92613166666666,-42.751206,102.4,3.999,34.835,0.0504,8.0052e-05,1.743,1.36686469554,0.00440842108365,0.0184898233702,0.426195360646
2015-08-08 15:30:04,56.92613166666666,-42.751206,103.1,3.989,34.836,0.036,8.1958e-05,1.66,1.35775370045,0.00480082397904,0.0176861994036,0.424493968844
2015-08-08 15:30:04,56.92613166666666,-42.751206,103.4,3.989,34.836,0.036,8.1958e-05,1.66,1.35775370045,0.00480082397904,0.0176861994036,0.424493968844
2015-08-08 15:30:04,56.92613166666666,-42.751206,103.9,3.989,34.836,0.0648,7.4334e-05,1.411,1.2957540521,0.00457718873409,0.0164556839139,0.402171119641
2015-08-08 15:30:04,56.92613166666666,-42.751206,104.6,3.984,34.837,0.0504,7.8146e-05,1.577,1.25898692316,0.00404571550014,0.0158885627053,0.385630058705
2015-08-08 15:30:04,56.92613166666666,-42.751206,105.3,3.979,34.837,0.0288,7.8146e-05,1.494,1.25808031183,0.00432222644673,0.0157480633474,0.385055743691
2015-08-08 15:30:04,56.92613166666666,-42.751206,105.9,3.979,34.837,0.036,7.624e-05,1.577,1.24031611549,0.00467823202695,0.0142713368907,0.378298277011
2015-08-08 15:30:04,56.92613166666666,-42.751206,106.5,3.972,34.838,0.036,7.624e-05,1.66,1.22886678127,0.00467334283536,0.014789108037,0.371014332998
2015-08-08 15:30:04,56.92613166666666,-42.751206,106.8,3.972,34.838,0.036,7.624e-05,1.66,1.22886678127,0.00467334283536,0.014789108037,0.371014332998
2015-08-08 15:30:04,56.92613166666666,-42.751206,107.5,3.967,34.839,0.0432,7.8146e-05,1.743,1.20354898655,0.00444970759041,0.0136769787624,0.364076292216
2015-08-08 15:30:04,56.92613166666666,-42.751206,108.2,3.947,34.84,0.0216,9.1488e-05,1.577,1.19107186027,0.00431063725185,0.0130853173589,0.359510422144
2015-08-08 15:30:04,56.92613166666666,-42.751206,108.9,3.947,34.84,0.0288,7.624e-05,1.66,1.14712365145,0.00410040201348,0.0126489872992,0.342073061803
2015-08-08 15:30:04,56.92613166666666,-42.751206,109.5,3.934,34.841,0.036,7.8146e-05,1.411,1.10736290984,0.00425776155021,0.012298682758,0.329372420395
2015-08-08 15:30:04,56.92613166666666,-42.751206,109.8,3.934,34.841,0.036,7.8146e-05,1.411,1.10736290984,0.00425776155021,0.012298682758,0.329372420395
2015-08-08 15:30:04,56.92613166666666,-42.751206,110.5,3.922,34.843,0.0216,7.4334e-05,1.577,1.13461061978,0.00407396416266,0.0132875717129,0.337939570769
