datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,0.4,5.157,34.808,0.3312,0.000144856,0.996,nan,nan,nan,nan
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,1.0,5.159,34.809,0.3672,0.000127702,0.996,55.019091152,3.3400070509,5.52149963791,5.74213818906
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,1.2,5.157,34.808,0.3384,0.000137232,1.162,41.5097564536,2.3139875606,3.94566800844,4.3837680551
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,1.4,5.157,34.808,0.4176,0.000186788,1.494,54.0398791006,3.41482200386,5.68825161098,5.95877506923
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,1.6,5.158,34.808,0.3384,0.00012389,1.245,43.1482769125,2.38360874343,4.13212494903,4.69332253343
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,1.8,5.159,34.807,0.3528,0.000177258,1.411,53.583862576,3.40435026088,5.74836484105,6.12340739632
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,2.0,5.159,34.807,0.3312,0.000116266,1.245,55.6871380361,3.50086688665,5.92843324078,6.3720758093
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,2.3,5.159,34.806,0.3528,0.000177258,1.079,55.6871380361,3.50086688665,5.92843324078,6.3720758093
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,2.5,5.159,34.807,0.3312,0.000137232,0.996,49.6108762788,3.08945861706,5.37231008459,6.01382861734
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,2.8,5.158,34.808,0.3456,0.00014295,1.245,49.6108762788,3.08945861706,5.37231008459,6.01382861734
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,3.2,5.158,34.808,0.3528,0.000139138,1.245,50.1399782437,3.07981803665,5.4711722825,6.34442983531
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,3.4,5.158,34.808,0.4032,0.000137232,0.83,50.1399782437,3.07981803665,5.4711722825,6.34442983531
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,3.7,5.159,34.808,0.3744,0.000110548,1.328,49.128761017,2.96525232634,5.38918456986,6.44799841424
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,3.9,5.16,34.807,0.3528,0.00012389,1.079,49.128761017,2.96525232634,5.38918456986,6.44799841424
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,4.1,5.159,34.807,0.3672,0.00011436,1.079,46.2537438795,2.75477099866,5.05820044331,6.1540837034
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,4.3,5.159,34.808,0.3744,0.000110548,1.577,46.063629278,2.76311847844,5.12698283435,6.29485764431
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,4.6,5.159,34.808,0.3312,0.000120078,1.494,46.9002071304,2.89650522231,5.35347804686,6.46506306122
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,4.9,5.159,34.807,0.36,0.000118172,1.328,43.2534079218,2.68875061489,5.0876246764,6.2717491532
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,5.1,5.159,34.808,0.3456,0.000101018,1.494,43.2534079218,2.68875061489,5.0876246764,6.2717491532
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,5.4,5.159,34.808,0.3312,0.000118172,1.328,41.1400744617,2.61452182168,4.89083226865,5.93915084348
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,5.8,5.159,34.807,0.3384,0.000112454,1.079,41.1400744617,2.61452182168,4.89083226865,5.93915084348
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,6.1,5.159,34.808,0.3528,0.000116266,1.328,41.1400744617,2.61452182168,4.89083226865,5.93915084348
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,6.7,5.159,34.808,0.3528,0.00011436,1.245,38.492105117,2.48918467906,4.71969892694,5.74739402568
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,7.2,5.16,34.807,0.4176,0.000112454,1.328,38.492105117,2.48918467906,4.71969892694,5.74739402568
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,7.7,5.16,34.808,0.4032,0.00011436,1.245,33.2698173781,2.223119943,4.27138812833,5.22461780448
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,8.3,5.16,34.807,0.4104,0.000120078,1.328,33.2698173781,2.223119943,4.27138812833,5.22461780448
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,8.9,5.16,34.807,0.396,0.00014295,1.494,32.7515094738,2.03491974788,4.15562420824,5.52305291331
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,9.5,5.159,34.808,0.396,0.000125796,0.996,32.7515094738,2.03491974788,4.15562420824,5.52305291331
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,9.9,5.16,34.807,0.396,0.000125796,0.996,32.7515094738,2.03491974788,4.15562420824,5.52305291331
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,10.8,5.161,34.807,0.4104,0.000110548,1.079,31.4123816993,1.98314755489,4.0459060753,5.33024576928
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,12.0,5.161,34.808,0.4104,0.000118172,1.245,29.2444316386,1.80769366333,3.7312862137,5.02981383155
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,12.6,5.16,34.808,0.4104,0.000118172,1.245,29.2444316386,1.80769366333,3.7312862137,5.02981383155
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,13.8,5.16,34.807,0.4248,0.000116266,1.162,27.027654723,1.58309669629,3.3986676023,4.81158621707
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,15.1,5.16,34.808,0.4104,0.00011436,1.162,25.361190887,1.3177256822,3.02935384862,4.72704573279
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,16.3,5.161,34.807,0.4032,0.000112454,1.328,22.9097766748,1.04014472697,2.5635421156,4.45896731225
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,16.9,5.161,34.807,0.4032,0.000112454,1.328,22.9097766748,1.04014472697,2.5635421156,4.45896731225
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,17.8,5.161,34.808,0.4248,0.00012389,1.328,23.1531928416,0.979610921573,2.4733857541,4.5300622541
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,18.5,5.161,34.808,0.4248,0.000118172,1.245,23.1531928416,0.979610921573,2.4733857541,4.5300622541
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,19.3,5.161,34.807,0.4248,0.000118172,1.245,23.8335507895,0.945277207416,2.45666929691,4.71049284386
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,20.6,5.161,34.808,0.4032,0.00011436,1.245,25.1984496644,0.938073617393,2.49841405623,5.01266244592
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,21.6,5.161,34.808,0.432,0.000120078,1.328,24.8718541518,0.87494401342,2.38781544267,4.99976230561
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,22.6,5.161,34.807,0.4104,0.000116266,1.328,23.4371955741,0.754065451361,2.14578466872,4.81517640873
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,23.0,5.161,34.807,0.4104,0.000116266,1.328,23.4371955741,0.754065451361,2.14578466872,4.81517640873
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,24.2,5.16,34.808,0.4176,0.000110548,1.328,21.7642912072,0.64368325932,1.90801930426,4.57447954072
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,25.3,5.162,34.807,0.432,0.00012389,1.162,19.8751735016,0.494401210341,1.60320500342,4.38444093677
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,25.7,5.162,34.807,0.432,0.00012389,1.162,19.8751735016,0.494401210341,1.60320500342,4.38444093677
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,26.7,5.162,34.808,0.4032,0.00012389,1.245,19.3370054233,0.435648881491,1.48356265384,4.35626638269
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,27.6,5.161,34.808,0.396,0.000116266,1.328,19.193671069,0.445984813593,1.47963514395,4.24646418596
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,28.1,5.161,34.807,0.396,0.000116266,1.328,19.193671069,0.445984813593,1.47963514395,4.24646418596
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,29.1,5.162,34.808,0.4104,0.00012389,1.411,18.1562698298,0.362246361663,1.3022737165,4.15776156061
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,29.4,5.162,34.808,0.4104,0.00012389,1.411,18.1562698298,0.362246361663,1.3022737165,4.15776156061
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,30.5,5.162,34.808,0.4248,0.000118172,1.328,16.9617106577,0.305944242124,1.15460053149,3.96921775275
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,31.4,5.162,34.808,0.432,0.000110548,1.245,16.1427354273,0.285262599536,1.08298307375,3.77972928213
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,31.7,5.162,34.808,0.432,0.000110548,1.245,16.1427354273,0.285262599536,1.08298307375,3.77972928213
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,32.5,5.162,34.809,0.4104,0.000120078,1.411,15.5959904467,0.261170293111,1.01939565322,3.68768406454
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,33.3,5.162,34.808,0.4104,0.00011436,1.245,14.1330608552,0.233381033519,0.91808752599,3.35734726804
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,34.2,5.162,34.808,0.432,0.000112454,1.245,12.3018854878,0.18550606947,0.764381228435,2.99827816164
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,35.0,5.162,34.808,0.4032,0.000120078,1.411,11.705896252,0.179706582839,0.735565915784,2.84043457971
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,35.4,5.162,34.808,0.4032,0.000120078,1.411,11.705896252,0.179706582839,0.735565915784,2.84043457971
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,35.9,5.162,34.808,0.432,0.000110548,1.577,10.7844604764,0.165095867556,0.67784441086,2.62499705854
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,36.7,5.162,34.808,0.4104,0.000116266,1.411,10.2810892183,0.155172257278,0.637665369911,2.50623107924
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,37.4,5.163,34.808,0.396,0.000129608,1.162,9.07351882702,0.121068516207,0.531152294301,2.2671033923
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,38.0,5.163,34.808,0.4392,0.00011436,1.328,8.61819796956,0.104820464985,0.481036901449,2.18616308776
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,38.5,5.163,34.808,0.432,0.000108642,1.162,8.59156513958,0.106078798035,0.482545988602,2.16542387607
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,38.7,5.163,34.808,0.432,0.000108642,1.162,8.59156513958,0.106078798035,0.482545988602,2.16542387607
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,39.3,5.163,34.808,0.4176,0.000116266,1.245,8.09015970205,0.0983156671963,0.451090043106,2.04619634201
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,39.7,5.163,34.808,0.4176,0.000125796,1.245,7.95844074449,0.0973486937485,0.443688342767,2.00985600095
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,40.3,5.163,34.808,0.432,0.00012389,1.162,7.10294972299,0.0863771667394,0.395155927326,1.80162541038
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,40.5,5.163,34.808,0.432,0.00012389,1.162,7.10294972299,0.0863771667394,0.395155927326,1.80162541038
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,41.1,5.163,34.808,0.4392,0.000118172,1.411,6.31298605532,0.0709716862016,0.337942215667,1.62411922742
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,41.6,5.163,34.808,0.4176,0.000112454,1.162,6.3243546024,0.0782084140795,0.355189118613,1.59939582031
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,42.4,5.163,34.808,0.4176,0.00011436,1.411,5.88437881499,0.0708425753274,0.326790449932,1.49907389541
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,42.6,5.163,34.808,0.4176,0.00011436,1.411,5.88437881499,0.0708425753274,0.326790449932,1.49907389541
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,43.5,5.163,34.809,0.4392,0.000112454,1.245,5.12039719193,0.0565597980437,0.27277721117,1.31974620075
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,44.4,5.163,34.808,0.4176,0.000121984,1.328,4.79244625053,0.0532469180385,0.25380952818,1.22841434286
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,45.4,5.163,34.808,0.4104,0.00012389,1.245,4.67110395339,0.0518131173344,0.247009467126,1.20061013654
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,45.6,5.163,34.808,0.4104,0.00012389,1.245,4.67110395339,0.0518131173344,0.247009467126,1.20061013654
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,46.5,5.162,34.809,0.4248,0.000120078,1.328,4.27265724852,0.0445251434855,0.220040871563,1.10331617913
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,47.3,5.163,34.808,0.4248,0.000112454,1.245,3.81598096223,0.0377836726075,0.190663561481,0.99134393904
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,48.2,5.163,34.808,0.432,0.000116266,1.411,3.70211147634,0.0391776354542,0.188932803556,0.957288767198
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,48.5,5.163,34.808,0.432,0.000116266,1.411,3.70211147634,0.0391776354542,0.188932803556,0.957288767198
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,49.5,5.162,34.808,0.4248,0.000112454,1.328,3.38281822435,0.0331479946555,0.166106377163,0.878092960945
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,50.4,5.163,34.807,0.4176,0.000112454,1.162,3.20062525165,0.0296677956493,0.156276276214,0.82935950643
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,51.4,5.163,34.808,0.432,0.000121984,1.328,3.36275608246,0.0321198157723,0.163973807255,0.871361778706
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,51.7,5.163,34.808,0.432,0.000121984,1.328,3.36275608246,0.0321198157723,0.163973807255,0.871361778706
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,52.8,5.163,34.808,0.4248,0.000120078,1.245,3.17973728557,0.031002182791,0.152666440504,0.825899159904
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,53.9,5.163,34.808,0.4176,0.00011436,1.245,2.92803145971,0.0238699387482,0.132303472143,0.771833118202
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,54.8,5.164,34.807,0.4464,0.000118172,1.328,2.75072162132,0.0212690699035,0.119201165418,0.725935229074
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,55.6,5.164,34.807,0.4032,0.000110548,1.494,2.75072162132,0.0212690699035,0.119201165418,0.725935229074
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,56.2,5.164,34.807,0.4032,0.000110548,1.494,2.59938485119,0.0196382528865,0.107931013469,0.688402888664
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,57.2,5.164,34.807,0.432,0.000118172,1.245,2.27291051934,0.0151449047341,0.0863893067327,0.604182023172
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,57.5,5.164,34.807,0.432,0.000118172,1.245,2.27291051934,0.0151449047341,0.0863893067327,0.604182023172
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,58.5,5.164,34.807,0.4176,0.000110548,1.411,2.28025766168,0.0160423430126,0.0887044449048,0.598025155946
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,59.5,5.164,34.808,0.4248,0.00011436,1.162,2.07918742526,0.0135671444999,0.0754149854847,0.543014714315
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,60.6,5.164,34.808,0.4248,0.000112454,1.162,1.94258084522,0.0119662058759,0.0676535420681,0.510800504651
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,60.9,5.164,34.808,0.4248,0.000112454,1.162,1.94258084522,0.0119662058759,0.0676535420681,0.510800504651
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,61.8,5.164,34.808,0.432,0.000116266,1.328,1.99383580281,0.0130903577793,0.072311055332,0.522467904722
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,62.3,5.165,34.808,0.432,0.000116266,1.328,1.99383580281,0.0130903577793,0.072311055332,0.522467904722
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,63.3,5.166,34.808,0.4176,0.00012389,1.328,1.8371625927,0.0116134597568,0.0639698161005,0.479439487909
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,64.2,5.166,34.807,0.4176,0.000110548,1.411,1.72358035,0.00954406414602,0.0547683216834,0.446021188049
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,65.5,5.166,34.808,0.4248,0.000112454,1.162,1.68152166283,0.00919475856909,0.0537106662482,0.438078818814
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,66.3,5.166,34.808,0.4104,0.000112454,1.328,1.68152166283,0.00919475856909,0.0537106662482,0.438078818814
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,67.1,5.166,34.808,0.4104,0.000112454,1.328,1.56149440094,0.00825440405328,0.0461757477081,0.40353843621
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,68.1,5.166,34.808,0.4248,0.000121984,1.162,1.60076144332,0.00848944741194,0.0480003516536,0.410120585675
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,69.5,5.166,34.808,0.4176,0.00012389,1.162,1.46822114975,0.00731223872577,0.0419621153331,0.38050433006
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,70.6,5.167,34.808,0.4032,0.000120078,1.328,1.36924342824,0.0063686247489,0.0353101044663,0.347547584966
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,71.1,5.167,34.808,0.4032,0.000120078,1.328,1.36924342824,0.0063686247489,0.0353101044663,0.347547584966
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,72.1,5.168,34.808,0.396,0.000118172,1.328,1.42665167365,0.00652417347393,0.0390011115905,0.366181413016
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,72.7,5.168,34.809,0.396,0.000118172,1.328,1.42665167365,0.00652417347393,0.0390011115905,0.366181413016
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,73.7,5.169,34.809,0.4104,0.000116266,1.328,1.39751893024,0.00690009798285,0.0369127679674,0.360200125849
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,75.0,5.168,34.809,0.4104,0.000125796,1.245,1.32410585307,0.00634544635914,0.0334140373156,0.3449856406
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,75.9,5.17,34.809,0.4032,0.000108642,1.328,1.37289680263,0.0055754892243,0.0338651993613,0.356667497113
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,76.4,5.171,34.81,0.4032,0.000108642,1.328,1.37289680263,0.0055754892243,0.0338651993613,0.356667497113
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,77.4,5.17,34.81,0.4104,0.000118172,1.245,1.37938221539,0.00544311888903,0.0321565545787,0.358782080311
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,78.3,5.172,34.81,0.4032,0.00011436,1.245,1.32345057954,0.00571962983562,0.0299153066639,0.344654193811
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,78.6,5.172,34.81,0.4032,0.00011436,1.245,1.32345057954,0.00571962983562,0.0299153066639,0.344654193811
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,79.7,5.177,34.811,0.3816,0.000108642,1.411,1.22238136851,0.00508874303934,0.0248141821836,0.313410668516
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,80.6,5.179,34.812,0.4104,0.000110548,1.328,1.19390389864,0.00443159947341,0.0239978836108,0.302536532844
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,81.5,5.176,34.811,0.396,0.000112454,1.162,1.19390389864,0.00443159947341,0.0239978836108,0.302536532844
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,82.1,5.177,34.812,0.396,0.000112454,1.162,1.17515230383,0.00474776719623,0.0240596386069,0.297107744606
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,83.1,5.179,34.813,0.4104,0.00011436,1.328,1.0953794828,0.00409551282189,0.0203586536012,0.26832050023
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,84.3,5.177,34.812,0.4176,0.000121984,1.411,1.06328903212,0.00414349933194,0.0204622078304,0.261497848139
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,85.3,5.176,34.812,0.4032,0.000108642,1.411,1.01716854664,0.00357725851335,0.0187265958006,0.246072035992
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,85.8,5.176,34.812,0.4032,0.000108642,1.411,1.01716854664,0.00357725851335,0.0187265958006,0.246072035992
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,86.7,5.176,34.812,0.4104,0.000110548,1.328,0.947857661355,0.00392819382081,0.016002094816,0.222110351954
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,87.7,5.181,34.813,0.4104,0.000121984,1.328,0.925865604247,0.00411525066942,0.0156814542468,0.207333239786
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,88.2,5.181,34.813,0.4104,0.000121984,1.328,0.925865604247,0.00411525066942,0.0156814542468,0.207333239786
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,89.3,5.177,34.812,0.432,0.000116266,1.411,0.857910147783,0.00366997207239,0.0133714398516,0.188744883818
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,89.7,5.177,34.812,0.432,0.000116266,1.411,0.857910147783,0.00366997207239,0.0133714398516,0.188744883818
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,90.7,5.18,34.813,0.4176,0.000112454,1.411,0.883802428897,0.00373787751114,0.0142489540755,0.198095573348
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,91.7,5.183,34.815,0.3888,0.000116266,1.411,0.86759562926,0.00296303118471,0.014456062534,0.1935849006
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,92.5,5.183,34.814,0.396,0.000118172,1.494,0.86759562926,0.00296303118471,0.014456062534,0.1935849006
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,93.3,5.192,34.816,0.396,0.000118172,1.494,0.830541257121,0.00374620724496,0.0127155963997,0.183431747117
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,94.6,5.207,34.824,0.3888,0.000112454,1.411,0.83505636109,0.00332066649546,0.0131494994072,0.190042809466
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,95.6,5.207,34.825,0.3888,0.000121984,1.411,0.850320643993,0.00330237729729,0.011985593018,0.186195293138
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,96.5,5.208,34.825,0.3744,0.000108642,1.328,0.850320643993,0.00330237729729,0.011985593018,0.186195293138
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,97.2,5.209,34.826,0.3744,0.000108642,1.328,0.849171671214,0.00369315046215,0.0117463935354,0.19019657344
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,98.2,5.209,34.826,0.4104,0.000116266,1.245,0.815564217413,0.00355408012359,0.0121805662153,0.181972960697
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,98.7,5.208,34.827,0.4104,0.000116266,1.245,0.815564217413,0.00355408012359,0.0121805662153,0.181972960697
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,99.7,5.209,34.827,0.396,0.000120078,1.245,0.76382004876,0.00352257200001,0.0110290647599,0.164530869157
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,100.8,5.209,34.828,0.3744,0.00012389,1.328,0.74026610678,0.00315841776714,0.010560643676,0.155209092511
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,101.3,5.209,34.83,0.3744,0.00012389,1.328,0.74026610678,0.00315841776714,0.010560643676,0.155209092511
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,102.3,5.21,34.829,0.3816,0.000112454,1.328,0.721101599872,0.003277569177,0.0106321068811,0.144772067076
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,103.6,5.21,34.829,0.396,0.00011436,1.328,0.705998891266,0.00301608796752,0.0100132085578,0.135697889855
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,104.6,5.211,34.83,0.3888,0.000118172,1.245,0.683638803814,0.00326109079053,0.00757240301376,0.12829855715
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,105.4,5.211,34.83,0.4032,0.000108642,1.411,0.683638803814,0.00326109079053,0.00757240301376,0.12829855715
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,106.1,5.21,34.83,0.4032,0.000108642,1.411,0.700052059497,0.00332066649546,0.00825035960837,0.13394130073
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,107.1,5.21,34.83,0.3672,0.000118172,1.328,0.66172304568,0.00324280159236,0.00833180069491,0.119113722437
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,107.6,5.21,34.83,0.3672,0.000118172,1.328,0.66172304568,0.00324280159236,0.00833180069491,0.119113722437
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,108.6,5.21,34.831,0.396,0.000110548,1.494,0.598282693186,0.00322795293642,0.00704465398606,0.108784988894
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,109.6,5.21,34.83,0.3744,0.000121984,1.245,0.611989579392,0.00315515830608,0.00703224905234,0.1054686811
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,110.5,5.211,34.83,0.3816,0.000118172,1.411,0.609485177786,0.00335217461904,0.0065144779061,0.0965627242944
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,111.0,5.211,34.83,0.3816,0.000118172,1.411,0.609485177786,0.00335217461904,0.0065144779061,0.0965627242944
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,112.0,5.211,34.83,0.3528,0.000121984,1.411,0.593893258114,0.00272798782605,0.00729356167771,0.0936956175792
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,112.7,5.211,34.83,0.3816,0.000120078,1.328,0.593893258114,0.00272798782605,0.00729356167771,0.0936956175792
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,113.4,5.211,34.829,0.3816,0.000120078,1.328,0.57391190337,0.00303093662346,0.0078830657015,0.089555029746
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,114.3,5.206,34.83,0.36,0.000116266,1.328,0.563898785124,0.00337861246986,0.00597944772166,0.083133741054
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,115.6,5.201,34.831,0.3528,0.000118172,1.411,0.57366505375,0.00282233111562,0.00764143916659,0.088586448132
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,116.4,5.2,34.831,0.3456,0.00011436,1.411,0.57366505375,0.00282233111562,0.00764143916659,0.088586448132
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,117.1,5.198,34.83,0.3456,0.00011436,1.411,0.568409400918,0.00262694453319,0.00678576841294,0.0836744119848
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,118.0,5.195,34.831,0.3456,0.00011436,1.328,0.5357893456,0.00273450674817,0.00660077309714,0.0718535107836
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,118.3,5.195,34.831,0.3456,0.00011436,1.328,0.5357893456,0.00273450674817,0.00660077309714,0.0718535107836
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,119.3,5.188,34.833,0.3384,0.000110548,1.328,0.541040510256,0.00277271487504,0.00683269142306,0.0762727136808
