datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,0.0,nan,nan,0.36,0.000196318,0.83,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,0.2,nan,nan,0.3528,0.000177258,1.826,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,0.4,11.022,35.235,0.3672,0.00018107,1.079,851.945381267,35.7203401376,63.2971814922,71.7828169423
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,0.9,11.018,35.238,0.3744,0.00018107,1.577,738.569468944,32.6600029943,58.8105505049,68.5403912914
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,1.1,11.014,35.242,0.3672,0.000179164,1.245,738.569468944,32.6600029943,58.8105505049,68.5403912914
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,1.4,11.014,35.242,0.396,0.000186788,1.245,738.569468944,32.6600029943,58.8105505049,68.5403912914
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,1.7,11.012,35.245,0.3096,0.000186788,2.075,665.148425267,30.0425402333,54.5773792806,64.5208293736
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,1.9,11.011,35.245,0.4032,0.000186788,0.913,665.148425267,30.0425402333,54.5773792806,64.5208293736
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,2.2,11.011,35.245,0.396,0.000169634,1.328,592.982059865,27.4626431232,50.782673922,61.7404557907
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,2.5,11.01,35.246,0.4104,0.000202036,1.079,592.982059865,27.4626431232,50.782673922,61.7404557907
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,2.8,11.01,35.245,0.4104,0.000165822,0.913,534.538450856,25.2006789152,47.3241921564,59.0004385484
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,3.2,11.011,35.246,0.4464,0.000175352,0.996,534.538450856,25.2006789152,47.3241921564,59.0004385484
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,3.4,11.011,35.245,0.4176,0.000173446,1.328,470.650227875,22.3534389982,42.3716814786,53.7960807903
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,3.7,11.01,35.245,0.4536,0.000202036,1.245,470.650227875,22.3534389982,42.3716814786,53.7960807903
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,4.0,11.01,35.246,0.4248,0.000177258,0.664,430.494001749,20.4865520733,39.3579920949,51.0206986225
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,4.2,11.009,35.246,0.4392,0.000186788,1.162,430.494001749,20.4865520733,39.3579920949,51.0206986225
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,4.6,11.01,35.245,1.1376,0.000272558,1.411,388.987194026,18.4713002756,36.0575807364,47.9488376968
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,5.0,11.012,35.245,0.4752,0.000194412,1.079,388.987194026,18.4713002756,36.0575807364,47.9488376968
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,5.3,11.008,35.245,0.5256,0.000186788,0.913,343.386641172,16.2594444868,32.1040749673,43.6220740209
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,5.6,11.005,35.245,0.4536,0.000169634,0.913,343.386641172,16.2594444868,32.1040749673,43.6220740209
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,5.9,11.006,35.245,0.612,0.000213472,1.826,343.386641172,16.2594444868,32.1040749673,43.6220740209
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,6.3,11.004,35.246,0.5184,0.00018107,1.328,318.273951554,14.8211477184,29.9081064089,42.0684622781
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,6.6,11.004,35.246,0.5184,0.000182976,1.411,318.273951554,14.8211477184,29.9081064089,42.0684622781
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,7.0,11.005,35.245,0.5184,0.00022872,1.245,305.860122007,14.0709624743,28.7028732528,41.1253707883
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,7.3,11.006,35.246,0.5616,0.000203942,1.66,305.860122007,14.0709624743,28.7028732528,41.1253707883
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,7.7,11.006,35.246,0.5832,0.000182976,1.079,279.760630834,12.395580476,26.1724517708,39.6048503669
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,8.1,11.005,35.247,0.6408,0.000205848,1.577,279.760630834,12.395580476,26.1724517708,39.6048503669
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,8.4,11.004,35.245,0.5832,0.000182976,1.162,279.760630834,12.395580476,26.1724517708,39.6048503669
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,8.7,11.004,35.245,0.612,0.00020013,1.328,257.632317224,11.2184808007,23.9627326131,37.0715541998
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,9.1,10.998,35.244,0.6912,0.0001906,0.83,257.632317224,11.2184808007,23.9627326131,37.0715541998
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,9.5,10.997,35.245,0.6912,0.0001906,0.83,241.905792698,10.2961315478,22.3242975979,35.4631123266
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,9.8,11.004,35.245,0.6624,0.00018107,1.245,241.905792698,10.2961315478,22.3242975979,35.4631123266
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,10.5,11.006,35.245,0.6624,0.00018107,1.245,223.074662934,9.07827937406,20.269922189,33.7626105166
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,10.9,11.006,35.245,0.7416,0.000179164,1.245,223.074662934,9.07827937406,20.269922189,33.7626105166
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,11.8,11.008,35.245,0.7488,0.000175352,1.328,208.857026911,8.13631305475,18.6863684883,32.500892474
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,12.6,11.003,35.246,0.7848,0.000184882,1.162,190.131234613,7.20978010249,16.7982027411,30.0256541665
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,13.5,10.993,35.245,0.8424,0.000192506,1.162,172.615351045,6.50024812434,15.1729954304,27.3263820117
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,14.2,10.982,35.241,0.9864,0.000344986,1.079,156.237112103,5.56253829902,13.4262157242,25.484774814
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,14.7,10.982,35.241,0.9864,0.000344986,1.079,142.745707663,4.83328314092,11.99684672,23.8531350826
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,15.4,10.957,35.24,1.0584,0.00032402,1.079,142.745707663,4.83328314092,11.99684672,23.8531350826
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,16.1,10.959,35.241,1.1376,0.00018107,1.079,125.863935889,4.17425524434,10.4838010444,21.3015415282
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,16.4,10.959,35.241,1.1376,0.00018107,1.079,125.863935889,4.17425524434,10.4838010444,21.3015415282
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,17.3,10.949,35.24,1.116,0.000169634,1.494,105.984696101,3.52107337225,8.84483342615,18.0796111694
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,18.0,10.949,35.24,1.3392,0.000177258,0.996,89.7435933442,2.92787391339,7.44144682529,15.5571796756
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,18.7,10.946,35.239,1.3392,0.000177258,0.996,70.2962461405,2.19621653249,5.7384309162,12.5610058462
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,19.2,10.942,35.238,1.5264,0.000175352,0.996,70.2962461405,2.19621653249,5.7384309162,12.5610058462
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,20.0,10.942,35.238,1.2024,0.000202036,1.577,60.1444971471,1.79386612411,4.80711352841,10.9921654245
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,20.4,10.942,35.239,1.2024,0.000202036,1.577,60.1444971471,1.79386612411,4.80711352841,10.9921654245
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,21.1,10.942,35.239,1.152,0.000175352,1.162,62.3360370551,1.76048924286,4.82021556546,11.4746888658
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,21.9,10.942,35.239,1.1736,0.000261122,1.328,70.126732262,1.77689954281,5.121299487,13.1697185183
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,22.6,10.943,35.239,1.1736,0.000261122,1.328,73.7871530815,1.82262724634,5.30078377615,13.8780994213
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,23.1,10.941,35.238,1.1952,0.000182976,1.162,73.7871530815,1.82262724634,5.30078377615,13.8780994213
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,23.8,10.941,35.238,1.4328,0.000179164,1.411,70.1311216971,1.62919036487,4.88061977214,13.4271293988
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,24.3,10.94,35.238,1.4328,0.000179164,1.411,70.1311216971,1.62919036487,4.88061977214,13.4271293988
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,25.0,10.941,35.239,1.2096,0.000167728,1.411,66.4254376335,1.49216787326,4.54043927495,12.8364234081
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,25.7,10.941,35.239,1.188,0.000167728,1.245,61.1691340168,1.32289609284,4.09797173947,11.9583633027
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,26.6,10.941,35.238,1.1232,0.000163916,1.245,54.442881303,1.08068191985,3.49148185568,10.9137578886
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,27.6,10.94,35.238,1.1376,0.000167728,1.162,50.6563203274,0.960997044865,3.17076200277,10.2823399287
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,27.8,10.94,35.238,1.1376,0.000167728,1.162,50.6563203274,0.960997044865,3.17076200277,10.2823399287
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,28.7,10.94,35.238,1.3752,0.000177258,1.079,47.8394071024,0.876604527749,2.93839871727,9.80333965382
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,29.4,10.939,35.238,1.2168,0.000165822,1.079,45.4412540619,0.815772843824,2.75794306787,9.3586008836
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,30.4,10.94,35.238,1.2168,0.00020013,1.328,41.8381203071,0.720175204989,2.48546222675,8.72186505579
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,31.4,10.94,35.238,1.1016,0.000156292,1.245,35.3726844142,0.570474315263,2.03135967245,7.52340025524
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,31.7,10.94,35.238,1.1016,0.000156292,1.245,35.3726844142,0.570474315263,2.03135967245,7.52340025524
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,32.6,10.939,35.235,1.0944,0.000150574,1.245,30.1137552152,0.458310827754,1.68034535338,6.53191622014
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,33.5,10.938,35.238,1.0944,0.000160104,1.245,29.1635951201,0.446981484353,1.62933761432,6.31845187188
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,34.4,10.938,35.238,1.0944,0.00016201,1.162,29.4979058054,0.415187433605,1.57504310717,6.50057938508
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,35.4,10.939,35.238,1.1808,0.000165822,1.411,28.9990047695,0.385189526983,1.50054312038,6.47113818384
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,35.7,10.939,35.238,1.1808,0.000165822,1.411,28.9990047695,0.385189526983,1.50054312038,6.47113818384
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,36.7,10.936,35.237,2.0808,0.000160104,1.162,26.7539927454,0.338779871761,1.34914198312,6.04325536214
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,37.7,10.936,35.238,1.1232,0.000165822,1.245,24.2872289749,0.284138447633,1.17347221108,5.5861426661
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,38.5,10.937,35.237,1.1592,0.000203942,1.328,23.81016291,0.272125341734,1.13604221131,5.50682200876
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,39.4,10.934,35.238,1.0512,0.000163916,1.245,24.3617102377,0.274001161574,1.15236440735,5.64719958031
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,39.7,10.934,35.238,1.0512,0.000163916,1.245,24.3617102377,0.274001161574,1.15236440735,5.64719958031
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,40.7,10.933,35.237,1.0872,0.000179164,1.162,22.6194141983,0.236440580968,1.02902619654,5.32018145721
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,41.6,10.937,35.238,1.1664,0.000165822,1.245,19.8284785297,0.190012636548,0.859456146145,4.74759517083
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,42.3,10.938,35.237,1.1664,0.000165822,1.245,17.9307435283,0.162506587906,0.753850518403,4.34074936353
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,42.8,10.938,35.237,1.1736,0.000177258,1.245,17.9307435283,0.162506587906,0.753850518403,4.34074936353
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,43.6,10.941,35.239,1.2528,0.00017154,1.245,16.5178346463,0.144930668465,0.67935322834,4.02391803799
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,44.5,10.933,35.237,1.5552,0.000165822,1.162,14.6848550326,0.123267203773,0.588171302435,3.6128596235
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,44.8,10.933,35.237,1.5552,0.000165822,1.162,14.6848550326,0.123267203773,0.588171302435,3.6128596235
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,45.7,10.938,35.238,1.1952,0.000158198,1.245,13.0120314527,0.102269212381,0.502729085424,3.25019322865
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,46.5,10.938,35.238,1.1448,0.000173446,1.245,11.8584627821,0.0895111385486,0.44927298999,2.97735653594
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,47.5,10.937,35.238,2.8008,0.000163916,1.411,10.8213128807,0.0790212874516,0.399414055659,2.73619338196
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,47.7,10.937,35.238,2.8008,0.000163916,1.411,10.8213128807,0.0790212874516,0.399414055659,2.73619338196
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,48.6,10.935,35.237,1.1592,0.000173446,1.245,9.69580876785,0.0657085619956,0.342895559632,2.47452153083
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,49.4,10.935,35.238,1.3104,0.000184882,1.245,9.30536447886,0.0608642785357,0.32197275122,2.3909640846
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,50.3,10.937,35.238,1.1016,0.000165822,1.245,9.4897342164,0.0598627185845,0.323373160367,2.44844973195
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,50.6,10.937,35.238,1.1016,0.000165822,1.245,9.4897342164,0.0598627185845,0.323373160367,2.44844973195
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,51.6,10.938,35.238,1.1448,0.000167728,1.245,9.16211091176,0.0554041380167,0.305739547095,2.38219033853
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,52.5,10.94,35.239,1.0512,0.000160104,1.245,8.57507109675,0.0491360133172,0.274648468453,2.24623459832
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,53.4,10.939,35.239,1.116,0.000158198,1.245,8.06254396176,0.044129481129,0.251410521869,2.12663934494
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,53.7,10.939,35.239,1.116,0.000158198,1.245,8.06254396176,0.044129481129,0.251410521869,2.12663934494
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,54.5,10.94,35.239,1.08,0.000150574,1.245,7.27874255826,0.0373896399816,0.219315991958,1.94293055982
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,55.5,10.94,35.24,1.0152,0.000158198,1.328,6.59625272722,0.0321993104059,0.190108845206,1.772758787
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,56.4,10.94,35.24,0.9576,0.000148668,1.162,5.9650133656,0.0271944079483,0.165914100691,1.615444048
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,57.3,10.941,35.24,0.9576,0.000163916,1.245,5.5430935059,0.0246431553441,0.152180760382,1.50337560686
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,58.2,10.94,35.24,0.9432,0.000158198,1.162,5.30004536945,0.0231546681267,0.144078990305,1.4390192069
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,59.2,10.938,35.241,0.8352,0.000148668,1.328,4.89987520541,0.0202689586016,0.126960451455,1.3368686735
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,60.3,10.936,35.242,0.7632,0.000131514,1.328,4.40909776608,0.0170406435029,0.10886057448,1.21318566402
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,61.3,10.936,35.242,0.7272,0.000127702,1.328,4.15107258993,0.0151152074222,0.0978617130366,1.14329744081
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,61.5,10.936,35.242,0.7272,0.000127702,1.328,4.15107258993,0.0151152074222,0.0978617130366,1.14329744081
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,62.5,10.936,35.242,0.72,0.000127702,1.245,4.01775135394,0.0136531580557,0.0930340364428,1.11232306818
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,63.4,10.936,35.242,0.792,0.000156292,1.162,3.80342753698,0.0124893493761,0.0847176070788,1.06047043917
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,64.3,10.935,35.242,0.7776,0.000121984,1.245,3.56559017162,0.0108221350439,0.0754891454145,0.9951288984
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,64.6,10.935,35.242,0.7776,0.000121984,1.245,3.56559017162,0.0108221350439,0.0754891454145,0.9951288984
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,65.5,10.934,35.242,0.7128,0.00013342,1.245,3.43313066521,0.0102046482542,0.0709918175989,0.966793220702
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,66.4,10.934,35.243,0.6984,0.000120078,1.328,3.39915069289,0.0104447618856,0.0698478669727,0.956401930193
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,67.4,10.934,35.243,0.6696,0.000116266,1.162,3.21109167556,0.00908701527294,0.0630033099609,0.909105708857
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,68.4,10.934,35.242,0.6912,0.000120078,1.328,3.02352186931,0.00853743392199,0.0586909774611,0.854313953766
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,68.7,10.934,35.242,0.6912,0.000120078,1.328,3.02352186931,0.00853743392199,0.0586909774611,0.854313953766
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,69.6,10.934,35.243,0.648,0.000135326,1.328,2.78190546066,0.00681553307646,0.051651986597,0.788991600634
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,70.5,10.933,35.243,0.612,0.000127702,1.245,2.6384499257,0.00658211944833,0.047963406525,0.74346616202
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,70.7,10.933,35.243,0.612,0.000127702,1.245,2.6384499257,0.00658211944833,0.047963406525,0.74346616202
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,71.7,10.932,35.243,1.0152,0.000125796,1.245,2.4517822426,0.00648288696717,0.04353268781,0.686283311423
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,72.7,10.93,35.243,0.6408,0.000118172,1.245,2.21895368045,0.00595974346704,0.036560036374,0.621629108755
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,73.5,10.931,35.242,0.6552,0.000120078,1.245,2.10975638464,0.00515012955597,0.0339242576327,0.59152711669
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,74.5,10.931,35.242,0.6048,0.000121984,1.162,2.04878004018,0.00457555900356,0.0322379956652,0.572412546233
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,74.8,10.931,35.242,0.6048,0.000121984,1.162,2.04878004018,0.00457555900356,0.0322379956652,0.572412546233
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,75.8,10.93,35.242,0.5832,0.000116266,1.162,1.93692125665,0.00431063725185,0.0293136673789,0.544807575967
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,76.7,10.929,35.241,0.5328,0.000150574,1.245,1.84898444544,0.00427931020944,0.0269567299736,0.517753001875
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,77.3,10.929,35.241,0.5328,0.000150574,1.245,1.81102346197,0.0031417582995,0.0261922085155,0.503706597139
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,77.8,10.929,35.241,0.576,0.000121984,1.162,1.81102346197,0.0031417582995,0.0261922085155,0.503706597139
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,78.7,10.926,35.241,0.5256,0.000112454,1.245,1.71398014385,0.0034912449576,0.024819036288,0.473049477701
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,79.6,10.925,35.24,0.936,0.000121984,1.245,1.54380650358,0.0035473801203,0.0208936837856,0.414189154142
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,79.9,10.925,35.24,0.936,0.000121984,1.245,1.54380650358,0.0035473801203,0.0208936837856,0.414189154142
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,80.7,10.923,35.239,0.4392,0.000110548,1.162,1.36932870357,0.00250272285057,0.0176762215222,0.355929692882
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,81.3,10.903,35.237,0.4392,0.000110548,1.162,1.19168674023,0.00330744757005,0.0154891777743,0.29501234905
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,81.9,10.897,35.235,0.4968,0.00012389,1.245,1.19168674023,0.00330744757005,0.0154891777743,0.29501234905
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,82.7,10.897,35.235,0.4536,0.000102924,1.245,1.11433753366,0.00239190117453,0.0145892807352,0.26792150243
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,83.6,10.897,35.233,0.4824,0.000137232,1.245,1.20781275272,0.002987839305,0.0150946469477,0.305537953048
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,83.9,10.897,35.233,0.4824,0.000137232,1.245,1.20781275272,0.002987839305,0.0150946469477,0.305537953048
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,84.7,10.896,35.231,0.5328,0.000108642,1.245,1.31959523728,0.00291341494413,0.0165543840387,0.347905579039
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,85.4,10.883,35.227,0.5328,0.000108642,1.245,1.31503973973,0.00280241218692,0.0161574261599,0.352589203403
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,85.9,10.883,35.227,0.432,0.000102924,1.245,1.31503973973,0.00280241218692,0.0161574261599,0.352589203403
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,86.7,10.771,35.208,0.2664,9.1488e-05,1.245,1.27174680446,0.00257225801985,0.0159675767396,0.344113260036
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,87.6,10.607,35.184,0.252,8.9582e-05,1.245,1.27092546845,0.00255252017232,0.0144166903531,0.336783843942
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,87.9,10.607,35.184,0.252,8.9582e-05,1.245,1.27092546845,0.00255252017232,0.0144166903531,0.336783843942
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,88.8,10.614,35.181,0.1296,8.577e-05,1.245,1.19386350507,0.00282396084615,0.0139334372833,0.316131108056
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,89.5,10.481,35.165,0.072,7.8146e-05,1.494,1.09976891787,0.002698109433,0.0118920166703,0.287658488426
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,89.9,10.481,35.165,0.072,7.8146e-05,1.494,1.09976891787,0.002698109433,0.0118920166703,0.287658488426
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,90.8,10.281,35.129,0.072,7.8146e-05,1.411,1.03998193976,0.0029099744019,0.0114039094959,0.260733759468
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,91.6,10.162,35.11,0.0288,7.2428e-05,1.328,0.994310271777,0.002408379561,0.0110190868784,0.249686409336
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,91.9,10.162,35.11,0.0288,7.2428e-05,1.328,0.994310271777,0.002408379561,0.0110190868784,0.249686409336
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,92.8,10.111,35.095,0.0432,7.624e-05,1.245,0.999233799664,0.00212027941953,0.0115565441151,0.252680732741
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,93.7,9.989,35.071,0.0504,7.4334e-05,1.494,0.954630317309,0.00285709870026,0.0100722668292,0.234491374572
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,94.0,9.989,35.071,0.0504,7.4334e-05,1.494,0.954630317309,0.00285709870026,0.0100722668292,0.234491374572
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,94.8,9.79,35.047,0.1008,6.671e-05,1.494,0.95766881173,0.0024282984897,0.00933282491098,0.232494282821
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,95.4,9.7,35.027,0.1008,6.671e-05,1.494,0.92344198979,0.00241670929482,0.00949786446384,0.231720468907
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,96.1,9.641,35.013,0.108,8.577e-05,1.577,0.92344198979,0.00241670929482,0.00949786446384,0.231720468907
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,96.9,9.641,35.013,0.0216,0.000125796,1.494,0.903379847898,0.0020425955976,0.00849441319553,0.223475302924
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,97.6,9.504,34.992,0.0216,0.000125796,1.494,0.887087772938,0.00224450110215,0.00923169773398,0.215542396087
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,98.1,9.504,34.992,0.0432,7.8146e-05,1.411,0.887087772938,0.00224450110215,0.00923169773398,0.215542396087
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,99.0,9.043,34.913,0.036,7.4334e-05,1.577,0.853152682368,0.00212371996176,0.00888894402206,0.204041113676
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,99.3,9.043,34.913,0.036,7.4334e-05,1.577,0.853152682368,0.00212371996176,0.00888894402206,0.204041113676
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,100.3,9.004,34.911,0.0504,8.0052e-05,1.494,0.824549543603,0.00234047412225,0.00811471435495,0.1958871547
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,101.1,9.004,34.911,0.0432,8.0052e-05,1.577,0.822826084433,0.00205744425354,0.00760692109018,0.193395126943
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,101.7,9.0,34.902,0.0432,8.0052e-05,1.577,0.814662094254,0.00206740371789,0.00741194789292,0.186928103326
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,102.4,9.009,34.897,0.0504,7.8146e-05,1.494,0.814662094254,0.00206740371789,0.00741194789292,0.186928103326
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,103.3,8.594,34.833,0.0216,8.0052e-05,1.577,0.805959523084,0.00257895802314,0.00731837154514,0.182835616018
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,103.5,8.594,34.833,0.0216,8.0052e-05,1.577,0.805959523084,0.00257895802314,0.00731837154514,0.182835616018
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,104.5,8.318,34.798,0.0432,8.0052e-05,1.577,0.810227777433,0.00184720901517,0.00677579053147,0.186132736171
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,105.4,8.291,34.795,0.0432,8.0052e-05,1.494,0.79890411211,0.0021765956634,0.00666010104098,0.184248667512
