datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,0.0,nan,nan,0.8928,0.000186788,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,0.2,nan,nan,0.972,0.000188694,1.66,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,0.4,7.683,34.392,0.8856,0.0001906,1.411,nan,nan,nan,nan
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,0.9,7.685,34.389,0.9,0.000202036,1.245,247.896312361,9.74292223556,17.5443686727,20.7717878396
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,1.2,7.685,34.39,0.8856,0.0001906,1.494,209.976166792,8.49349855988,15.6165502853,19.2185233142
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,1.6,7.684,34.391,0.9432,0.000198224,1.079,209.976166792,8.49349855988,15.6165502853,19.2185233142
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,1.8,7.683,34.392,0.9216,0.000202036,1.328,179.270816264,7.33129607026,13.9688323346,18.1711036252
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,2.1,7.683,34.393,1.0224,0.000184882,0.166,179.270816264,7.33129607026,13.9688323346,18.1711036252
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,2.4,7.683,34.393,1.0368,0.000205848,1.494,179.270816264,7.33129607026,13.9688323346,18.1711036252
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,2.8,7.682,34.393,1.1088,0.000186788,1.328,158.659882783,6.36713300222,12.5964502475,17.500156496
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,3.2,7.682,34.394,1.1376,0.000192506,1.079,158.659882783,6.36713300222,12.5964502475,17.500156496
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,3.6,7.681,34.393,1.1232,0.000217284,1.411,144.56835101,5.74507789676,11.5423323758,16.4847134053
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,4.1,7.681,34.393,1.1592,0.000194412,1.328,144.56835101,5.74507789676,11.5423323758,16.4847134053
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,4.5,7.68,34.393,1.1448,0.00020966,1.494,115.238765229,4.44984973913,9.30536146643,14.1599624535
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,5.0,7.681,34.393,1.2312,0.000194412,0.913,115.238765229,4.44984973913,9.30536146643,14.1599624535
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,5.4,7.681,34.392,1.368,0.000202036,1.411,115.238765229,4.44984973913,9.30536146643,14.1599624535
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,5.8,7.682,34.393,1.4256,0.000188694,0.996,100.728019966,3.70346412127,8.03030066875,13.046352762
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,6.3,7.681,34.394,1.3824,0.000186788,1.245,100.728019966,3.70346412127,8.03030066875,13.046352762
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,6.7,7.681,34.393,1.4832,0.000215378,1.411,93.4180486867,3.32618621168,7.35972770642,12.3941167371
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,7.1,7.682,34.391,1.4472,0.00018107,0.913,93.4180486867,3.32618621168,7.35972770642,12.3941167371
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,7.6,7.682,34.393,1.5048,0.000203942,1.162,93.4180486867,3.32618621168,7.35972770642,12.3941167371
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,8.0,7.682,34.393,1.5408,0.000202036,1.411,79.2765365981,2.63455302071,6.10220209157,11.0464212399
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,8.4,7.681,34.393,1.4904,0.00020966,1.328,79.2765365981,2.63455302071,6.10220209157,11.0464212399
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,8.8,7.682,34.393,1.5912,0.000192506,1.328,70.368793,2.24401363164,5.31107744408,10.0237851493
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,9.3,7.681,34.393,1.5912,0.000192506,1.328,70.368793,2.24401363164,5.31107744408,10.0237851493
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,9.8,7.681,34.393,1.6704,0.000198224,1.494,70.368793,2.24401363164,5.31107744408,10.0237851493
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,10.4,7.682,34.394,1.6704,0.000198224,1.494,60.4619816646,1.64123153835,4.24100979403,9.19702280843
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,11.1,7.682,34.394,1.6632,0.000202036,1.494,56.9064853984,1.50308833538,3.93140961583,8.73395274406
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,11.6,7.682,34.394,1.6632,0.000202036,1.494,56.9064853984,1.50308833538,3.93140961583,8.73395274406
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,12.7,7.682,34.395,1.5984,0.000202036,1.328,50.5965333493,1.24537596829,3.37187914795,7.93842394036
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,13.5,7.682,34.395,1.6776,0.000198224,1.577,44.2696339517,0.98648838441,2.79648735429,7.13431852388
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,14.5,7.681,34.396,1.584,0.000203942,1.411,39.7521602258,0.825978035322,2.42059790706,6.52617517275
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,15.0,7.681,34.396,1.584,0.000203942,1.411,39.7521602258,0.825978035322,2.42059790706,6.52617517275
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,16.2,7.68,34.397,1.8144,0.000198224,1.494,36.0633831172,0.695101257542,2.10932872592,6.02563059375
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,16.8,7.68,34.397,1.62,0.000188694,1.577,30.4110923155,0.510106199134,1.64938506589,5.24260293255
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,17.5,7.677,34.399,1.5768,0.000179164,1.494,30.4110923155,0.510106199134,1.64938506589,5.24260293255
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,18.5,7.664,34.404,1.5768,0.000179164,1.494,27.4734561614,0.420140909011,1.41753469743,4.83258485619
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,19.1,7.664,34.404,1.6992,0.00018107,1.66,26.2317846171,0.402846570789,1.35708842185,4.61572008993
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,20.3,7.662,34.404,1.5336,0.000188694,1.494,23.819682329,0.335419005246,1.17483810215,4.26530250696
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,21.5,7.646,34.408,1.6128,0.0001906,1.743,20.0884740147,0.240273345012,0.904625476188,3.70933166648
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,22.5,7.641,34.408,1.5696,0.000192506,1.577,20.0884740147,0.240273345012,0.904625476188,3.70933166648
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,23.2,7.638,34.409,1.5696,0.000192506,1.577,17.6111675213,0.195928015128,0.758554954677,3.29005410759
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,23.9,7.638,34.409,1.6632,0.0001906,1.66,16.7210816475,0.1795675125,0.707480606515,3.14368552363
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,24.6,7.636,34.409,1.6056,0.000184882,1.494,16.7210816475,0.1795675125,0.707480606515,3.14368552363
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,25.6,7.636,34.41,1.6056,0.000184882,1.494,15.3510527886,0.15011936831,0.616949400285,2.9229611502
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,26.5,7.635,34.409,1.584,0.000188694,1.328,13.0285299837,0.111542198015,0.482723433089,2.53321862801
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,27.5,7.633,34.41,1.6632,0.000184882,1.494,11.1217692626,0.0815477319355,0.377902012895,2.21405639834
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,28.0,7.633,34.41,1.6632,0.000184882,1.494,11.1217692626,0.0815477319355,0.377902012895,2.21405639834
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,29.2,7.627,34.411,1.5984,0.000179164,1.494,10.5929545408,0.077069232439,0.357447625566,2.10390330434
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,29.8,7.627,34.411,1.6128,0.000194412,1.577,9.92827378783,0.0696655477224,0.327009963324,1.97974691209
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,31.1,7.623,34.412,1.584,0.000186788,1.494,8.35672138689,0.0476558558336,0.244109948707,1.70940224713
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,31.6,7.623,34.412,1.584,0.000186788,1.494,8.35672138689,0.0476558558336,0.244109948707,1.70940224713
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,32.6,7.619,34.414,1.5768,0.000196318,1.494,7.75741090165,0.0432702509774,0.223988337208,1.59071564685
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,33.5,7.616,34.415,1.6848,0.000194412,1.411,7.41682125967,0.0402538008475,0.209779294659,1.52530655506
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,34.0,7.616,34.415,1.6848,0.000194412,1.411,7.41682125967,0.0402538008475,0.209779294659,1.52530655506
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,35.2,7.609,34.415,1.5624,0.000192506,1.494,6.62419610428,0.0339376896379,0.181037872265,1.3688137305
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,35.8,7.609,34.415,1.6056,0.000192506,1.66,6.62419610428,0.0339376896379,0.181037872265,1.3688137305
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,37.1,7.608,34.417,1.6056,0.000207754,1.66,5.55207883209,0.0245089741972,0.135479135173,1.1690519865
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,38.2,7.603,34.421,1.3536,0.000160104,1.494,4.99208027097,0.0199163935636,0.11388538165,1.06037187252
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,38.6,7.603,34.421,1.3536,0.000160104,1.494,4.99208027097,0.0199163935636,0.11388538165,1.06037187252
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,39.6,7.601,34.424,1.152,0.00017154,1.66,4.38808861928,0.015828667232,0.0938106931622,0.93499246528
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,40.5,7.586,34.436,0.8928,0.000173446,1.494,4.02936226245,0.0142740853876,0.0803462163077,0.871972103402
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,41.0,7.586,34.436,0.8928,0.000173446,1.494,4.02936226245,0.0142740853876,0.0803462163077,0.871972103402
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,42.1,7.567,34.446,0.6696,0.00014295,1.743,3.73838490604,0.0116980246632,0.0713173122726,0.816788710156
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,42.9,7.567,34.446,0.54,0.000137232,1.577,3.50822231979,0.0108469431642,0.0661199147198,0.768790694272
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,43.6,7.553,34.452,0.5256,0.000150574,1.411,3.50822231979,0.0108469431642,0.0661199147198,0.768790694272
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,44.6,7.545,34.453,0.5256,0.000150574,1.411,3.31400552648,0.00908375581188,0.0592950437984,0.73421640474
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,45.8,7.545,34.454,0.504,0.000141044,1.577,2.94161267702,0.00764995510782,0.0475615945417,0.656460197266
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,47.0,7.544,34.453,0.4968,0.000121984,1.66,2.68100231211,0.00622448413758,0.0415282123256,0.607962251333
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,47.8,7.543,34.454,0.5256,0.000135326,1.494,2.71255866997,0.00690498717444,0.0432886342229,0.613672283078
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,48.5,7.542,34.454,0.4752,0.000127702,1.577,2.71255866997,0.00690498717444,0.0432886342229,0.613672283078
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,49.4,7.525,34.458,0.4752,0.000127702,1.577,2.52802735814,0.00546303781773,0.0375413744996,0.573955442861
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,50.6,7.476,34.463,0.4536,0.000131514,1.577,2.32535484328,0.00495148351248,0.0330195064891,0.535536265446
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,51.6,7.472,34.463,0.4176,0.000125796,1.577,2.17016273089,0.00515338901703,0.0283668473297,0.501454809164
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,52.3,7.464,34.463,0.4032,0.000120078,1.494,2.17016273089,0.00515338901703,0.0283668473297,0.501454809164
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,53.0,7.45,34.463,0.4032,0.000120078,1.494,2.053214357,0.00439176161601,0.0255069707641,0.471384095582
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,53.8,7.45,34.463,0.4392,0.000127702,1.494,1.8768021536,0.00349450441866,0.0225284383109,0.432787235353
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,54.4,7.445,34.463,0.4392,0.000127702,1.494,1.8768021536,0.00349450441866,0.0225284383109,0.432787235353
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,55.4,7.44,34.461,0.4392,0.000141044,1.494,1.76592628037,0.00388853704458,0.021342418779,0.406768268197
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,56.4,7.406,34.464,0.432,0.000125796,1.577,1.72825702827,0.0034314881715,0.0189533903496,0.396838532454
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,57.3,7.366,34.473,0.4032,0.000121984,1.494,1.61655981904,0.00345647737296,0.0172398914625,0.371091083563
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,57.8,7.366,34.473,0.4032,0.000121984,1.494,1.61655981904,0.00345647737296,0.0172398914625,0.371091083563
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,58.7,7.322,34.48,0.3744,0.000127702,1.66,1.50773952993,0.0032395421313,0.0156693189856,0.348095352696
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,59.3,7.297,34.482,0.4176,0.000129608,1.66,1.51274384496,0.00281237165127,0.0157628953333,0.348511172537
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,59.7,7.297,34.482,0.4176,0.000129608,1.66,1.51274384496,0.00281237165127,0.0157628953333,0.348511172537
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,60.3,7.276,34.486,0.3816,0.000120078,1.577,1.46928933539,0.00342170978832,0.0145892807352,0.337112925131
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,61.0,7.24,34.491,0.3744,0.000125796,1.494,1.34335114713,0.00317652588414,0.012814026852,0.303235698948
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,61.5,7.24,34.491,0.3672,0.000158198,1.577,1.34335114713,0.00317652588414,0.012814026852,0.303235698948
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,62.1,7.226,34.494,0.3672,0.000158198,1.577,1.31265651885,0.00308055286404,0.0118154296882,0.294183074968
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,62.9,7.226,34.494,0.3312,0.000131514,1.494,1.28307046978,0.00244477687617,0.0123704156356,0.288519040992
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,63.6,7.218,34.497,0.4608,0.000163916,1.494,1.2470438897,0.00230570653761,0.0106641979052,0.275381026502
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,64.2,7.218,34.496,0.3672,0.000141044,1.494,1.20703629846,0.00276764460228,0.0108516202733,0.26772436913
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,64.6,7.218,34.496,0.3672,0.000141044,1.494,1.20703629846,0.00276764460228,0.0108516202733,0.26772436913
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,65.3,7.208,34.497,0.3528,0.000135326,1.494,1.11462477686,0.0026021364129,0.0106000158569,0.246336457458
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,65.8,7.208,34.497,0.3528,0.000118172,1.411,1.09390287325,0.00255252017232,0.00880264883102,0.234142842898
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,66.6,7.203,34.498,0.3744,0.000112454,1.494,1.09390287325,0.00255252017232,0.00880264883102,0.234142842898
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,67.4,7.204,34.499,0.3528,0.00011436,1.577,1.12369537837,0.00252934178256,0.00884957184115,0.246809840222
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,68.1,7.204,34.499,0.3312,0.00012389,1.411,1.12369537837,0.00252934178256,0.00884957184115,0.246809840222
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,68.6,7.208,34.498,0.3456,0.000121984,1.577,1.05200576037,0.00242503902864,0.0081122873027,0.227671088081
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,69.2,7.207,34.498,0.3456,0.000121984,1.577,0.979414019217,0.0027958932648,0.00839085896628,0.206179878559
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,69.7,7.207,34.498,0.3816,0.000137232,1.411,0.988403833582,0.0022164335208,0.00793726986838,0.209758242221
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,70.4,7.186,34.505,0.3312,0.000116266,1.494,0.979741655986,0.00209547129924,0.00763146128513,0.2042934443
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,70.8,7.186,34.505,0.3312,0.000116266,1.494,0.979741655986,0.00209547129924,0.00763146128513,0.2042934443
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,71.6,7.169,34.509,0.3456,0.00011436,1.577,0.92459096257,0.00250779312333,0.00677579053147,0.191066325559
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,72.4,7.154,34.513,0.3312,0.000118172,1.411,0.902064812646,0.0019267036488,0.00771775647617,0.184224748672
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,72.9,7.154,34.513,0.3024,0.000108642,1.411,0.876091744384,0.00232888492737,0.00747612994126,0.176856694451
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,73.6,7.132,34.521,0.288,0.00012389,1.577,0.876091744384,0.00232888492737,0.00747612994126,0.176856694451
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,74.0,7.132,34.521,0.288,0.00012389,1.577,0.84740781847,0.00211031995518,0.00618170207566,0.16666963404
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,74.6,7.124,34.523,0.252,0.000127702,1.494,0.838952096921,0.00227600922573,0.00607572079416,0.164035933152
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,75.3,7.124,34.523,0.2736,0.000127702,1.66,0.838952096921,0.00227600922573,0.00607572079416,0.164035933152
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,75.7,7.124,34.523,0.252,0.000121984,1.411,0.825864578854,0.00277760406663,0.00627042431894,0.158587957273
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,76.5,7.122,34.523,0.252,0.000121984,1.411,0.784254709171,0.00240186063888,0.00554069060971,0.151837324548
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,77.0,7.122,34.523,0.3528,0.000125796,1.577,0.77362671096,0.0028918662849,0.00619410700937,0.143673903173
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,77.6,7.116,34.525,0.2448,0.000112454,1.411,0.77362671096,0.0028918662849,0.00619410700937,0.143673903173
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,78.1,7.116,34.525,0.2448,0.000112454,1.411,0.742972476257,0.00207066317895,0.00508952856406,0.137272064966
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,79.0,7.109,34.526,0.2376,0.000121984,1.577,0.738215010842,0.00259706614014,0.00595733457895,0.135801187704
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,79.7,7.092,34.53,0.2448,0.00011436,1.494,0.717488619061,0.00193159284039,0.00494390542918,0.130019136593
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,80.4,7.076,34.532,0.252,0.00011436,1.577,0.697547657891,0.00215178754311,0.00461112959873,0.121360779212
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,80.8,7.076,34.532,0.252,0.00011436,1.577,0.697547657891,0.00215178754311,0.00461112959873,0.121360779212
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,81.5,7.072,34.532,0.288,0.000110548,1.494,0.671202071111,0.0021385686177,0.00446820318857,0.113538529868
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,82.2,7.047,34.535,0.2664,0.000112454,1.494,0.659057069778,0.00195640096068,0.00448033844981,0.110527384422
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,82.5,7.047,34.535,0.2664,0.000112454,1.494,0.659057069778,0.00195640096068,0.00448033844981,0.110527384422
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,83.4,7.029,34.536,0.2664,0.00012389,1.743,0.649250407577,0.00264849319242,0.00479612491452,0.104757424153
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,84.0,7.02,34.537,0.3024,0.000141044,1.66,0.620647268812,0.00257388775038,0.0044630794116,0.097658522598
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,84.9,7.02,34.537,0.2376,0.00011436,1.494,0.609444784212,0.00245980661328,0.00415241672386,0.0966010995768
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,85.4,7.018,34.537,0.2376,0.00011436,1.494,0.609444784212,0.00245980661328,0.00415241672386,0.0966010995768
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,86.3,6.994,34.539,0.2952,0.00011436,1.328,0.605463773058,0.00216826592958,0.00456177953635,0.0915255742128
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,86.8,6.994,34.539,0.2232,0.000112454,1.66,0.590405946201,0.00224450110215,0.00442128017844,0.0908839710324
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,87.7,6.986,34.54,0.2448,0.00011436,1.411,0.590405946201,0.00224450110215,0.00442128017844,0.0908839710324
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,88.2,6.98,34.54,0.2448,0.00011436,1.411,0.585563205463,0.00238520117124,0.00515856471689,0.0877429804524
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,88.7,6.98,34.54,0.2736,0.000125796,1.494,0.566564761026,0.00279245272257,0.00472196498472,0.079896812268
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,89.4,6.976,34.541,0.2448,0.000108642,1.577,0.566564761026,0.00279245272257,0.00472196498472,0.079896812268
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,90.1,6.969,34.541,0.2448,0.000108642,1.577,0.55934328758,0.00231729573249,0.00442613428294,0.0748428401448
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,90.7,6.969,34.541,0.2664,0.000112454,1.66,0.55203653881,0.00195151176909,0.00442128017844,0.0735236241012
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,91.5,6.968,34.541,0.3456,0.00011436,1.411,0.55203653881,0.00195151176909,0.00442128017844,0.0735236241012
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,92.1,6.965,34.541,0.3456,0.00011436,1.411,0.561066746749,0.00208714156542,0.00406612153282,0.0724204661544
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,92.7,6.965,34.541,0.2592,0.000108642,1.494,0.526184651271,0.00237361197636,0.00421902582444,0.0681671180736
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,93.4,6.956,34.543,0.2232,0.000106736,1.494,0.526184651271,0.00237361197636,0.00421902582444,0.0681671180736
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,94.1,6.951,34.543,0.2232,0.000106736,1.494,0.522001672246,0.00246958499646,0.00440887524473,0.0606042961524
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,94.7,6.951,34.543,0.2448,0.00011436,1.494,0.513999256363,0.00211539022794,0.00482309216172,0.0590879468088
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,95.4,6.949,34.542,0.2736,0.000127702,1.494,0.513999256363,0.00211539022794,0.00482309216172,0.0590879468088
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,96.1,6.943,34.543,0.2736,0.000127702,1.494,0.513833193891,0.00225120110544,0.00395285909458,0.0579248603388
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,96.7,6.943,34.543,0.2592,0.000116266,1.66,0.502303072522,0.0023703525153,0.00381964089341,0.0560862637608
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,97.4,6.94,34.542,0.2304,0.00011436,1.494,0.502303072522,0.0023703525153,0.00381964089341,0.0560862637608
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,98.0,6.925,34.543,0.2304,0.00011436,1.494,0.50152661826,0.0027361364787,0.00343994205283,0.0541325413356
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,98.6,6.925,34.543,0.2376,0.00011436,1.66,0.504479837358,0.00225772002756,0.00316137038926,0.0526763833596
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,99.6,6.881,34.549,0.2232,0.000116266,1.577,0.481006682526,0.00232562546631,0.00344479615733,0.0512055060972
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,100.5,6.799,34.558,0.216,0.000116266,1.66,0.481006682526,0.00232562546631,0.00344479615733,0.0512055060972
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,101.0,6.775,34.559,0.216,0.000116266,1.66,0.47657685388,0.00255414990285,0.00328946481346,0.0476634149628
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,101.6,6.775,34.559,0.2304,0.00011436,1.577,0.47099356428,0.00225772002756,0.00297394802122,0.0455630253624
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,102.4,6.715,34.565,0.1656,0.000108642,1.66,0.47099356428,0.00225772002756,0.00297394802122,0.0455630253624
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,103.0,6.715,34.565,0.1656,0.000108642,1.66,0.457739983741,0.00220484432592,0.00312685231284,0.0441284206272
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,103.7,6.618,34.576,0.1944,0.000102924,1.577,0.448714263977,0.00213186861441,0.00236260052719,0.0405235096812
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,104.6,6.549,34.586,0.1512,0.000121984,1.66,0.471855293864,0.00221969298186,0.00367671448325,0.0415304665776
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,105.3,6.527,34.589,0.1584,0.000102924,1.494,0.471855293864,0.00221969298186,0.00367671448325,0.0415304665776
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,106.0,6.498,34.592,0.1584,0.000102924,1.494,0.458929350095,0.00241507956429,0.00446065235935,0.0419870273004
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,106.6,6.498,34.592,0.144,0.000108642,1.577,0.452120788741,0.00207066317895,0.0045372393414,0.038108495334
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,107.4,6.462,34.595,0.1728,0.000101018,1.743,0.452120788741,0.00207066317895,0.0045372393414,0.038108495334
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,108.0,6.447,34.596,0.1728,0.000101018,1.743,0.456182587044,0.00239679036612,0.00419691268174,0.0375725556024
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,108.7,6.447,34.596,0.1512,0.00011436,1.826,0.451954726269,0.00246143634381,0.00272504032956,0.0370655287548
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,109.6,6.424,34.598,0.1512,0.000118172,1.743,0.451954726269,0.00246143634381,0.00272504032956,0.0370655287548
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,110.1,6.391,34.603,0.1512,0.000118172,1.743,0.436524380894,0.00188849552193,0.00430774806773,0.0364357535724
