datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,0.0,nan,nan,0.3024,0.000154386,1.411,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,0.2,nan,nan,0.288,0.00011436,1.079,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,0.6,7.411,34.721,0.3024,0.000106736,1.328,283.17939934,13.4150439225,22.7982777101,24.4474218026
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,1.0,7.409,34.722,0.324,0.000108642,0.996,264.325698544,13.2571163342,22.7749534684,24.6147122751
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,1.2,7.408,34.723,0.2304,9.1488e-05,1.328,242.261812685,12.3382554289,21.1815176199,22.9630761303
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,1.4,7.414,34.722,0.3168,0.000120078,1.245,227.47645844,11.4247320722,19.9094598949,22.087380836
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,1.6,7.412,34.724,0.3024,0.000127702,1.328,212.713392471,11.0871190875,19.4252230599,21.5060733724
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,1.8,7.412,34.719,0.324,0.000102924,1.328,211.992412052,11.1595001285,19.5458685911,21.5817943757
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,2.0,7.412,34.72,0.432,0.00013342,-0.332,199.261340349,10.61393552,18.8114447382,21.0913908593
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,2.2,7.41,34.72,0.36,0.000116266,1.079,199.261340349,10.61393552,18.8114447382,21.0913908593
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,2.5,7.408,34.72,0.3528,0.000101018,1.162,192.589910692,10.2731983419,18.141882778,20.2398809296
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,2.7,7.408,34.72,0.3384,0.000110548,1.162,192.589910692,10.2731983419,18.141882778,20.2398809296
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,2.9,7.408,34.721,0.396,0.000129608,1.245,192.589910692,10.2731983419,18.141882778,20.2398809296
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,3.2,7.409,34.72,0.3312,7.4334e-05,0.83,170.183424488,9.13615744302,16.6872419574,19.4827999534
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,3.5,7.41,34.721,0.4032,0.000112454,1.079,100.422186751,4.91244730142,9.32619797965,11.5832533282
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,3.7,7.409,34.721,0.432,0.000131514,0.996,104.495667773,5.06228237229,9.78624007014,12.4048105615
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,3.9,7.41,34.719,0.4608,0.000110548,1.411,101.257202718,4.88560002607,9.44287635909,11.9518292537
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,4.1,7.407,34.72,0.4536,0.000101018,1.079,100.233306397,4.75781104441,9.48349928093,12.5235502563
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,4.3,7.409,34.72,0.4896,0.000131514,1.328,115.955315819,5.51409365361,10.9575837564,14.3507412273
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,4.5,7.411,34.72,0.468,0.000121984,1.079,136.648109123,7.29296897306,13.8494170492,17.0235207693
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,4.7,7.409,34.72,0.4464,0.000108642,1.411,99.7476589419,5.2655153829,10.2530921996,12.9654750144
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,4.9,7.413,34.72,0.432,0.00011436,2.158,126.658163323,6.09775701589,11.9495914734,15.5712402739
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,5.1,7.413,34.72,0.4176,0.000108642,0.83,117.902945861,6.20568555808,12.0286278905,15.313757374
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,5.3,7.407,34.721,0.468,0.000118172,0.996,104.584547101,5.38946182214,10.7901810637,14.178115802
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,5.5,7.412,34.72,0.4608,0.000106736,1.079,121.471902164,6.39184442517,12.3653395906,15.6484247948
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,5.7,7.413,34.72,0.4464,0.000121984,1.162,104.251959874,5.30684082211,10.6847528804,14.2579074765
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,5.9,7.416,34.72,0.4608,0.000106736,1.411,98.0206316736,5.0865700653,10.1062423246,13.2468980451
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,6.1,7.416,34.719,0.4464,0.000112454,0.996,105.523257861,5.02062247616,10.2833076517,14.1843039477
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,6.3,7.414,34.72,0.468,0.000108642,1.162,105.523257861,5.02062247616,10.2833076517,14.1843039477
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,6.5,7.413,34.72,0.4824,0.000102924,1.494,105.289648357,4.94484073084,10.2997409528,14.4727898703
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,6.7,7.414,34.72,0.4968,0.000106736,1.079,105.289648357,4.94484073084,10.2997409528,14.4727898703
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,7.0,7.414,34.719,0.4608,0.000110548,0.747,100.220012423,4.64077339504,9.80317361367,14.0407974764
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,7.3,7.413,34.72,0.504,0.000125796,1.494,92.6813147736,4.24801558056,9.07136828051,13.1884942823
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,7.6,7.414,34.72,0.504,0.000108642,0.83,92.6813147736,4.24801558056,9.07136828051,13.1884942823
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,7.9,7.414,34.719,0.5112,0.000116266,1.411,89.9719920777,4.0640470713,8.80082530577,12.9969369634
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,8.2,7.415,34.72,0.5472,0.000120078,1.245,89.9719920777,4.0640470713,8.80082530577,12.9969369634
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,8.4,7.415,34.72,0.5328,0.000118172,1.162,76.2093537632,3.41728561317,7.42692226595,11.1069997773
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,8.7,7.416,34.72,0.54,0.000120078,1.245,76.2093537632,3.41728561317,7.42692226595,11.1069997773
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,9.0,7.416,34.719,0.5544,0.00011436,1.079,76.2093537632,3.41728561317,7.42692226595,11.1069997773
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,9.3,7.414,34.72,0.5544,0.000125796,2.241,81.3641348632,3.42904194597,7.86109063111,12.5220483634
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,9.6,7.413,34.72,0.5184,0.000118172,1.245,81.3641348632,3.42904194597,7.86109063111,12.5220483634
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,9.9,7.414,34.72,0.5616,0.000120078,1.494,76.0931010564,3.08860608691,7.28964873014,12.0368189391
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,10.2,7.414,34.72,0.5616,0.000120078,1.494,76.0931010564,3.08860608691,7.28964873014,12.0368189391
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,10.9,7.415,34.72,0.576,0.000116266,1.411,71.5870766648,2.83250805846,6.78286404041,11.4721847472
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,11.7,7.416,34.72,0.576,0.000116266,1.162,69.0862970166,2.68514148609,6.51580523401,11.2235092374
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,12.1,7.416,34.72,0.576,0.000116266,1.162,69.0862970166,2.68514148609,6.51580523401,11.2235092374
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,13.1,7.416,34.72,0.6048,0.000110548,1.328,64.8481448568,2.40781042288,6.0080073848,10.7596125274
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,13.6,7.417,34.72,0.6048,0.000110548,1.328,64.8481448568,2.40781042288,6.0080073848,10.7596125274
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,14.6,7.419,34.72,0.6408,0.000202036,1.328,57.9539401494,1.96767253919,5.19562931046,10.0215814619
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,15.7,7.419,34.72,0.6336,0.000112454,1.079,53.2109401219,1.69876682066,4.65785493893,9.43241363654
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,16.5,7.419,34.721,0.6336,0.000112454,1.079,50.2916426506,1.56662356117,4.35823560859,9.00194968284
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,17.3,7.419,34.72,0.6624,0.000110548,1.328,50.2916426506,1.56662356117,4.35823560859,9.00194968284
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,18.5,7.419,34.721,0.648,0.000158198,1.245,46.3309315117,1.31323414486,3.86344864714,8.58019691824
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,19.4,7.419,34.72,0.648,0.000158198,1.245,41.0166855568,1.06340587083,3.28997260672,7.82891507798
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,20.3,7.42,34.72,0.6408,0.00011436,1.328,41.0166855568,1.06340587083,3.28997260672,7.82891507798
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,21.6,7.42,34.72,0.648,0.000120078,1.328,36.8292138683,0.857719210368,2.82104939271,7.2745662503
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,22.5,7.42,34.72,0.648,0.000120078,1.328,34.2844411295,0.765280351462,2.57124962452,6.85779281001
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,23.5,7.421,34.72,0.6696,0.000116266,1.245,34.2844411295,0.765280351462,2.57124962452,6.85779281001
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,24.7,7.421,34.721,0.6408,0.000125796,1.411,32.1647120202,0.662052133205,2.33382189,6.58415365335
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,25.0,7.421,34.721,0.6408,0.000125796,1.411,32.1647120202,0.662052133205,2.33382189,6.58415365335
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,26.2,7.42,34.72,0.6408,0.000121984,1.411,30.4729707831,0.601748663053,2.16977958594,6.31763232304
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,27.5,7.419,34.72,0.6552,0.000110548,1.328,27.8276674143,0.507975417006,1.91146113402,5.89741535827
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,27.9,7.419,34.72,0.6552,0.000110548,1.328,27.8276674143,0.507975417006,1.91146113402,5.89741535827
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,29.0,7.419,34.72,0.648,0.000112454,1.245,24.5282708972,0.378216272208,1.55903400087,5.43311728487
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,29.5,7.419,34.72,0.648,0.000112454,1.245,24.5282708972,0.378216272208,1.55903400087,5.43311728487
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,30.5,7.42,34.72,0.6408,0.000106736,1.411,22.1062766715,0.328546612682,1.37454486031,4.94608816491
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,31.6,7.422,34.721,0.6624,0.000112454,1.245,21.2841462542,0.284454615356,1.26463687795,4.87695903633
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,32.6,7.422,34.72,0.6408,0.000118172,1.245,20.2312338825,0.247220161937,1.14917876644,4.72564950334
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,33.1,7.422,34.72,0.6408,0.000118172,1.245,20.2312338825,0.247220161937,1.14917876644,4.72564950334
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,34.1,7.419,34.721,0.648,0.000127702,1.245,18.3875409953,0.213714169808,1.02233481349,4.34718248022
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,34.6,7.419,34.721,0.648,0.000127702,1.245,18.3875409953,0.213714169808,1.02233481349,4.34718248022
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,35.6,7.422,34.721,0.612,0.000120078,1.411,17.1970436214,0.202376677754,0.959536454609,4.06413953946
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,36.7,7.421,34.72,0.6192,0.000108642,1.411,17.1661829307,0.179113904169,0.899741168375,4.16061657648
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,37.6,7.423,34.721,0.6336,0.000112454,1.411,16.6401194601,0.156370833542,0.827674975648,4.0933883386
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,38.1,7.423,34.721,0.6336,0.000112454,1.411,16.6401194601,0.156370833542,0.827674975648,4.0933883386
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,39.1,7.424,34.721,0.6264,0.000182976,1.411,15.5922158916,0.135833150484,0.742161295432,3.88957984222
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,39.6,7.422,34.721,0.6264,0.000182976,1.411,15.5922158916,0.135833150484,0.742161295432,3.88957984222
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,40.6,7.425,34.72,0.612,0.000116266,1.494,13.6001439416,0.121159600035,0.660829426239,3.40127671545
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,41.6,7.429,34.721,0.612,0.000120078,1.245,12.7806391066,0.109992505363,0.608463077263,3.21959630058
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,42.4,7.427,34.721,0.612,0.000120078,1.245,11.8466454175,0.0906633580333,0.532903007989,3.04974414654
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,43.1,7.426,34.721,0.648,0.00010483,1.328,11.8466454175,0.0906633580333,0.532903007989,3.04974414654
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,44.2,7.425,34.721,0.6336,0.00011436,1.494,10.616795726,0.0736670794171,0.454026506654,2.78226395986
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,45.4,7.425,34.721,0.6336,0.00011436,1.245,10.2908958805,0.0654784078285,0.418840451524,2.73614528143
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,46.6,7.428,34.721,0.6264,0.000108642,1.411,8.94216789981,0.0563511925358,0.363468333176,2.37468271393
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,47.5,7.428,34.721,0.6264,0.00011436,1.328,8.40350163409,0.0511193953722,0.331687162679,2.24604692742
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,48.1,7.428,34.721,0.6264,0.00011436,1.328,8.40350163409,0.0511193953722,0.331687162679,2.24604692742
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,49.1,7.429,34.721,0.6624,0.000112454,1.328,8.41609994109,0.0427818750619,0.306861384579,2.31139582783
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,49.5,7.429,34.721,0.6624,0.000112454,1.328,8.41609994109,0.0427818750619,0.306861384579,2.31139582783
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,50.4,7.429,34.721,0.6552,0.000118172,1.577,10.2188382322,0.0422668802144,0.332744818114,2.90733820475
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,51.6,7.43,34.721,0.6768,0.000112454,1.328,10.6819550494,0.0394970626381,0.32861748093,3.07837526134
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,52.4,7.429,34.721,0.6768,0.000112454,1.328,7.76007687755,0.0292656143707,0.239060331668,2.22122495366
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,53.1,7.43,34.721,0.6408,0.000120078,1.411,7.76007687755,0.0292656143707,0.239060331668,2.22122495366
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,54.2,7.429,34.721,0.6048,0.000112454,1.245,6.06033771273,0.022288919053,0.18527874156,1.72784892997
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,55.3,7.429,34.721,0.5976,0.00010483,1.411,5.23919020571,0.0199328719501,0.156880342551,1.48782967482
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,55.5,7.429,34.721,0.5976,0.00010483,1.411,5.23919020571,0.0199328719501,0.156880342551,1.48782967482
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,56.6,7.43,34.721,0.6192,0.00011436,1.577,4.85276732145,0.01698758672,0.140632036768,1.38797876708
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,57.3,7.432,34.721,0.6192,0.00011436,1.577,4.60844454333,0.0151945209747,0.129625624496,1.32137557319
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,58.0,7.433,34.722,0.612,0.000127702,1.328,4.60844454333,0.0151945209747,0.129625624496,1.32137557319
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,59.1,7.433,34.721,0.6048,0.000116266,1.411,4.33864239619,0.0147276937184,0.120061690277,1.23331691661
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,59.4,7.433,34.721,0.6048,0.000116266,1.411,4.33864239619,0.0147276937184,0.120061690277,1.23331691661
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,60.6,7.433,34.721,0.6264,0.000121984,1.328,4.1040858867,0.0128486144174,0.111020381308,1.16791045327
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,61.7,7.431,34.721,0.6192,0.000108642,1.328,3.76394955038,0.010365267252,0.0935051542514,1.08466526619
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,62.5,7.432,34.722,0.6192,0.000108642,1.328,3.41609804138,0.00921123695556,0.0800776225256,0.992910754508
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,63.3,7.432,34.722,0.612,0.000108642,1.411,3.41609804138,0.00921123695556,0.0800776225256,0.992910754508
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,64.3,7.433,34.721,0.6264,0.000106736,1.411,3.12286313299,0.00764506591623,0.0680947262322,0.912933774698
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,65.7,7.433,34.721,0.7128,0.000118172,1.411,2.96139206389,0.00730571980365,0.061938373369,0.866178224293
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,66.7,7.432,34.721,0.612,0.000112454,1.328,2.82540485199,0.00680901415434,0.0572929953663,0.826843559833
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,67.3,7.432,34.721,0.612,0.000112454,1.328,2.82540485199,0.00680901415434,0.0572929953663,0.826843559833
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,68.3,7.432,34.721,0.6624,0.000110548,1.494,2.7252781577,0.00609211380231,0.0537403302202,0.80392694513
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,69.4,7.431,34.721,0.6624,0.000120078,1.411,2.67587232818,0.00538843237569,0.0514990823054,0.789585103289
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,69.9,7.431,34.721,0.6624,0.000120078,1.411,2.67587232818,0.00538843237569,0.0514990823054,0.789585103289
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,70.9,7.43,34.72,0.6408,0.000110548,1.494,2.65589097343,0.00576435688461,0.04887813555,0.787866889446
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,71.4,7.43,34.721,0.6408,0.000110548,1.494,2.65589097343,0.00576435688461,0.04887813555,0.787866889446
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,72.4,7.431,34.721,0.648,0.000125796,1.494,2.57102856205,0.0050539754547,0.0446348392031,0.767382373976
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,73.5,7.43,34.721,0.6264,0.000108642,1.328,2.76893912332,0.00544981889232,0.0456407175236,0.85142765941
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,74.3,7.43,34.72,0.6264,0.000108642,1.328,2.98564616116,0.00502916733441,0.0465457383397,0.942293231334
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,75.1,7.43,34.721,0.6552,0.000112454,1.494,2.98564616116,0.00502916733441,0.0465457383397,0.942293231334
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,76.2,7.43,34.72,0.6912,0.00011436,1.328,2.83873921968,0.00454749142221,0.0420559613533,0.907860877778
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,77.6,7.43,34.721,0.6336,0.000108642,1.411,2.56077308236,0.00440498054142,0.0362887458672,0.811025846686
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,78.5,7.431,34.721,0.6336,0.000108642,1.411,2.07200634539,0.00394322355792,0.0318113738145,0.627101003474
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,79.3,7.43,34.72,0.6696,0.00013342,1.245,2.07200634539,0.00394322355792,0.0318113738145,0.627101003474
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,80.8,7.429,34.72,0.6408,0.000110548,1.411,1.91229912904,0.0036252450234,0.0275729315721,0.568947205663
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,82.0,7.43,34.72,0.6336,0.000121984,1.328,1.72534420275,0.00350283415248,0.0240941566833,0.508337389778
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,83.5,7.428,34.72,0.684,0.000108642,1.328,1.58476109973,0.00289512574596,0.0220327803073,0.464446317644
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,84.7,7.426,34.721,0.6408,0.000108642,1.328,1.48480046791,0.00271476890064,0.0186723916338,0.429103208243
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,85.3,7.431,34.721,0.6408,0.000108642,1.328,1.48480046791,0.00271476890064,0.0186723916338,0.429103208243
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,86.4,7.431,34.721,0.6408,0.000108642,1.411,1.40474040369,0.00298295011341,0.0177525388318,0.399724563966
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,86.7,7.431,34.721,0.6408,0.000108642,1.411,1.40474040369,0.00298295011341,0.0177525388318,0.399724563966
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,87.8,7.431,34.721,0.6624,0.000108642,1.328,1.30322237517,0.00280404191745,0.0169365099315,0.364883750213
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,88.3,7.432,34.721,0.6624,0.000108642,1.328,1.30322237517,0.00280404191745,0.0169365099315,0.364883750213
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,89.3,7.431,34.721,0.6768,0.00012389,1.494,1.217210991,0.00276112568016,0.0146459119543,0.335692776838
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,90.2,7.431,34.721,0.6264,0.000116266,1.494,1.20855330158,0.0024464066067,0.0147915350892,0.332739194315
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,91.4,7.431,34.721,0.6696,0.000108642,1.328,1.17917370856,0.00268326077706,0.0125378822407,0.320728256612
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,91.7,7.431,34.721,0.6696,0.000108642,1.328,1.17917370856,0.00268326077706,0.0125378822407,0.320728256612
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,92.6,7.431,34.72,0.6552,0.00010483,1.411,1.22911363089,0.00265338238401,0.0125033641643,0.348628926828
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,93.6,7.431,34.721,0.6264,0.000108642,1.411,1.17942055818,0.00242992822023,0.0117663492983,0.328324722617
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,94.2,7.432,34.721,0.6264,0.000108642,1.411,1.17942055818,0.00242992822023,0.0117663492983,0.328324722617
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,95.2,7.432,34.721,0.6408,0.000116266,1.411,1.1274295399,0.00264849319242,0.0116083212297,0.312262038488
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,95.7,7.432,34.721,0.6408,0.000116266,1.411,1.1274295399,0.00264849319242,0.0116083212297,0.312262038488
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,96.5,7.428,34.72,0.6552,0.000118172,1.328,1.15282812178,0.00226767949191,0.0103683672035,0.325359312096
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,97.6,7.428,34.72,0.6408,0.00011436,1.411,1.14133839398,0.00240512009994,0.0102820720124,0.322131845708
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,98.0,7.428,34.72,0.6408,0.00011436,1.411,1.14133839398,0.00240512009994,0.0102820720124,0.322131845708
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,99.0,7.426,34.72,0.648,0.000112454,1.411,1.08319408789,0.00295814199312,0.0101906530444,0.296490060266
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,100.3,7.426,34.72,0.684,0.00011436,1.494,0.962345489997,0.0022725686835,0.00897038510861,0.253793353086
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,101.3,7.425,34.72,0.6768,0.000112454,1.328,0.933989200852,0.00236039305095,0.0083242498657,0.243933271109
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,101.8,7.425,34.72,0.6768,0.000112454,1.328,0.933989200852,0.00236039305095,0.0083242498657,0.243933271109
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,102.8,7.427,34.72,0.6264,0.000120078,1.411,0.8204877453,0.00203589559431,0.00795452890658,0.195495516544
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,103.6,7.429,34.72,0.6264,0.000120078,1.411,0.802023393679,0.00157558726017,0.00679304956968,0.184765419602
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,104.3,7.428,34.72,0.6408,0.000112454,1.411,0.802023393679,0.00157558726017,0.00679304956968,0.184765419602
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,105.2,7.428,34.72,0.6408,0.000112454,1.245,0.8022702433,0.00226279030032,0.00676122821798,0.186995391492
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,105.5,7.428,34.72,0.6408,0.000112454,1.245,0.8022702433,0.00226279030032,0.00676122821798,0.186995391492
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,106.6,7.428,34.72,0.648,0.000112454,1.328,0.789425086679,0.00270806889735,0.00754031198959,0.184491535738
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,107.5,7.429,34.72,0.6696,0.00011436,1.328,0.736733913118,0.00275768513793,0.00635671950998,0.157388598276
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,108.6,7.429,34.72,0.7128,0.000116266,1.577,0.714126976046,0.00234391466448,0.00649479181565,0.151584993924
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,109.5,7.429,34.72,0.6552,0.000110548,1.411,0.698530568199,0.00201271720455,0.00612749790878,0.145111136352
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,109.9,7.429,34.72,0.6552,0.000110548,1.411,0.698530568199,0.00201271720455,0.00612749790878,0.145111136352
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,110.7,7.429,34.72,0.6552,0.000110548,1.328,0.68864311885,0.00211031995518,0.00647510572519,0.14067011737
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,111.6,7.433,34.721,0.6408,0.000108642,1.411,0.690573034066,0.00204911451972,0.00660320014939,0.136524535493
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,111.9,7.433,34.721,0.6408,0.000108642,1.411,0.690573034066,0.00204911451972,0.00660320014939,0.136524535493
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,113.0,7.436,34.721,0.648,0.000112454,1.494,0.638007529403,0.00193829284368,0.00591283862107,0.128334566833
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,113.7,7.435,34.721,0.6336,0.000131514,1.494,0.642028934131,0.00232562546631,0.0056072997103,0.121634663077
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,114.3,7.434,34.721,0.6336,0.000131514,1.494,0.62918377751,0.002100541572,0.00615446515598,0.116758636613
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,114.9,7.434,34.721,0.612,0.000108642,1.411,0.62918377751,0.002100541572,0.00615446515598,0.116758636613
