datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-06 15:46:34,57.854443,-47.33700833333334,0.5,4.04,34.746,nan,nan,nan,nan,nan,nan,nan
2013-12-06 15:46:34,57.854443,-47.33700833333334,0.9,4.041,34.744,0.1728,8.9582e-05,1.079,63.5398957258,4.95498870069,8.00950083098,7.16905341134
2013-12-06 15:46:34,57.854443,-47.33700833333334,1.1,4.04,34.744,0.2088,0.000188694,2.241,60.7468057332,4.84688559625,7.91350633014,7.19519749243
2013-12-06 15:46:34,57.854443,-47.33700833333334,1.3,4.041,34.743,0.1872,0.000102924,0.996,60.7468057332,4.84688559625,7.91350633014,7.19519749243
2013-12-06 15:46:34,57.854443,-47.33700833333334,1.5,4.041,34.743,0.18,9.3394e-05,1.328,63.9534630919,5.01185108537,8.24863235618,7.61906484022
2013-12-06 15:46:34,57.854443,-47.33700833333334,1.7,4.041,34.743,0.1512,9.1488e-05,1.328,63.9534630919,5.01185108537,8.24863235618,7.61906484022
2013-12-06 15:46:34,57.854443,-47.33700833333334,2.0,4.041,34.744,0.1872,9.53e-05,1.328,55.9183284144,4.49283406294,7.57648639433,7.20179882953
2013-12-06 15:46:34,57.854443,-47.33700833333334,2.2,4.04,34.745,0.2016,9.7206e-05,0.996,55.9183284144,4.49283406294,7.57648639433,7.20179882953
2013-12-06 15:46:34,57.854443,-47.33700833333334,2.5,4.04,34.745,0.1872,8.9582e-05,1.328,49.8047654353,4.04935849112,6.83244925718,6.51291467277
2013-12-06 15:46:34,57.854443,-47.33700833333334,2.8,4.04,34.745,0.18,9.9112e-05,0.913,49.8047654353,4.04935849112,6.83244925718,6.51291467277
2013-12-06 15:46:34,57.854443,-47.33700833333334,3.0,4.04,34.745,0.2088,9.1488e-05,1.079,50.9134029868,3.95738845136,7.02245400882,7.16252908764
2013-12-06 15:46:34,57.854443,-47.33700833333334,3.3,4.039,34.746,0.216,9.1488e-05,1.245,50.9134029868,3.95738845136,7.02245400882,7.16252908764
2013-12-06 15:46:34,57.854443,-47.33700833333334,3.6,4.039,34.745,0.2232,9.7206e-05,1.245,43.2046573658,3.49210545532,6.03969497895,5.99485098882
2013-12-06 15:46:34,57.854443,-47.33700833333334,4.0,4.04,34.745,0.1944,8.9582e-05,1.328,43.2046573658,3.49210545532,6.03969497895,5.99485098882
2013-12-06 15:46:34,57.854443,-47.33700833333334,4.3,4.039,34.746,0.2016,8.9582e-05,1.162,45.6071190542,3.56683584337,6.35500277503,6.51550526718
2013-12-06 15:46:34,57.854443,-47.33700833333334,4.8,4.04,34.746,0.2088,8.9582e-05,1.411,41.4738510542,3.19924306016,5.7292763448,6.01312445719
2013-12-06 15:46:34,57.854443,-47.33700833333334,5.0,4.04,34.746,0.2016,8.577e-05,1.245,41.4738510542,3.19924306016,5.7292763448,6.01312445719
2013-12-06 15:46:34,57.854443,-47.33700833333334,5.2,4.041,34.745,0.2304,7.624e-05,0.249,38.8772174542,3.06904352596,5.46072571028,5.62640017725
2013-12-06 15:46:34,57.854443,-47.33700833333334,5.5,4.046,34.744,0.1872,8.577e-05,1.328,39.5979106302,3.02068833464,5.55646402227,5.9707473688
2013-12-06 15:46:34,57.854443,-47.33700833333334,5.7,4.041,34.746,0.1728,9.3394e-05,1.494,39.5979106302,3.02068833464,5.55646402227,5.9707473688
2013-12-06 15:46:34,57.854443,-47.33700833333334,5.9,4.039,34.746,0.1872,9.3394e-05,1.328,39.5979106302,3.02068833464,5.55646402227,5.9707473688
2013-12-06 15:46:34,57.854443,-47.33700833333334,6.2,4.04,34.745,0.1872,8.577e-05,1.245,37.193478633,2.75853585727,5.12691110147,5.66964491501
2013-12-06 15:46:34,57.854443,-47.33700833333334,6.4,4.044,34.745,0.1944,0.00010483,1.162,37.193478633,2.75853585727,5.12691110147,5.66964491501
2013-12-06 15:46:34,57.854443,-47.33700833333334,6.7,4.037,34.745,0.1944,9.1488e-05,1.245,37.6380054298,2.75541510438,5.21433325377,5.87004353099
2013-12-06 15:46:34,57.854443,-47.33700833333334,7.1,4.032,34.746,0.1008,8.0052e-05,1.245,35.5761333833,2.65455434134,4.96911171513,5.50360163917
2013-12-06 15:46:34,57.854443,-47.33700833333334,7.4,4.033,34.746,0.216,8.7676e-05,1.411,35.5761333833,2.65455434134,4.96911171513,5.50360163917
2013-12-06 15:46:34,57.854443,-47.33700833333334,7.6,4.028,34.746,0.1872,0.000101018,1.411,35.0116197183,2.46938218555,4.81585145585,5.64401285481
2013-12-06 15:46:34,57.854443,-47.33700833333334,7.8,4.028,34.746,0.1656,9.53e-05,1.162,35.0116197183,2.46938218555,4.81585145585,5.64401285481
2013-12-06 15:46:34,57.854443,-47.33700833333334,8.1,4.03,34.745,0.1944,9.53e-05,1.411,32.240090918,2.30525093739,4.51761284856,5.27311101921
2013-12-06 15:46:34,57.854443,-47.33700833333334,8.3,4.031,34.745,0.216,8.577e-05,1.245,32.240090918,2.30525093739,4.51761284856,5.27311101921
2013-12-06 15:46:34,57.854443,-47.33700833333334,8.7,4.034,34.746,0.216,0.000102924,1.245,30.0371016758,2.08682105175,4.15772252974,5.0029921376
2013-12-06 15:46:34,57.854443,-47.33700833333334,9.0,4.034,34.746,0.2376,0.000101018,0.747,30.0371016758,2.08682105175,4.15772252974,5.0029921376
2013-12-06 15:46:34,57.854443,-47.33700833333334,9.3,4.034,34.745,0.2016,8.7676e-05,1.494,30.0371016758,2.08682105175,4.15772252974,5.0029921376
2013-12-06 15:46:34,57.854443,-47.33700833333334,9.5,4.032,34.746,0.2016,0.00010483,1.577,28.7237853952,1.95701555017,3.95236963904,4.83708370094
2013-12-06 15:46:34,57.854443,-47.33700833333334,9.9,4.033,34.746,0.2016,0.00010483,1.577,28.7237853952,1.95701555017,3.95236963904,4.83708370094
2013-12-06 15:46:34,57.854443,-47.33700833333334,10.3,4.033,34.746,0.2016,9.3394e-05,1.328,28.0236884539,1.85068631688,3.81731254128,4.81133388645
2013-12-06 15:46:34,57.854443,-47.33700833333334,11.1,4.035,34.746,0.1872,8.3864e-05,1.494,24.6031964893,1.64979251282,3.40138212541,4.25615131633
2013-12-06 15:46:34,57.854443,-47.33700833333334,11.8,4.035,34.746,0.2232,8.9582e-05,1.411,25.1009485525,1.58823740963,3.38502541129,4.42571986125
2013-12-06 15:46:34,57.854443,-47.33700833333334,12.4,4.036,34.747,0.2016,0.000101018,1.245,25.1009485525,1.58823740963,3.38502541129,4.42571986125
2013-12-06 15:46:34,57.854443,-47.33700833333334,13.0,4.05,34.745,0.2016,0.000101018,1.245,24.1184960388,1.4471952782,3.2067395466,4.38680075379
2013-12-06 15:46:34,57.854443,-47.33700833333334,13.8,4.05,34.745,0.2016,9.53e-05,1.328,21.8504641656,1.20322950706,2.80362019118,4.11158269082
2013-12-06 15:46:34,57.854443,-47.33700833333334,14.7,4.053,34.745,0.2016,8.9582e-05,1.245,19.3548952885,1.04331183664,2.47091285754,3.70059603284
2013-12-06 15:46:34,57.854443,-47.33700833333334,15.1,4.053,34.745,0.2016,8.9582e-05,1.245,19.3548952885,1.04331183664,2.47091285754,3.70059603284
2013-12-06 15:46:34,57.854443,-47.33700833333334,16.0,4.054,34.745,0.2016,9.9112e-05,1.162,18.6879569836,0.949691060935,2.32441328712,3.63920294065
2013-12-06 15:46:34,57.854443,-47.33700833333334,16.4,4.054,34.745,0.2016,9.9112e-05,1.162,18.6879569836,0.949691060935,2.32441328712,3.63920294065
2013-12-06 15:46:34,57.854443,-47.33700833333334,17.4,4.052,34.745,0.216,9.7206e-05,1.162,17.1823538249,0.822988023043,2.07569814161,3.40220429334
2013-12-06 15:46:34,57.854443,-47.33700833333334,18.4,4.052,34.745,0.2088,9.53e-05,1.245,15.4829826904,0.737590505433,1.85382835134,3.07051463672
2013-12-06 15:46:34,57.854443,-47.33700833333334,19.5,4.055,34.746,0.2016,9.1488e-05,1.577,15.1871625933,0.682929162376,1.7865056974,3.0798603322
2013-12-06 15:46:34,57.854443,-47.33700833333334,20.5,4.056,34.745,0.18,8.9582e-05,1.494,14.2347449462,0.610538161964,1.63991228096,2.92541716827
2013-12-06 15:46:34,57.854443,-47.33700833333334,20.9,4.056,34.745,0.18,8.9582e-05,1.494,14.2347449462,0.610538161964,1.63991228096,2.92541716827
2013-12-06 15:46:34,57.854443,-47.33700833333334,21.9,4.053,34.745,0.216,9.53e-05,1.494,13.3714130831,0.531749925978,1.48327680102,2.79684866992
2013-12-06 15:46:34,57.854443,-47.33700833333334,22.4,4.052,34.745,0.216,9.53e-05,1.494,13.3714130831,0.531749925978,1.48327680102,2.79684866992
2013-12-06 15:46:34,57.854443,-47.33700833333334,23.2,4.054,34.745,0.2376,8.9582e-05,1.411,12.56134688,0.463620308739,1.34284728828,2.68413389441
2013-12-06 15:46:34,57.854443,-47.33700833333334,24.1,4.054,34.745,0.2016,8.7676e-05,1.328,11.6349067893,0.42757284239,1.24399992235,2.49205246377
2013-12-06 15:46:34,57.854443,-47.33700833333334,24.5,4.054,34.745,0.2016,8.7676e-05,1.328,11.6349067893,0.42757284239,1.24399992235,2.49205246377
2013-12-06 15:46:34,57.854443,-47.33700833333334,25.5,4.054,34.745,0.2232,9.53e-05,1.162,11.2518904298,0.385937935459,1.16586097523,2.45068706348
2013-12-06 15:46:34,57.854443,-47.33700833333334,26.5,4.054,34.745,0.2016,9.1488e-05,1.162,10.3747304998,0.349383985077,1.06219564092,2.26807197391
2013-12-06 15:46:34,57.854443,-47.33700833333334,27.5,4.054,34.745,0.2088,8.9582e-05,1.245,9.75485968527,0.304517141423,0.966348920597,2.17025653321
2013-12-06 15:46:34,57.854443,-47.33700833333334,28.5,4.053,34.745,0.216,0.000102924,1.494,9.1612087886,0.273863720966,0.885014354679,2.06155959719
2013-12-06 15:46:34,57.854443,-47.33700833333334,28.8,4.053,34.745,0.216,0.000102924,1.494,9.1612087886,0.273863720966,0.885014354679,2.06155959719
2013-12-06 15:46:34,57.854443,-47.33700833333334,29.7,4.053,34.745,0.2448,9.1488e-05,1.577,8.88430634874,0.240606172202,0.818399321301,2.04043374138
2013-12-06 15:46:34,57.854443,-47.33700833333334,30.5,4.053,34.745,0.2376,9.3394e-05,1.328,8.27605093088,0.22649542203,0.762886973267,1.89133735824
2013-12-06 15:46:34,57.854443,-47.33700833333334,31.1,4.053,34.745,0.2304,9.1488e-05,1.245,8.01100624916,0.207174604435,0.721240914071,1.85323806246
2013-12-06 15:46:34,57.854443,-47.33700833333334,31.7,4.054,34.745,0.2088,9.9112e-05,1.245,7.6115721458,0.193742727569,0.679049846809,1.76851726692
2013-12-06 15:46:34,57.854443,-47.33700833333334,32.0,4.054,34.745,0.2088,9.9112e-05,1.245,7.6115721458,0.193742727569,0.679049846809,1.76851726692
2013-12-06 15:46:34,57.854443,-47.33700833333334,32.7,4.054,34.745,0.2376,9.1488e-05,1.245,7.50443043411,0.173236371553,0.638710620413,1.77863467356
2013-12-06 15:46:34,57.854443,-47.33700833333334,33.5,4.054,34.745,0.2016,9.3394e-05,1.245,7.0563310501,0.158485137283,0.590101887662,1.68005514419
2013-12-06 15:46:34,57.854443,-47.33700833333334,34.1,4.054,34.745,0.2232,8.9582e-05,1.245,6.74422336616,0.145452182234,0.553118195835,1.61397816478
2013-12-06 15:46:34,57.854443,-47.33700833333334,34.7,4.055,34.745,0.216,9.1488e-05,1.411,6.58792267457,0.137814902808,0.530960017828,1.58707236062
2013-12-06 15:46:34,57.854443,-47.33700833333334,35.0,4.055,34.745,0.216,9.1488e-05,1.411,6.58792267457,0.137814902808,0.530960017828,1.58707236062
2013-12-06 15:46:34,57.854443,-47.33700833333334,35.8,4.054,34.745,0.1944,9.9112e-05,1.245,6.36805596159,0.129818358341,0.50657299684,1.54049449303
2013-12-06 15:46:34,57.854443,-47.33700833333334,36.4,4.055,34.745,0.2304,9.3394e-05,1.245,6.18212882736,0.121631497564,0.483413794617,1.50177751291
2013-12-06 15:46:34,57.854443,-47.33700833333334,37.2,4.056,34.745,0.2232,8.577e-05,1.245,5.93616786539,0.113018914957,0.45644789578,1.44544286119
2013-12-06 15:46:34,57.854443,-47.33700833333334,38.0,4.056,34.745,0.2016,9.1488e-05,1.411,5.62565797172,0.10563840863,0.428727453365,1.37655896644
2013-12-06 15:46:34,57.854443,-47.33700833333334,38.4,4.056,34.745,0.2016,9.1488e-05,1.411,5.62565797172,0.10563840863,0.428727453365,1.37655896644
2013-12-06 15:46:34,57.854443,-47.33700833333334,39.0,4.056,34.745,0.216,8.7676e-05,1.245,5.35454078933,0.0945077112724,0.39743412037,1.32100049423
2013-12-06 15:46:34,57.854443,-47.33700833333334,39.7,4.056,34.745,0.2304,9.7206e-05,1.245,5.07381891261,0.0897297035207,0.372033939904,1.24901661263
2013-12-06 15:46:34,57.854443,-47.33700833333334,40.5,4.056,34.745,0.216,9.9112e-05,1.245,4.90512637007,0.0771851243878,0.339867946789,1.23175719794
2013-12-06 15:46:34,57.854443,-47.33700833333334,40.7,4.056,34.745,0.216,9.9112e-05,1.245,4.90512637007,0.0771851243878,0.339867946789,1.23175719794
2013-12-06 15:46:34,57.854443,-47.33700833333334,41.5,4.056,34.745,0.216,9.3394e-05,1.411,4.73918059058,0.0701952101447,0.317808468907,1.19697657556
2013-12-06 15:46:34,57.854443,-47.33700833333334,42.1,4.056,34.745,0.2232,9.3394e-05,1.245,4.6815703773,0.0699518370522,0.31520478119,1.17929897544
2013-12-06 15:46:34,57.854443,-47.33700833333334,42.6,4.056,34.745,0.216,0.00012389,1.245,4.6815703773,0.0699518370522,0.31520478119,1.17929897544
2013-12-06 15:46:34,57.854443,-47.33700833333334,43.1,4.056,34.745,0.216,0.00012389,1.245,4.49957937247,0.0670596086049,0.299804865004,1.12915956623
2013-12-06 15:46:34,57.854443,-47.33700833333334,43.8,4.056,34.745,0.2016,9.3394e-05,1.245,4.34245734487,0.0606324946381,0.281076381496,1.10083124817
2013-12-06 15:46:34,57.854443,-47.33700833333334,44.5,4.057,34.745,0.2016,9.1488e-05,1.328,4.17343716556,0.05417731309,0.258469468496,1.06591342101
2013-12-06 15:46:34,57.854443,-47.33700833333334,44.8,4.057,34.745,0.2016,9.1488e-05,1.328,4.17343716556,0.05417731309,0.258469468496,1.06591342101
2013-12-06 15:46:34,57.854443,-47.33700833333334,45.6,4.057,34.745,0.2016,9.3394e-05,1.411,4.03687097909,0.0496691162816,0.241286747597,1.03434107737
2013-12-06 15:46:34,57.854443,-47.33700833333334,46.4,4.057,34.745,0.2016,9.53e-05,1.245,3.9259547123,0.0497701595745,0.23897646353,1.00396756704
2013-12-06 15:46:34,57.854443,-47.33700833333334,47.1,4.057,34.745,0.2232,8.577e-05,1.411,3.72972721662,0.0480417398069,0.226495751853,0.950309985534
2013-12-06 15:46:34,57.854443,-47.33700833333334,47.7,4.057,34.745,0.216,8.9582e-05,1.328,3.59792298374,0.0409408228065,0.206026532538,0.926050235947
2013-12-06 15:46:34,57.854443,-47.33700833333334,48.1,4.056,34.745,0.216,8.9582e-05,1.328,3.59792298374,0.0409408228065,0.206026532538,0.926050235947
2013-12-06 15:46:34,57.854443,-47.33700833333334,48.7,4.056,34.745,0.2088,0.000116266,1.328,3.42180251171,0.0366959180193,0.188390222542,0.894590652556
2013-12-06 15:46:34,57.854443,-47.33700833333334,49.3,4.057,34.745,0.216,8.7676e-05,1.245,3.42180251171,0.0366959180193,0.188390222542,0.894590652556
2013-12-06 15:46:34,57.854443,-47.33700833333334,49.8,4.057,34.745,0.216,8.7676e-05,1.245,3.32750595664,0.0347770008608,0.178195254738,0.866151677009
2013-12-06 15:46:34,57.854443,-47.33700833333334,50.5,4.057,34.745,0.2376,9.53e-05,1.411,3.24305645734,0.033940949099,0.176624682261,0.842588990771
2013-12-06 15:46:34,57.854443,-47.33700833333334,51.3,4.056,34.745,0.2232,9.1488e-05,1.328,3.15216193886,0.0320271022132,0.167948240147,0.818788167506
2013-12-06 15:46:34,57.854443,-47.33700833333334,51.5,4.056,34.745,0.2232,9.1488e-05,1.328,3.15216193886,0.0320271022132,0.167948240147,0.818788167506
2013-12-06 15:46:34,57.854443,-47.33700833333334,52.3,4.057,34.745,0.2376,8.7676e-05,1.411,3.02068983093,0.0294195333652,0.154505876435,0.786086118636
2013-12-06 15:46:34,57.854443,-47.33700833333334,53.1,4.057,34.745,0.2088,9.53e-05,1.411,2.88108963822,0.0262987804814,0.142172945273,0.758937709093
2013-12-06 15:46:34,57.854443,-47.33700833333334,53.5,4.057,34.745,0.2088,9.53e-05,1.411,2.88108963822,0.0262987804814,0.142172945273,0.758937709093
2013-12-06 15:46:34,57.854443,-47.33700833333334,54.1,4.057,34.745,0.216,9.53e-05,1.245,2.80669365075,0.0240968334542,0.135333512038,0.739080603206
2013-12-06 15:46:34,57.854443,-47.33700833333334,54.9,4.057,34.745,0.2304,9.1488e-05,1.328,2.73968071102,0.023469206119,0.129800911603,0.720100346238
2013-12-06 15:46:34,57.854443,-47.33700833333334,55.5,4.051,34.745,0.2088,8.9582e-05,1.411,2.73968071102,0.023469206119,0.129800911603,0.720100346238
2013-12-06 15:46:34,57.854443,-47.33700833333334,56.0,4.049,34.744,0.2088,8.9582e-05,1.411,2.60517010866,0.0210122968045,0.118589817924,0.687148332343
2013-12-06 15:46:34,57.854443,-47.33700833333334,56.8,4.049,34.744,0.2304,9.53e-05,1.328,2.51309071201,0.0192326310657,0.107743860773,0.663434247731
2013-12-06 15:46:34,57.854443,-47.33700833333334,57.4,4.05,34.744,0.2088,8.7676e-05,1.411,2.51309071201,0.0192326310657,0.107743860773,0.663434247731
2013-12-06 15:46:34,57.854443,-47.33700833333334,57.9,4.05,34.744,0.2088,8.7676e-05,1.411,2.41091292178,0.016802159602,0.0992696730129,0.637797456332
2013-12-06 15:46:34,57.854443,-47.33700833333334,58.6,4.047,34.744,0.2232,8.577e-05,1.328,2.30848828193,0.0154992805838,0.0928466140748,0.614436371749
2013-12-06 15:46:34,57.854443,-47.33700833333334,59.5,4.048,34.744,0.2376,9.7206e-05,1.245,2.20733828376,0.013908120343,0.0836181524105,0.583786611954
2013-12-06 15:46:34,57.854443,-47.33700833333334,59.7,4.048,34.744,0.2376,9.7206e-05,1.245,2.20733828376,0.013908120343,0.0836181524105,0.583786611954
2013-12-06 15:46:34,57.854443,-47.33700833333334,60.5,4.047,34.744,0.2088,9.53e-05,1.245,2.13606157785,0.0127626008616,0.0772962206494,0.566452812307
2013-12-06 15:46:34,57.854443,-47.33700833333334,61.2,4.048,34.744,0.2304,9.1488e-05,1.328,2.0703232798,0.0119462869472,0.0747494338238,0.549628142263
2013-12-06 15:46:34,57.854443,-47.33700833333334,61.6,4.048,34.744,0.2304,9.1488e-05,1.328,2.0703232798,0.0119462869472,0.0747494338238,0.549628142263
2013-12-06 15:46:34,57.854443,-47.33700833333334,62.2,4.049,34.744,0.2232,9.3394e-05,1.411,2.06342944312,0.0126052413249,0.0738395589033,0.549933567456
2013-12-06 15:46:34,57.854443,-47.33700833333334,62.8,4.049,34.744,0.2232,9.7206e-05,1.494,2.02813892372,0.0114379921031,0.0718941416903,0.538316633509
2013-12-06 15:46:34,57.854443,-47.33700833333334,63.6,4.049,34.744,0.2232,9.3394e-05,1.411,1.97807782067,0.0114762002299,0.0671160848314,0.524861365829
2013-12-06 15:46:34,57.854443,-47.33700833333334,63.8,4.049,34.744,0.2232,9.3394e-05,1.411,1.97807782067,0.0114762002299,0.0671160848314,0.524861365829
2013-12-06 15:46:34,57.854443,-47.33700833333334,64.6,4.049,34.744,0.2232,9.1488e-05,1.411,1.91020763953,0.0104065537587,0.0646774366671,0.507493922099
2013-12-06 15:46:34,57.854443,-47.33700833333334,65.2,4.049,34.744,0.2304,8.9582e-05,1.494,1.86990831692,0.0095176262952,0.0585825691274,0.49818633905
2013-12-06 15:46:34,57.854443,-47.33700833333334,65.6,4.049,34.744,0.2304,8.9582e-05,1.494,1.86990831692,0.0095176262952,0.0585825691274,0.49818633905
2013-12-06 15:46:34,57.854443,-47.33700833333334,66.3,4.049,34.744,0.2088,9.7206e-05,1.328,1.81004055166,0.00898941252231,0.0552763846207,0.47923998901
2013-12-06 15:46:34,57.854443,-47.33700833333334,66.9,4.049,34.744,0.2304,9.1488e-05,1.245,1.77040099077,0.0077013821601,0.0524925556922,0.466493612676
2013-12-06 15:46:34,57.854443,-47.33700833333334,67.5,4.048,34.744,0.2088,8.7676e-05,1.245,1.77040099077,0.0077013821601,0.0524925556922,0.466493612676
2013-12-06 15:46:34,57.854443,-47.33700833333334,68.0,4.048,34.744,0.2088,8.7676e-05,1.245,1.72436129244,0.0078353822259,0.0505153171275,0.454454024934
2013-12-06 15:46:34,57.854443,-47.33700833333334,68.6,4.048,34.744,0.2088,9.3394e-05,1.162,1.67376609657,0.00823774458564,0.048801548568,0.441544159384
2013-12-06 15:46:34,57.854443,-47.33700833333334,69.5,4.051,34.745,0.2232,9.1488e-05,1.245,1.68574503543,0.00823285539405,0.046291706871,0.439516051993
2013-12-06 15:46:34,57.854443,-47.33700833333334,70.2,4.052,34.744,0.2232,9.1488e-05,1.245,1.6196791006,0.00697452234372,0.0447284155509,0.430530716179
2013-12-06 15:46:34,57.854443,-47.33700833333334,70.5,4.052,34.744,0.2232,9.1488e-05,1.245,1.6196791006,0.00697452234372,0.0447284155509,0.430530716179
2013-12-06 15:46:34,57.854443,-47.33700833333334,71.2,4.051,34.744,0.252,9.7206e-05,1.245,1.58143536211,0.00640828152513,0.0404212068281,0.420014311735
2013-12-06 15:46:34,57.854443,-47.33700833333334,71.9,4.051,34.744,0.216,8.9582e-05,1.245,1.53765321577,0.00644974911306,0.0392845373586,0.408799004032
2013-12-06 15:46:34,57.854443,-47.33700833333334,72.6,4.047,34.744,0.2376,8.577e-05,1.245,1.52214208324,0.00612362192589,0.0387222702545,0.407304207929
2013-12-06 15:46:34,57.854443,-47.33700833333334,73.5,4.047,34.744,0.2088,8.7676e-05,1.411,1.51931004487,0.00652091401287,0.0368558670758,0.403487970085
2013-12-06 15:46:34,57.854443,-47.33700833333334,73.7,4.047,34.744,0.2088,8.7676e-05,1.411,1.51931004487,0.00652091401287,0.0368558670758,0.403487970085
2013-12-06 15:46:34,57.854443,-47.33700833333334,74.5,4.047,34.744,0.2304,8.7676e-05,1.328,1.4965774389,0.00604249756173,0.0363898730442,0.399618900517
2013-12-06 15:46:34,57.854443,-47.33700833333334,75.3,4.046,34.744,0.2304,9.1488e-05,1.328,1.51056708012,0.00563180546817,0.0340353626911,0.398765707595
2013-12-06 15:46:34,57.854443,-47.33700833333334,76.3,4.052,34.745,0.2232,8.9582e-05,1.328,1.4710935817,0.00529734854718,0.0317595966999,0.387728082706
2013-12-06 15:46:34,57.854443,-47.33700833333334,77.0,4.054,34.744,0.216,8.9582e-05,1.411,1.43518818234,0.00533718640458,0.0295973628194,0.377529194297
2013-12-06 15:46:34,57.854443,-47.33700833333334,77.5,4.054,34.744,0.2016,9.9112e-05,1.411,1.43518818234,0.00533718640458,0.0295973628194,0.377529194297
2013-12-06 15:46:34,57.854443,-47.33700833333334,78.2,4.054,34.745,0.2016,9.9112e-05,1.411,1.4010870293,0.00486854833662,0.0289070012911,0.370656076081
2013-12-06 15:46:34,57.854443,-47.33700833333334,78.9,4.054,34.745,0.2016,9.7206e-05,1.328,1.38049079459,0.00463350497796,0.0270823973455,0.364417464247
2013-12-06 15:46:34,57.854443,-47.33700833333334,79.5,4.054,34.745,0.2304,9.1488e-05,1.328,1.38049079459,0.00463350497796,0.0270823973455,0.364417464247
2013-12-06 15:46:34,57.854443,-47.33700833333334,80.1,4.054,34.745,0.2304,9.1488e-05,1.328,1.37010515783,0.00465179417613,0.0261059133244,0.361521707492
2013-12-06 15:46:34,57.854443,-47.33700833333334,80.9,4.054,34.745,0.2304,9.1488e-05,1.245,1.34429815204,0.00467497256589,0.0271614113798,0.354687227404
2013-12-06 15:46:34,57.854443,-47.33700833333334,81.6,4.055,34.745,0.2232,9.7206e-05,1.162,1.34429815204,0.00467497256589,0.0271614113798,0.354687227404
2013-12-06 15:46:34,57.854443,-47.33700833333334,82.1,4.054,34.744,0.2232,9.7206e-05,1.162,1.31753965317,0.00458388873738,0.0238794973956,0.345649059865
2013-12-06 15:46:34,57.854443,-47.33700833333334,82.9,4.054,34.744,0.2232,9.3394e-05,1.411,1.27601505881,0.00396133167492,0.0225087522204,0.335486181139
2013-12-06 15:46:34,57.854443,-47.33700833333334,83.4,4.055,34.745,0.2232,9.3394e-05,1.411,1.27601505881,0.00396133167492,0.0225087522204,0.335486181139
2013-12-06 15:46:34,57.854443,-47.33700833333334,84.1,4.055,34.744,0.2016,8.9582e-05,1.411,1.27523411637,0.00448284544452,0.0227948747132,0.333099816832
2013-12-06 15:46:34,57.854443,-47.33700833333334,85.0,4.055,34.744,0.1944,9.3394e-05,1.245,1.24343090889,0.00442001027853,0.0205657620597,0.326632793214
2013-12-06 15:46:34,57.854443,-47.33700833333334,85.6,4.055,34.745,0.2016,8.9582e-05,1.411,1.24343090889,0.00442001027853,0.0205657620597,0.326632793214
2013-12-06 15:46:34,57.854443,-47.33700833333334,86.2,4.055,34.745,0.2016,8.9582e-05,1.411,1.22677080358,0.00426591020286,0.0205460759692,0.318834725555
2013-12-06 15:46:34,57.854443,-47.33700833333334,87.0,4.055,34.745,0.2232,0.000118172,1.494,1.18430369249,0.00353090173383,0.0199298743707,0.309789198373
2013-12-06 15:46:34,57.854443,-47.33700833333334,87.7,4.054,34.744,0.216,9.53e-05,1.328,1.18430369249,0.00353090173383,0.0199298743707,0.309789198373
2013-12-06 15:46:34,57.854443,-47.33700833333334,88.2,4.054,34.744,0.216,9.53e-05,1.328,1.1751926974,0.00405911550672,0.0182802878595,0.301724343648
2013-12-06 15:46:34,57.854443,-47.33700833333334,89.0,4.054,34.744,0.2088,9.3394e-05,1.245,1.13978099728,0.00375598562814,0.017861216838,0.290366837124
2013-12-06 15:46:34,57.854443,-47.33700833333334,89.5,4.054,34.744,0.2088,9.3394e-05,1.245,1.13978099728,0.00375598562814,0.017861216838,0.290366837124
2013-12-06 15:46:34,57.854443,-47.33700833333334,90.2,4.054,34.745,0.216,9.7206e-05,1.245,1.08647494376,0.00346806656784,0.0171584503759,0.278043640274
2013-12-06 15:46:34,57.854443,-47.33700833333334,90.9,4.054,34.745,0.2232,8.577e-05,1.162,1.05968053949,0.00377753428737,0.0158343585384,0.267774835255
2013-12-06 15:46:34,57.854443,-47.33700833333334,91.5,4.054,34.745,0.2232,9.3394e-05,1.577,1.05968053949,0.00377753428737,0.0158343585384,0.267774835255
2013-12-06 15:46:34,57.854443,-47.33700833333334,92.0,4.054,34.744,0.2232,9.3394e-05,1.577,1.03714990139,0.00345973683402,0.0146189447071,0.259044195665
2013-12-06 15:46:34,57.854443,-47.33700833333334,92.7,4.054,34.744,0.2016,8.577e-05,1.411,0.993861454285,0.00298295011341,0.0139037733114,0.244550955449
2013-12-06 15:46:34,57.854443,-47.33700833333334,93.4,4.054,34.745,0.2304,8.577e-05,1.328,0.957830386027,0.00340668005121,0.0135440302337,0.231547517292
2013-12-06 15:46:34,57.854443,-47.33700833333334,93.8,4.054,34.745,0.2304,8.577e-05,1.328,0.957830386027,0.00340668005121,0.0135440302337,0.231547517292
2013-12-06 15:46:34,57.854443,-47.33700833333334,94.5,4.054,34.745,0.2304,8.9582e-05,1.328,0.940187370417,0.00328263944976,0.0130632042162,0.222828968544
2013-12-06 15:46:34,57.854443,-47.33700833333334,95.4,4.055,34.745,0.216,9.53e-05,1.411,0.91897176757,0.00355733958465,0.0128658039666,0.212925517241
2013-12-06 15:46:34,57.854443,-47.33700833333334,96.2,4.055,34.745,0.2232,9.7206e-05,1.411,0.896647585518,0.00402923711367,0.0120252348714,0.206936870431
