datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-08 16:28:39,58.409859,-52.458368,0.3,8.62,34.285,nan,nan,nan,nan,nan,nan,nan
2013-08-08 16:28:39,58.409859,-52.458368,0.5,8.62,34.285,0.2952,0.000198224,-0.083,976.469368046,40.5164531089,71.7348097553,83.8361737882
2013-08-08 16:28:39,58.409859,-52.458368,1.0,8.619,34.277,0.3024,0.00022872,-0.083,916.92947743,38.6304068909,72.578795331,90.178477738
2013-08-08 16:28:39,58.409859,-52.458368,1.4,8.616,34.275,0.2304,0.000167728,0.664,916.92947743,38.6304068909,72.578795331,90.178477738
2013-08-08 16:28:39,58.409859,-52.458368,1.8,8.604,34.289,0.3168,0.000232532,0.332,916.92947743,38.6304068909,72.578795331,90.178477738
2013-08-08 16:28:39,58.409859,-52.458368,2.3,8.598,34.299,0.324,0.000211566,0.415,859.85092887,36.6504409321,69.4251524065,89.6161047965
2013-08-08 16:28:39,58.409859,-52.458368,2.8,8.589,34.311,0.3456,0.000186788,-0.415,859.85092887,36.6504409321,69.4251524065,89.6161047965
2013-08-08 16:28:39,58.409859,-52.458368,3.1,8.591,34.31,0.3456,0.000188694,-0.083,733.330727556,31.5483607214,61.5643063683,83.1705928903
2013-08-08 16:28:39,58.409859,-52.458368,3.5,8.587,34.31,0.3528,0.000184882,-0.166,733.330727556,31.5483607214,61.5643063683,83.1705928903
2013-08-08 16:28:39,58.409859,-52.458368,3.9,8.579,34.309,0.3528,0.000196318,0.0,565.505197179,24.9969343503,49.7128478985,68.164973789
2013-08-08 16:28:39,58.409859,-52.458368,4.3,8.57,34.31,0.3672,0.000194412,0.249,565.505197179,24.9969343503,49.7128478985,68.164973789
2013-08-08 16:28:39,58.409859,-52.458368,4.7,8.566,34.311,0.36,0.000182976,-0.332,565.505197179,24.9969343503,49.7128478985,68.164973789
2013-08-08 16:28:39,58.409859,-52.458368,5.1,8.556,34.312,0.3672,0.000207754,-0.166,511.075111663,22.3275271881,45.4683844091,64.6371033252
2013-08-08 16:28:39,58.409859,-52.458368,5.5,8.554,34.311,0.396,0.000192506,0.083,511.075111663,22.3275271881,45.4683844091,64.6371033252
2013-08-08 16:28:39,58.409859,-52.458368,5.9,8.541,34.31,0.4104,0.000215378,0.249,424.089093383,17.9569602177,38.2426906631,57.1485672768
2013-08-08 16:28:39,58.409859,-52.458368,6.3,8.535,34.312,0.3816,0.00020013,0.249,424.089093383,17.9569602177,38.2426906631,57.1485672768
2013-08-08 16:28:39,58.409859,-52.458368,6.8,8.526,34.31,0.432,0.000211566,-0.498,424.089093383,17.9569602177,38.2426906631,57.1485672768
2013-08-08 16:28:39,58.409859,-52.458368,7.4,8.517,34.311,0.4752,0.000230626,0.166,417.221642686,16.9352104403,36.9979763783,57.4996335598
2013-08-08 16:28:39,58.409859,-52.458368,7.8,8.519,34.31,0.4896,0.000217284,0.083,417.221642686,16.9352104403,36.9979763783,57.4996335598
2013-08-08 16:28:39,58.409859,-52.458368,8.3,8.504,34.31,0.5472,0.000192506,0.332,363.752879356,13.8310561809,31.9001273398,53.0479036681
2013-08-08 16:28:39,58.409859,-52.458368,8.7,8.505,34.311,0.54,0.000207754,0.083,363.752879356,13.8310561809,31.9001273398,53.0479036681
2013-08-08 16:28:39,58.409859,-52.458368,9.1,8.503,34.309,0.5544,0.000194412,0.166,347.637140301,12.8156938606,30.0913407635,51.3216042058
2013-08-08 16:28:39,58.409859,-52.458368,9.5,8.499,34.313,0.5832,0.000194412,-0.664,347.637140301,12.8156938606,30.0913407635,51.3216042058
2013-08-08 16:28:39,58.409859,-52.458368,10.0,8.484,34.31,0.5832,0.000194412,-0.664,347.637140301,12.8156938606,30.0913407635,51.3216042058
2013-08-08 16:28:39,58.409859,-52.458368,10.7,8.483,34.31,0.7128,0.000224908,-0.664,338.999082157,11.3807345993,28.2489284569,51.7466228121
2013-08-08 16:28:39,58.409859,-52.458368,11.8,8.465,34.311,0.828,0.000221096,0.415,266.60415196,8.73902072368,22.2653258914,41.9612580354
2013-08-08 16:28:39,58.409859,-52.458368,12.9,8.455,34.311,0.8928,0.000243968,0.581,251.507717822,7.5697189468,20.2572295148,40.6125508501
2013-08-08 16:28:39,58.409859,-52.458368,14.0,8.449,34.31,1.0584,0.000203942,-0.581,202.605753261,5.78539670575,16.0488153021,33.6751046218
2013-08-08 16:28:39,58.409859,-52.458368,15.1,8.447,34.31,1.08,0.000196318,0.747,186.127104869,5.1721859668,14.5184685195,31.1107744164
2013-08-08 16:28:39,58.409859,-52.458368,16.3,8.44,34.31,1.3248,0.000202036,0.498,161.31237172,3.97472081663,11.9971352695,28.0799398216
2013-08-08 16:28:39,58.409859,-52.458368,17.4,8.436,34.309,1.404,0.000236344,-1.411,154.261861833,3.80182161822,11.4274955897,26.7844720324
2013-08-08 16:28:39,58.409859,-52.458368,18.4,8.43,34.309,1.4616,0.000188694,-0.332,143.637683059,3.23533851302,10.2035760189,25.4729681064
2013-08-08 16:28:39,58.409859,-52.458368,19.6,8.407,34.313,1.4112,0.000202036,-0.664,134.228578905,2.90170207081,9.35070338685,23.9965695345
2013-08-08 16:28:39,58.409859,-52.458368,20.6,8.385,34.315,1.6704,0.000243968,1.328,127.77180519,2.45865059109,8.43905617884,23.4683766159
2013-08-08 16:28:39,58.409859,-52.458368,21.6,8.372,34.319,1.7568,0.00029543,0.747,117.808976943,2.2326230828,7.71605538221,21.726216334
2013-08-08 16:28:39,58.409859,-52.458368,22.5,8.344,34.326,1.7784,0.00021919,2.324,110.350545814,1.94498433616,6.98023597431,20.6497883485
2013-08-08 16:28:39,58.409859,-52.458368,23.5,8.279,34.344,2.0664,0.000213472,-0.83,88.1946972503,1.4635724403,5.44110218384,16.8931909506
2013-08-08 16:28:39,58.409859,-52.458368,24.3,8.178,34.362,2.1024,0.000264934,-0.083,95.0712993357,1.50408663587,5.70546858028,18.2653840716
2013-08-08 16:28:39,58.409859,-52.458368,24.9,8.178,34.362,2.1816,0.000221096,-0.747,81.228268832,1.26356122587,4.8562969332,15.8597022777
2013-08-08 16:28:39,58.409859,-52.458368,26.2,7.983,34.38,2.2536,0.000223002,1.909,72.5349792079,0.97200352054,4.0447745296,14.6409309073
2013-08-08 16:28:39,58.409859,-52.458368,26.8,7.983,34.38,2.232,0.00026684,0.747,65.5862790805,0.890784813091,3.66116759556,13.1702329048
2013-08-08 16:28:39,58.409859,-52.458368,27.5,7.555,34.417,2.1744,0.00026684,4.067,60.0945572248,0.728196557577,3.14925238705,12.252883607
2013-08-08 16:28:39,58.409859,-52.458368,29.2,7.083,34.42,2.2752,0.000186788,1.162,54.4013971022,0.587470774961,2.67026715377,11.2165089025
2013-08-08 16:28:39,58.409859,-52.458368,29.9,7.083,34.42,2.0592,0.00026684,0.415,47.3241332043,0.495027026864,2.2744063026,9.86641994422
2013-08-08 16:28:39,58.409859,-52.458368,30.9,6.908,34.444,2.1744,0.000192506,-1.494,47.7063731096,0.476831990903,2.23252859475,10.0062061159
2013-08-08 16:28:39,58.409859,-52.458368,32.5,6.861,34.458,2.3976,0.000203942,-1.411,40.6856557274,0.339397358551,1.73875748951,8.82043722553
2013-08-08 16:28:39,58.409859,-52.458368,33.3,6.773,34.464,1.7928,0.000146762,1.909,35.1843740591,0.285171515708,1.47685886586,7.66205961295
2013-08-08 16:28:39,58.409859,-52.458368,34.0,6.773,34.464,1.5192,0.000224908,0.747,31.2548467596,0.242192081089,1.27727777507,6.86313748804
2013-08-08 16:28:39,58.409859,-52.458368,35.0,6.67,34.473,1.1952,0.000106736,1.494,30.433658859,0.222430874088,1.20108154843,6.74050717038
2013-08-08 16:28:39,58.409859,-52.458368,35.8,6.543,34.487,1.2096,0.000224908,0.083,30.2930353624,0.201871642371,1.13646370938,6.78783729864
2013-08-08 16:28:39,58.409859,-52.458368,36.7,6.462,34.49,0.9648,0.000234438,0.913,27.5313536179,0.176517924516,1.00755595301,6.21334539036
2013-08-08 16:28:39,58.409859,-52.458368,38.2,6.333,34.502,0.8568,0.000226814,0.498,25.1121106435,0.137920835293,0.84479594155,5.80197918507
2013-08-08 16:28:39,58.409859,-52.458368,39.2,6.313,34.507,0.8496,0.000148668,0.664,20.8289869711,0.108977726486,0.68239567317,4.88101787956
2013-08-08 16:28:39,58.409859,-52.458368,40.2,6.313,34.507,0.756,0.000245874,1.245,18.3125705214,0.0925755751885,0.586968023865,4.34192927204
2013-08-08 16:28:39,58.409859,-52.458368,41.0,6.271,34.508,0.684,0.000224908,1.992,16.4745013174,0.0804036611034,0.517821035647,3.94891354854
2013-08-08 16:28:39,58.409859,-52.458368,41.9,6.141,34.516,0.5904,0.000131514,-2.324,14.6608477849,0.0653080104475,0.438999008151,3.57763190279
2013-08-08 16:28:39,58.409859,-52.458368,42.8,5.999,34.52,0.6192,0.000129608,0.913,13.6156550741,0.0555895651348,0.38753741032,3.3760675719
2013-08-08 16:28:39,58.409859,-52.458368,43.9,5.882,34.532,0.3888,0.000268746,2.075,12.4517052549,0.0524671825205,0.358108323123,3.09483431483
2013-08-08 16:28:39,58.409859,-52.458368,44.6,5.757,34.545,0.4536,0.000173446,0.913,10.051335056,0.0429357940564,0.290112566688,2.50855488658
2013-08-08 16:28:39,58.409859,-52.458368,45.5,5.701,34.542,0.5832,7.624e-05,0.415,8.77314323232,0.0340436221223,0.238424174307,2.22612726456
2013-08-08 16:28:39,58.409859,-52.458368,45.9,5.701,34.542,0.5832,7.624e-05,0.415,8.77314323232,0.0340436221223,0.238424174307,2.22612726456
2013-08-08 16:28:39,58.409859,-52.458368,46.7,5.619,34.55,0.3312,0.0001906,1.245,8.85316290297,0.0310005530605,0.226402175505,2.28675889653
2013-08-08 16:28:39,58.409859,-52.458368,47.5,5.415,34.575,0.5544,0.000165822,1.909,8.29845590008,0.0263152588679,0.197103609785,2.17725686811
2013-08-08 16:28:39,58.409859,-52.458368,48.0,5.415,34.575,0.5544,0.000165822,1.909,8.29845590008,0.0263152588679,0.197103609785,2.17725686811
2013-08-08 16:28:39,58.409859,-52.458368,48.9,5.13,34.612,0.5616,5.5274e-05,0.498,9.10388581853,0.025921226242,0.206041364524,2.42392818934
2013-08-08 16:28:39,58.409859,-52.458368,49.6,5.083,34.612,0.4176,0.000127702,1.743,9.10388581853,0.025921226242,0.206041364524,2.42392818934
2013-08-08 16:28:39,58.409859,-52.458368,50.2,4.981,34.625,0.4176,0.000127702,1.743,8.6198361534,0.0230802437659,0.186383320005,2.32400526223
2013-08-08 16:28:39,58.409859,-52.458368,51.2,4.883,34.638,0.1872,0.000163916,0.498,8.18663302195,0.0203848505504,0.16820712572,2.22451234857
2013-08-08 16:28:39,58.409859,-52.458368,51.7,4.883,34.638,0.1872,0.000163916,0.498,8.18663302195,0.0203848505504,0.16820712572,2.22451234857
2013-08-08 16:28:39,58.409859,-52.458368,52.5,4.841,34.642,0.1296,0.000203942,2.407,8.22967910761,0.0194229473754,0.160521999613,2.26872067389
2013-08-08 16:28:39,58.409859,-52.458368,53.5,4.752,34.65,0.2448,0.00020966,0.913,8.07711257755,0.0180769710388,0.151253896095,2.25353037033
2013-08-08 16:28:39,58.409859,-52.458368,54.5,4.714,34.652,0.252,0.000192506,2.324,8.03164736561,0.016363399927,0.140087298375,2.28143577174
2013-08-08 16:28:39,58.409859,-52.458368,55.0,4.714,34.652,0.252,0.000192506,2.324,8.03164736561,0.016363399927,0.140087298375,2.28143577174
2013-08-08 16:28:39,58.409859,-52.458368,55.9,4.633,34.661,0.252,0.000158198,2.241,7.92278219475,0.0145091287463,0.129139944374,2.2820269088
2013-08-08 16:28:39,58.409859,-52.458368,56.6,4.593,34.664,0.18,7.2428e-05,2.241,7.92278219475,0.0145091287463,0.129139944374,2.2820269088
2013-08-08 16:28:39,58.409859,-52.458368,57.3,4.568,34.667,0.18,7.2428e-05,2.241,7.96114711397,0.0137690500045,0.124985639943,2.3209675695
2013-08-08 16:28:39,58.409859,-52.458368,58.3,4.513,34.669,0.0648,0.000203942,2.158,7.54809139973,0.013373387648,0.113772119212,2.23013590451
2013-08-08 16:28:39,58.409859,-52.458368,59.5,4.491,34.668,0.2592,5.3368e-05,-0.581,6.21323187955,0.0105356646329,0.0907091900617,1.83743953695
2013-08-08 16:28:39,58.409859,-52.458368,60.6,4.42,34.678,0.108,4.3838e-05,2.573,5.31777366039,0.00840162304449,0.0732724376946,1.59723287375
2013-08-08 16:28:39,58.409859,-52.458368,61.0,4.42,34.678,0.108,4.3838e-05,2.573,5.31777366039,0.00840162304449,0.0732724376946,1.59723287375
2013-08-08 16:28:39,58.409859,-52.458368,62.0,4.382,34.681,0.0216,0.000198224,1.245,5.11657775507,0.00836196626826,0.066122341772,1.55333207637
2013-08-08 16:28:39,58.409859,-52.458368,62.7,4.374,34.682,0.0792,0.000184882,-1.245,5.11657775507,0.00836196626826,0.066122341772,1.55333207637
2013-08-08 16:28:39,58.409859,-52.458368,63.5,4.365,34.683,0.0792,0.000184882,-1.245,5.13713808438,0.00761862806541,0.0638886446865,1.57655621902
2013-08-08 16:28:39,58.409859,-52.458368,64.5,4.354,34.682,0.2952,4.5744e-05,0.498,4.69412829073,0.00661525730244,0.055451402055,1.44377011943
2013-08-08 16:28:39,58.409859,-52.458368,65.5,4.327,34.685,0.1368,0.000165822,0.083,4.48599815516,0.00654898159422,0.0507421116765,1.39639215348
2013-08-08 16:28:39,58.409859,-52.458368,66.0,4.327,34.685,0.1368,0.000165822,0.083,4.48599815516,0.00654898159422,0.0507421116765,1.39639215348
2013-08-08 16:28:39,58.409859,-52.458368,66.9,4.258,34.693,0.0288,0.000184882,2.241,3.82197267575,0.0054595972755,0.0416145075167,1.18930309614
2013-08-08 16:28:39,58.409859,-52.458368,67.6,4.216,34.698,0.3024,7.4334e-05,-1.66,3.82197267575,0.0054595972755,0.0416145075167,1.18930309614
2013-08-08 16:28:39,58.409859,-52.458368,68.2,4.201,34.697,0.3024,7.4334e-05,-1.66,3.9875504249,0.00556571084112,0.041587270597,1.25483940462
2013-08-08 16:28:39,58.409859,-52.458368,68.9,4.201,34.697,-0.108,0.00015248,1.162,3.823287711,0.00557892976653,0.0392303331917,1.20833618484
2013-08-08 16:28:39,58.409859,-52.458368,69.4,4.176,34.698,0.1656,0.000110548,-0.581,3.823287711,0.00557892976653,0.0392303331917,1.20833618484
2013-08-08 16:28:39,58.409859,-52.458368,69.9,4.176,34.698,0.1656,0.000110548,-0.581,3.37978421811,0.00518145659838,0.0331848157144,1.06226566643
2013-08-08 16:28:39,58.409859,-52.458368,70.5,4.102,34.701,-0.036,0.000230626,0.581,3.25003108117,0.00518652687114,0.0312121615818,1.03171421044
2013-08-08 16:28:39,58.409859,-52.458368,71.2,4.078,34.698,-0.0792,0.000154386,0.747,3.27969791739,0.00504419707152,0.0322255907315,1.04134141227
2013-08-08 16:28:39,58.409859,-52.458368,71.9,4.078,34.698,0.2088,8.577e-05,0.415,3.00763821827,0.00479412397575,0.0283940842494,0.948488473842
2013-08-08 16:28:39,58.409859,-52.458368,72.5,4.039,34.697,-0.0288,4.3838e-05,0.664,2.69692635673,0.00497629163277,0.0244269325138,0.845922120607
2013-08-08 16:28:39,58.409859,-52.458368,72.8,4.039,34.697,-0.0288,4.3838e-05,0.664,2.69692635673,0.00497629163277,0.0244269325138,0.845922120607
2013-08-08 16:28:39,58.409859,-52.458368,73.5,4.019,34.7,0.0864,2.6684e-05,2.822,2.69869020947,0.00447958598346,0.0242618929609,0.854573381189
2013-08-08 16:28:39,58.409859,-52.458368,74.1,4.019,34.7,0.072,4.765e-05,1.909,2.7154714955,0.00385539919047,0.0222843847237,0.867956629504
2013-08-08 16:28:39,58.409859,-52.458368,74.6,4.007,34.701,0.1944,2.6684e-05,0.166,2.7154714955,0.00385539919047,0.0222843847237,0.867956629504
2013-08-08 16:28:39,58.409859,-52.458368,75.0,4.007,34.701,0.1944,2.6684e-05,0.166,2.73131026479,0.0048620294145,0.0232608687448,0.87789609049
2013-08-08 16:28:39,58.409859,-52.458368,75.7,3.938,34.699,0.2088,8.9582e-05,-0.249,2.69589856467,0.00450602383428,0.0224445701721,0.875062627858
2013-08-08 16:28:39,58.409859,-52.458368,76.4,3.898,34.696,0.1512,3.2402e-05,-0.498,2.73853173824,0.0040888128186,0.0218232447966,0.89790932595
2013-08-08 16:28:39,58.409859,-52.458368,76.7,3.898,34.696,0.1512,3.2402e-05,-0.498,2.73853173824,0.0040888128186,0.0218232447966,0.89790932595
2013-08-08 16:28:39,58.409859,-52.458368,77.3,3.865,34.694,0.1656,8.7676e-05,0.415,2.72002699304,0.00380741268042,0.0202257050725,0.89694573838
2013-08-08 16:28:39,58.409859,-52.458368,77.9,3.865,34.694,0.036,0.000121984,1.079,2.84087559094,0.00418152637764,0.0218553358208,0.935494760928
2013-08-08 16:28:39,58.409859,-52.458368,78.4,3.808,34.686,0.036,8.9582e-05,0.664,2.84087559094,0.00418152637764,0.0218553358208,0.935494760928
2013-08-08 16:28:39,58.409859,-52.458368,78.8,3.808,34.686,0.036,8.9582e-05,0.664,2.63299230499,0.00442996974288,0.0197621380931,0.871460345356
2013-08-08 16:28:39,58.409859,-52.458368,79.6,3.719,34.687,0.1656,0.00012389,2.324,2.57102856205,0.003838920804,0.0200086187325,0.848726670355
2013-08-08 16:28:39,58.409859,-52.458368,80.4,3.703,34.69,0.0,0.000163916,2.241,2.25247585893,0.00433218591108,0.0173803908204,0.729097772894
2013-08-08 16:28:39,58.409859,-52.458368,81.0,3.703,34.69,0.0216,8.577e-05,-2.158,2.20532758139,0.00363520448775,0.0162561262846,0.71956940055
2013-08-08 16:28:39,58.409859,-52.458368,81.7,3.75,34.703,0.1152,7.624e-05,-2.241,2.15510041586,0.00369152073162,0.0152402700826,0.709110821874
2013-08-08 16:28:39,58.409859,-52.458368,81.9,3.75,34.703,0.1152,7.624e-05,-2.241,2.15510041586,0.00369152073162,0.0152402700826,0.709110821874
2013-08-08 16:28:39,58.409859,-52.458368,82.7,3.782,34.71,0.072,7.8146e-05,-0.664,2.12149296206,0.00361691528958,0.0158491905244,0.70183397466
2013-08-08 16:28:39,58.409859,-52.458368,83.5,3.785,34.711,-0.0432,0.00018107,1.245,2.14615548325,0.00386372892429,0.0151218838674,0.711758979204
2013-08-08 16:28:39,58.409859,-52.458368,84.2,3.783,34.712,0.1368,0.000112454,2.822,2.07988309238,0.00394141274622,0.0147446120791,0.693331746853
2013-08-08 16:28:39,58.409859,-52.458368,85.0,3.792,34.715,0.1728,8.7676e-05,-2.158,2.0166895895,0.00369640992321,0.0139013462591,0.671573750266
2013-08-08 16:28:39,58.409859,-52.458368,85.4,3.792,34.715,0.1728,8.7676e-05,-2.158,2.0166895895,0.00369640992321,0.0139013462591,0.671573750266
2013-08-08 16:28:39,58.409859,-52.458368,86.0,3.823,34.719,0.0072,8.1958e-05,-2.324,1.87155098894,0.00354575038977,0.0130335402442,0.618934953655
2013-08-08 16:28:39,58.409859,-52.458368,86.6,3.823,34.719,0.0576,2.859e-05,2.241,1.8332264633,0.00381393160254,0.0124418788407,0.598849435985
2013-08-08 16:28:39,58.409859,-52.458368,87.4,3.86,34.721,0.108,0.000102924,-1.909,1.76465612687,0.00370962884862,0.011601040073,0.577817152786
2013-08-08 16:28:39,58.409859,-52.458368,87.7,3.86,34.721,0.108,0.000102924,-1.909,1.76465612687,0.00370962884862,0.011601040073,0.577817152786
2013-08-08 16:28:39,58.409859,-52.458368,88.4,3.885,34.73,-0.0792,0.000121984,2.407,1.68504936831,0.00361528555905,0.0110511779026,0.553343447857
2013-08-08 16:28:39,58.409859,-52.458368,89.2,3.924,34.737,0.0216,4.5744e-05,1.328,1.63326480609,0.00439176161601,0.00995900439096,0.526274417323
2013-08-08 16:28:39,58.409859,-52.458368,89.4,3.924,34.737,0.0216,4.5744e-05,1.328,1.63326480609,0.00439176161601,0.00995900439096,0.526274417323
2013-08-08 16:28:39,58.409859,-52.458368,90.1,3.9,34.745,0.0432,3.0496e-05,0.166,1.56498171285,0.00318992589072,0.0104101664366,0.504826314283
2013-08-08 16:28:39,58.409859,-52.458368,90.8,3.9,34.745,-0.036,0.000110548,3.569,1.47741293199,0.0033355151514,0.00987999035666,0.469074744684
2013-08-08 16:28:39,58.409859,-52.458368,91.6,3.963,34.754,0.0288,0.000148668,0.747,1.39932317656,0.00360206663364,0.00891860799398,0.436990380154
2013-08-08 16:28:39,58.409859,-52.458368,91.8,3.963,34.754,0.0288,0.000148668,0.747,1.39932317656,0.00360206663364,0.00891860799398,0.436990380154
2013-08-08 16:28:39,58.409859,-52.458368,92.6,3.963,34.76,0.1512,0.00010483,0.664,1.36678390839,0.0035872179777,0.00845504101462,0.430499437696
2013-08-08 16:28:39,58.409859,-52.458368,93.3,3.924,34.761,-0.0936,6.4804e-05,-0.332,1.28910257687,0.00328915837188,0.00802599211166,0.390155187895
2013-08-08 16:28:39,58.409859,-52.458368,94.2,3.937,34.764,0.0072,9.3394e-05,2.241,1.20403819761,0.00311206098762,0.0084426360809,0.362048184826
2013-08-08 16:28:39,58.409859,-52.458368,94.4,3.937,34.764,0.0072,9.3394e-05,2.241,1.20403819761,0.00311206098762,0.0084426360809,0.362048184826
2013-08-08 16:28:39,58.409859,-52.458368,95.3,3.947,34.766,0.0,5.9086e-05,2.241,1.16280084645,0.00385213972941,0.00680302745114,0.349782288055
2013-08-08 16:28:39,58.409859,-52.458368,96.0,3.955,34.773,0.0144,0.000129608,2.49,1.17531387813,0.00333877461246,0.00800630602121,0.354711146244
2013-08-08 16:28:39,58.409859,-52.458368,96.4,3.955,34.773,0.0144,0.000129608,2.49,1.17531387813,0.00333877461246,0.00800630602121,0.354711146244
2013-08-08 16:28:39,58.409859,-52.458368,97.0,3.975,34.777,-0.0216,3.2402e-05,1.411,1.20888093835,0.00338024220039,0.00787066076779,0.364355170124
2013-08-08 16:28:39,58.409859,-52.458368,97.7,3.975,34.777,0.0,0.00014295,-1.079,1.22427089015,0.00363031529616,0.00764629327109,0.378757203334
2013-08-08 16:28:39,58.409859,-52.458368,98.4,4.01,34.784,0.0504,0.000112454,1.162,1.13657644039,0.00365005314369,0.00738740769797,0.346043063621
2013-08-08 16:28:39,58.409859,-52.458368,98.7,4.01,34.784,0.0504,0.000112454,1.162,1.13657644039,0.00365005314369,0.00738740769797,0.346043063621
2013-08-08 16:28:39,58.409859,-52.458368,99.5,4.032,34.783,0.0648,0.000118172,-0.664,1.11052258498,0.00386372892429,0.00662315591232,0.327798508128
2013-08-08 16:28:39,58.409859,-52.458368,100.3,4.015,34.781,0.0,2.2872e-05,0.913,1.10477772108,0.00303926635728,0.0061571618807,0.338199261036
2013-08-08 16:28:39,58.409859,-52.458368,100.6,4.015,34.781,0.0,2.2872e-05,0.913,1.10477772108,0.00303926635728,0.0061571618807,0.338199261036
2013-08-08 16:28:39,58.409859,-52.458368,101.3,3.969,34.779,-0.0288,0.000150574,-0.249,1.10153277062,0.00334710434628,0.00673399129831,0.342866063358
2013-08-08 16:28:39,58.409859,-52.458368,102.0,3.969,34.779,-0.0216,0.00014295,-1.66,1.12915299907,0.00367160180292,0.00583409425925,0.350138179373
2013-08-08 16:28:39,58.409859,-52.458368,102.6,3.938,34.777,-0.0432,0.000160104,1.494,1.12915299907,0.00367160180292,0.00583409425925,0.350138179373
2013-08-08 16:28:39,58.409859,-52.458368,103.0,3.938,34.777,-0.0432,0.000160104,1.494,1.15836652963,0.00358214770494,0.00695107763827,0.356994212702
2013-08-08 16:28:39,58.409859,-52.458368,103.7,3.915,34.776,0.0072,0.000127702,3.154,1.13021669653,0.00364190449104,0.0069459538613,0.346855252817
2013-08-08 16:28:39,58.409859,-52.458368,104.5,3.914,34.777,0.0072,7.0522e-05,2.075,1.0953794828,0.0034314881715,0.00654171482578,0.32794018126
2013-08-08 16:28:39,58.409859,-52.458368,104.7,3.914,34.777,0.0072,7.0522e-05,2.075,1.0953794828,0.0034314881715,0.00654171482578,0.32794018126
2013-08-08 16:28:39,58.409859,-52.458368,105.6,3.917,34.778,-0.0504,3.4308e-05,1.577,1.03912021018,0.0039348938241,0.00560217593333,0.310507814963
2013-08-08 16:28:39,58.409859,-52.458368,106.3,3.945,34.783,-0.036,9.3394e-05,2.822,1.00600645562,0.0033735421971,0.00687206360398,0.297963303128
2013-08-08 16:28:39,58.409859,-52.458368,106.7,3.945,34.783,-0.036,9.3394e-05,2.822,1.00600645562,0.0033735421971,0.00687206360398,0.297963303128
2013-08-08 16:28:39,58.409859,-52.458368,107.3,3.943,34.786,0.0144,0.000102924,2.656,1.00190426374,0.00359880717258,0.00613235201328,0.293202665356
2013-08-08 16:28:39,58.409859,-52.458368,108.1,3.947,34.787,0.1008,8.9582e-05,-0.913,0.963328400304,0.00359210716929,0.00644301470102,0.278694968698
2013-08-08 16:28:39,58.409859,-52.458368,108.3,3.947,34.787,0.1008,8.9582e-05,-0.913,0.963328400304,0.00359210716929,0.00644301470102,0.278694968698
2013-08-08 16:28:39,58.409859,-52.458368,109.1,3.97,34.791,0.0864,0.00012389,-0.996,0.957911173176,0.00329422864464,0.00637883265269,0.271370020958
2013-08-08 16:28:39,58.409859,-52.458368,109.8,3.97,34.791,0.0504,0.000249686,-0.415,0.93858509197,0.00375598562814,0.00610268804136,0.261161407307
2013-08-08 16:28:39,58.409859,-52.458368,110.5,3.99,34.795,0.0432,0.000169634,0.332,0.915399180333,0.00358884770823,0.00571570804404,0.259825369222
2013-08-08 16:28:39,58.409859,-52.458368,110.9,3.99,34.795,0.0432,0.000169634,0.332,0.915399180333,0.00358884770823,0.00571570804404,0.259825369222
2013-08-08 16:28:39,58.409859,-52.458368,111.6,3.997,34.796,-0.0432,5.5274e-05,0.581,0.926933789878,0.00325602051777,0.00586375823117,0.262997375441
2013-08-08 16:28:39,58.409859,-52.458368,112.5,3.996,34.796,-0.144,9.53e-05,0.0,0.908631012554,0.00319644481284,0.00630979649986,0.25845069301
2013-08-08 16:28:39,58.409859,-52.458368,113.4,3.994,34.796,-0.0216,0.00012389,1.909,0.8948433392,0.00371143966032,0.00564667189121,0.249905095877
2013-08-08 16:28:39,58.409859,-52.458368,113.6,3.994,34.796,-0.0216,0.00012389,1.909,0.8948433392,0.00371143966032,0.00564667189121,0.249905095877
2013-08-08 16:28:39,58.409859,-52.458368,114.5,3.987,34.794,-0.036,3.4308e-05,0.664,0.879579056297,0.00356892877953,0.00621622015207,0.241857063193
2013-08-08 16:28:39,58.409859,-52.458368,115.3,3.974,34.794,-0.0072,0.000125796,1.079,0.84519066006,0.00311857990974,0.00644301470102,0.225924224198
2013-08-08 16:28:39,58.409859,-52.458368,116.1,3.945,34.795,0.0576,0.00145809,0.166,0.828162524413,0.00365349368592,0.00618170207566,0.216133795987
2013-08-08 16:28:39,58.409859,-52.458368,116.3,3.945,34.795,0.0576,0.00145809,0.166,0.828162524413,0.00365349368592,0.00618170207566,0.216133795987
2013-08-08 16:28:39,58.409859,-52.458368,117.2,3.946,34.795,-0.0432,0.000108642,0.498,0.804482913535,0.00342659897991,0.00595733457895,0.201568273561
2013-08-08 16:28:39,58.409859,-52.458368,117.9,3.947,34.795,0.0216,0.000125796,2.988,0.774937258037,0.00337191246657,0.00481095690048,0.193837231224
2013-08-08 16:28:39,58.409859,-52.458368,118.4,3.947,34.795,0.0216,0.000106736,0.913,0.774937258037,0.00337191246657,0.00481095690048,0.193837231224
2013-08-08 16:28:39,58.409859,-52.458368,119.0,3.981,34.804,0.0216,0.000106736,0.913,0.758524002355,0.00310210152327,0.00440887524473,0.18339310899
2013-08-08 16:28:39,58.409859,-52.458368,119.8,3.981,34.804,-0.072,0.000125796,2.656,0.7335338444,0.00285872843079,0.00511406875901,0.176361495601
