datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,0.6,4.552,34.323,nan,nan,nan,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,1.1,4.553,34.322,4.7376,0.000405978,0.664,10.83776653,0.620595953389,1.04427590516,1.12693669113
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,1.4,4.553,34.322,3.9672,0.000360234,0.83,9.05017134108,0.525869133901,0.900503262781,1.02120542848
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,1.7,4.553,34.322,2.8656,0.000388824,-0.166,9.05017134108,0.525869133901,0.900503262781,1.02120542848
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,2.1,4.551,34.324,3.096,0.000327832,0.747,9.05017134108,0.525869133901,0.900503262781,1.02120542848
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,2.4,4.551,34.324,3.3408,0.00039073,0.747,8.13066099252,0.466916529277,0.821459294841,0.98622740995
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,2.6,4.551,34.324,4.3272,0.00043838,-0.332,8.13066099252,0.466916529277,0.821459294841,0.98622740995
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,3.1,4.549,34.325,3.4488,0.00033355,0.747,7.12826751772,0.402833351863,0.716381146453,0.8917019926
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,3.4,4.549,34.325,3.816,0.000291618,-1.411,7.12826751772,0.402833351863,0.716381146453,0.8917019926
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,3.6,4.549,34.325,5.7024,0.000394542,0.83,7.12826751772,0.402833351863,0.716381146453,0.8917019926
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,3.9,4.549,34.325,3.7296,0.000360234,0.913,6.28483622223,0.344157258186,0.624045292041,0.818559755723
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,4.3,4.548,34.333,4.104,0.00031449,0.913,6.28483622223,0.344157258186,0.624045292041,0.818559755723
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,4.6,4.548,34.333,1.98,0.000329738,0.913,6.28483622223,0.344157258186,0.624045292041,0.818559755723
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,5.0,4.548,34.333,4.356,0.000377388,0.996,5.59455043135,0.295386485588,0.544636457246,0.747729498188
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,5.4,4.547,34.338,3.564,0.00039073,0.332,5.59455043135,0.295386485588,0.544636457246,0.747729498188
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,5.7,4.548,34.337,5.2776,0.00040026,0.913,5.1096839184,0.2558475932,0.482728287193,0.700384913483
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,6.0,4.548,34.337,5.2344,0.000358328,0.415,5.1096839184,0.2558475932,0.482728287193,0.700384913483
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,6.5,4.543,34.338,3.1176,0.000358328,0.996,4.61853844873,0.22317095283,0.425305040023,0.637453655857
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,6.7,4.543,34.338,2.6784,0.000325926,0.996,4.61853844873,0.22317095283,0.425305040023,0.637453655857
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,7.2,4.541,34.336,3.6936,0.000329738,1.494,4.61853844873,0.22317095283,0.425305040023,0.637453655857
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,7.5,4.541,34.336,4.6008,0.000297336,0.996,4.17200094959,0.188838868404,0.367827588686,0.587283231007
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,7.9,4.541,34.336,3.24,0.000356422,-0.249,4.17200094959,0.188838868404,0.367827588686,0.587283231007
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,8.2,4.532,34.333,4.5504,0.000339268,1.079,4.17200094959,0.188838868404,0.367827588686,0.587283231007
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,8.6,4.532,34.333,2.5704,0.000356422,1.079,3.71277986812,0.15928642146,0.315781610608,0.526349065133
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,8.9,4.447,34.331,4.3776,0.00033355,0.913,3.71277986812,0.15928642146,0.315781610608,0.526349065133
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,9.2,4.447,34.331,4.4208,0.000316396,0.996,3.71277986812,0.15928642146,0.315781610608,0.526349065133
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,9.4,4.447,34.331,5.3496,0.000373576,1.162,3.44437354338,0.139550022579,0.280664591631,0.489633645119
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,10.3,4.25,34.335,5.2416,0.000335456,0.996,3.12832075369,0.11943932892,0.243476218397,0.445987543966
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,10.5,4.25,34.335,5.2416,0.000335456,0.996,3.12832075369,0.11943932892,0.243476218397,0.445987543966
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,11.4,4.168,34.336,4.5072,0.00041932,0.996,2.81141072259,0.0972990775079,0.204216760579,0.401255369752
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,12.1,4.11,34.345,8.1792,0.00043838,1.162,2.50393932334,0.0818738591226,0.172511907391,0.353149324819
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,12.6,4.11,34.345,11.1888,0.000463158,1.245,2.50393932334,0.0818738591226,0.172511907391,0.353149324819
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,13.2,4.132,34.387,11.1888,0.000463158,1.245,2.21603636675,0.0663858055714,0.140193279656,0.303795820364
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,13.9,4.132,34.387,10.2888,0.000415508,1.079,1.97085634722,0.0538711048315,0.112576391471,0.257217952774
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,14.7,4.097,34.432,9.7128,0.000426944,1.245,1.71438856777,0.0426145560608,0.0893923793809,0.217198315807
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,15.4,4.005,34.477,10.08,0.000615638,1.245,1.57778198773,0.0367902613089,0.0775453980135,0.193916610233
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,16.1,3.973,34.495,10.0584,0.000425038,1.411,1.45759315154,0.0313929559559,0.0660754187619,0.173886289886
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,16.3,3.973,34.495,10.0584,0.000425038,1.411,1.45759315154,0.0313929559559,0.0660754187619,0.173886289886
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,16.8,3.973,34.495,10.0296,0.000512714,1.079,1.36292407796,0.0276099892334,0.0569281285117,0.156076479031
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,17.3,3.921,34.507,10.8,0.000331644,1.245,1.2861089642,0.0243633849365,0.0524580376158,0.144229030546
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,17.9,3.889,34.518,13.8744,0.00053368,1.079,1.17178617264,0.0216332241364,0.04374977415,0.128589263057
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,18.3,3.889,34.518,9.1008,0.000449816,1.245,1.17178617264,0.0216332241364,0.04374977415,0.128589263057
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,18.7,3.889,34.518,9.1008,0.000449816,1.245,1.07203199687,0.017548938347,0.0369348811101,0.112896926688
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,19.3,3.901,34.523,9.7056,0.000356422,1.245,1.00452984607,0.0160736700551,0.0315155431128,0.101306540026
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,19.8,3.901,34.523,9.252,0.000310678,1.411,0.961645334709,0.0136681877928,0.0294050863469,0.0921527209512
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,20.4,3.904,34.531,8.352,0.000405978,1.328,0.878838507435,0.011482719152,0.0239657925866,0.0806201600568
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,20.6,3.904,34.531,8.352,0.000405978,1.328,0.878838507435,0.011482719152,0.0239657925866,0.0806201600568
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,21.5,3.901,34.535,13.2984,0.000278276,1.245,0.853193075942,0.0108121755795,0.0214756369802,0.0740716546752
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,21.9,3.901,34.535,6.4152,0.000405978,1.411,0.826560245967,0.0101946887898,0.0186082095854,0.068750895486
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,22.6,3.896,34.543,7.8336,0.000354516,1.328,0.75179622815,0.00888185030733,0.0153338464304,0.0607917042096
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,23.4,3.916,34.563,11.4912,0.000287806,1.245,0.723606001477,0.00720956570238,0.0143206869531,0.056276300262
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,24.1,3.916,34.563,8.8704,0.000346892,1.411,0.690573034066,0.00689339797956,0.012712899675,0.0502779282096
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,24.7,3.964,34.604,5.796,0.000255404,1.411,0.690573034066,0.00689339797956,0.012712899675,0.0502779282096
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,25.1,3.964,34.604,5.796,0.000255404,1.411,0.650727017126,0.00654572213316,0.0116627950691,0.0456615920124
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,25.8,3.978,34.633,6.3936,0.0002859,1.328,0.629964719946,0.00548114593473,0.0106345339333,0.0415856639016
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,26.3,4.031,34.651,4.6008,0.000224908,1.328,0.629964719946,0.00548114593473,0.0106345339333,0.0415856639016
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,26.9,4.031,34.651,4.6008,0.000224908,1.328,0.597955056417,0.00528412962177,0.00995145356174,0.03701506263
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,27.6,4.129,34.682,6.2208,0.000207754,1.328,0.577646064904,0.00514342955268,0.00903429748447,0.0353231332272
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,28.5,4.163,34.696,4.3632,0.000291618,1.328,0.56328390516,0.00466664283207,0.0084474901854,0.0332251092264
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,29.5,4.184,34.703,2.4552,0.000245874,1.245,0.546825767728,0.00435210483978,0.00824550550387,0.0317784136488
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,30.4,4.186,34.704,2.2608,0.00023825,1.245,0.52733362405,0.00474106719294,0.00751550212217,0.030118025574
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,30.6,4.186,34.704,2.2608,0.00023825,1.245,0.52733362405,0.00474106719294,0.00751550212217,0.030118025574
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,31.5,4.189,34.707,2.9304,0.000194412,1.162,0.546704587005,0.00449950491216,0.00713823033384,0.0290340552684
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,32.2,4.193,34.71,4.6584,0.000263028,1.328,0.522410096163,0.00401764791879,0.00721967142038,0.0270708704448
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,32.7,4.193,34.71,3.1968,0.000205848,1.411,0.522410096163,0.00401764791879,0.00721967142038,0.0270708704448
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,33.3,4.196,34.711,3.1968,0.000205848,1.411,0.504273381312,0.00378423429066,0.00610268804136,0.0258788710908
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,34.1,4.201,34.712,3.6864,0.000325926,1.411,0.50689896364,0.00395807221386,0.00673641835056,0.0249344711616
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,34.4,4.201,34.712,3.6864,0.000325926,1.411,0.50689896364,0.00395807221386,0.00673641835056,0.0249344711616
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,35.2,4.219,34.717,2.7576,0.000234438,1.411,0.510143914107,0.00397455060033,0.00628768335715,0.0249799432428
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,35.9,4.219,34.717,3.672,0.000232532,1.328,0.497298757486,0.00395644248333,0.00582924015475,0.023908326624
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,36.6,4.225,34.721,3.3408,0.0001906,1.411,0.479938496895,0.0038769478497,0.0063912375864,0.0223149638712
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,37.0,4.225,34.721,3.3408,0.0001906,1.411,0.479938496895,0.0038769478497,0.0063912375864,0.0223149638712
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,37.8,4.211,34.724,3.8592,0.000365952,1.328,0.483919508049,0.00387857758023,0.00581440816879,0.0220865520876
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,38.5,4.213,34.727,3.3408,0.000202036,1.411,0.469436167582,0.00333877461246,0.00567121208616,0.0216565386492
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,38.9,4.213,34.727,3.3408,0.000202036,1.411,0.469436167582,0.00333877461246,0.00567121208616,0.0216565386492
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,39.6,4.212,34.726,1.9656,0.000709032,1.577,0.469189317962,0.00412521013377,0.00589557958286,0.0210845892348
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,40.5,4.211,34.726,4.6512,0.000192506,1.328,0.450271660674,0.00373280723838,0.00536567317538,0.0208346242104
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,41.5,4.201,34.726,2.1096,0.000213472,1.411,0.455608100654,0.00379075321278,0.00521762298826,0.0206855914356
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,41.7,4.201,34.726,2.1096,0.000213472,1.411,0.455608100654,0.00379075321278,0.00521762298826,0.0206855914356
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,42.6,4.197,34.726,3.2904,0.000270652,1.494,0.461267689228,0.00399121006797,0.00454937460264,0.0201401893056
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,43.3,4.195,34.727,3.7512,0.000242062,1.245,0.469189317962,0.00345973683402,0.00521762298826,0.0199430560056
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,44.2,4.191,34.728,4.8816,0.000396448,1.494,0.451299452731,0.00381737214477,0.0046701878701,0.0187103157696
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,44.4,4.191,34.728,4.8816,0.000396448,1.494,0.451299452731,0.00381737214477,0.0046701878701,0.0187103157696
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,45.3,4.176,34.729,3.5928,0.000398354,1.494,0.442884124756,0.0037212180435,0.0061668700897,0.0176768115888
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,46.0,4.173,34.728,6.624,0.000263028,1.577,0.451501420602,0.00391008570381,0.00472951581394,0.0181525599528
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,46.5,4.173,34.728,4.68,0.000385012,1.411,0.451501420602,0.00391008570381,0.00472951581394,0.0181525599528
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,47.1,4.167,34.728,4.68,0.000385012,1.411,0.454620702172,0.00406563442884,0.00485275613364,0.0182030260776
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,47.8,4.167,34.728,3.2184,0.000259216,1.328,0.438535083258,0.00306733393863,0.00456933036557,0.0178665852456
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,48.7,4.158,34.729,4.716,0.000301148,1.494,0.448714263977,0.00325276105671,0.00549862170408,0.0187823351352
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,49.5,4.145,34.729,4.8672,0.000322114,1.411,0.461106114931,0.00346462602561,0.00464079357065,0.0176912680308
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,49.9,4.145,34.729,4.8672,0.000322114,1.411,0.461106114931,0.00346462602561,0.00464079357065,0.0176912680308
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,50.6,4.135,34.729,4.1184,0.000306866,1.411,0.435128558494,0.00382733160912,0.00427322999131,0.0179196798144
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,51.4,4.117,34.728,4.4136,0.000226814,1.328,0.448795051125,0.00401764791879,0.00594735669749,0.0178594884468
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,51.7,4.117,34.728,4.4136,0.000226814,1.328,0.448795051125,0.00401764791879,0.00594735669749,0.0178594884468
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,52.5,4.093,34.727,3.1896,0.000226814,1.494,0.426430475499,0.00369315046215,0.00557278163388,0.0173380051572
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,53.3,4.09,34.729,3.204,0.00025731,1.411,0.440999091289,0.00369640992321,0.00499325549155,0.0176337051072
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,53.6,4.09,34.729,3.204,0.00025731,1.411,0.440999091289,0.00369640992321,0.00499325549155,0.0176337051072
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,54.4,4.095,34.731,3.2256,0.000318302,1.494,0.44686513591,0.00377264509578,0.00583409425925,0.0179843395368
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,55.3,4.104,34.733,2.844,0.000306866,1.494,0.443543886469,0.00377753428737,0.0049687152966,0.0174678502908
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,56.1,4.157,34.737,5.472,0.000325926,1.494,0.440545785622,0.00336376381392,0.00526697305063,0.017095399776
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,56.4,4.157,34.737,5.472,0.000325926,1.494,0.440545785622,0.00336376381392,0.00526697305063,0.017095399776
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,57.2,4.19,34.747,4.5504,0.000367858,1.494,0.445514195259,0.00365005314369,0.00575508022495,0.0172562605488
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,57.9,4.19,34.747,2.4552,0.00022872,1.411,0.434311710659,0.00326109079053,0.0051016638253,0.0170399396076
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,58.6,4.218,34.751,2.9088,0.000263028,1.411,0.434311710659,0.00326109079053,0.0051016638253,0.0170399396076
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,59.1,4.218,34.751,2.9088,0.000263028,1.411,0.455033614264,0.00306244474704,0.00577233926316,0.0167395084584
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,59.8,4.253,34.757,3.0096,0.00023825,1.328,0.437264929756,0.00310210152327,0.00565395304795,0.0168717191916
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,60.6,4.294,34.762,2.592,0.000179164,1.328,0.436650049792,0.00331070703111,0.00500566042526,0.0173114578728
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,61.0,4.301,34.763,2.592,0.000179164,1.328,0.436650049792,0.00331070703111,0.00500566042526,0.0173114578728
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,61.7,4.301,34.763,4.7952,0.00022872,1.245,0.437673353674,0.00345466656126,0.00578717124912,0.01843853466
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,62.4,4.314,34.765,6.588,0.000289712,1.245,0.437673353674,0.00345466656126,0.00578717124912,0.01843853466
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,62.9,4.314,34.765,6.588,0.000289712,1.245,0.425407171617,0.00348780441537,0.00567876291538,0.0172273476648
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,63.6,4.313,34.766,6.2784,0.000234438,1.245,0.439603268889,0.00380578294989,0.00460627549423,0.0171482315004
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,64.5,4.311,34.767,3.9168,0.000211566,1.411,0.440833028817,0.0031236501825,0.00403672723337,0.0179580550968
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,64.8,4.311,34.767,3.9168,0.000211566,1.411,0.440833028817,0.0031236501825,0.00403672723337,0.0179580550968
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,65.6,4.304,34.768,5.112,0.000322114,1.245,0.42528150272,0.00317652588414,0.00539506747483,0.0177585561972
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,66.5,4.299,34.768,4.2912,0.000215378,1.245,0.425936776258,0.00320477454666,0.00528908619334,0.0162734853372
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,67.4,4.298,34.769,5.652,0.000274464,1.245,0.432790219361,0.00332555568705,0.00495145625839,0.0177514593984
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,67.7,4.298,34.769,5.652,0.000274464,1.245,0.432790219361,0.00332555568705,0.00495145625839,0.0177514593984
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,68.6,4.301,34.77,3.78,0.000289712,1.245,0.436237137699,0.00360876663693,0.00532360426975,0.016660392294
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,69.5,4.304,34.771,3.4272,0.000240156,1.328,0.434064861038,0.00351442334736,0.0045593524841,0.0178282099632
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,70.5,4.304,34.771,3.816,0.000251592,1.328,0.446905529484,0.00315008803332,0.00503775144943,0.0173403707568
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,71.3,4.3,34.772,3.7512,0.00020966,1.411,0.438988388925,0.00392982355134,0.00447305729306,0.0163767831864
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,72.2,4.297,34.771,4.968,0.000242062,1.245,0.438373508961,0.00322469347536,0.00558491689512,0.0168165218676
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,72.4,4.297,34.771,4.968,0.000242062,1.245,0.438373508961,0.00322469347536,0.00558491689512,0.0168165218676
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,73.4,4.295,34.771,2.9304,0.00023825,1.245,0.422902770012,0.0030276771624,0.0062679972667,0.0169006320756
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,74.3,4.293,34.772,1.3896,0.0001906,1.411,0.443256643274,0.0030856231368,0.00460115171726,0.0164056960704
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,75.0,4.292,34.772,1.5264,0.000167728,1.328,0.439562875315,0.00305248528269,0.00551588074229,0.0168478003512
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,75.4,4.292,34.772,1.5264,0.000167728,1.328,0.439562875315,0.00305248528269,0.00551588074229,0.0168478003512
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,76.1,4.292,34.772,1.728,0.000175352,1.328,0.427458267556,0.00381393160254,0.005427158499,0.0161197213632
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,76.9,4.292,34.772,2.2824,0.000234438,1.328,0.435747926633,0.00322469347536,0.00472196498472,0.016576282086
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,77.5,4.291,34.771,2.772,0.00032402,1.245,0.435747926633,0.00322469347536,0.00472196498472,0.016576282086
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,78.0,4.291,34.771,2.772,0.00032402,1.245,0.451092996684,0.00370636938756,0.00527425420738,0.0157590988464
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,78.7,4.286,34.771,1.8,0.00020966,1.245,0.428441177863,0.00339183139527,0.00415511344858,0.016686676734
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,79.6,4.282,34.771,2.484,0.000282088,1.245,0.437960596869,0.00310536098433,0.00505258343539,0.01799169918
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,80.6,4.28,34.771,1.3176,0.000186788,1.328,0.423517649976,0.00361365582852,0.00462596158469,0.0164248837116
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,81.5,4.278,34.771,2.5848,0.000236344,1.245,0.4516270895,0.00435047510925,0.00591796239804,0.0166890423336
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,81.7,4.278,34.771,2.5848,0.000236344,1.245,0.4516270895,0.00435047510925,0.00591796239804,0.0166890423336
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,82.7,4.277,34.771,2.5488,0.000207754,1.162,0.429096451402,0.00353760173712,0.00555794964792,0.0167613245436
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,83.4,4.273,34.772,1.26,0.000251592,1.245,0.44206727692,0.00336195300222,0.00467288459482,0.016701133176
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,84.4,4.272,34.773,1.6992,0.000188694,1.245,0.443256643274,0.00367993153674,0.00502291946347,0.017626345464
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,85.3,4.278,34.775,1.98,0.000211566,1.245,0.432094552248,0.0031616772282,0.00449517043577,0.0181693819944
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,85.6,4.278,34.775,1.98,0.000211566,1.245,0.432094552248,0.0031616772282,0.00449517043577,0.0181693819944
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,86.5,4.276,34.777,1.3104,0.000173446,1.328,0.427866691473,0.00349939361025,0.00461841075547,0.0163310482608
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,87.3,4.266,34.781,1.2168,0.0001906,1.245,0.443705460766,0.00323628267024,0.00454694755039,0.017037574008
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,88.2,4.241,34.783,1.5264,0.000175352,1.245,0.437345716904,0.00364009367934,0.00504503260618,0.016419889668
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,88.5,4.241,34.783,1.5264,0.000175352,1.245,0.437345716904,0.00364009367934,0.00504503260618,0.016419889668
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,89.3,4.238,34.783,0.5688,0.000144856,1.162,0.434311710659,0.00383385053124,0.00550374548105,0.0172010632248
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,90.1,4.238,34.783,0.9072,0.000131514,1.328,0.436852017663,0.00308055286404,0.00454452049814,0.0164753498364
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,90.7,4.227,34.787,0.6264,0.000148668,1.411,0.436852017663,0.00308055286404,0.00454452049814,0.0164753498364
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,91.2,4.202,34.788,0.6264,0.000148668,1.411,0.440258542428,0.00314012856897,0.00459387056052,0.0171553282992
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,92.0,4.202,34.788,1.6056,0.000186788,1.328,0.434392497807,0.00350283415248,0.00405884037607,0.017388471282
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,92.4,4.188,34.789,1.6056,0.000186788,1.328,0.434392497807,0.00350283415248,0.00405884037607,0.017388471282
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,93.1,4.18,34.801,0.5616,0.000129608,1.245,0.419989944489,0.00351605307789,0.00501806535898,0.0171048621744
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,93.9,4.18,34.801,2.6712,0.00013342,1.162,0.42495386595,0.00362850448446,0.00534086330796,0.0175301444136
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,94.6,4.162,34.806,1.2384,0.000150574,1.245,0.438167052915,0.00341500978503,0.00467288459482,0.0180348056616
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,95.0,4.162,34.806,1.2384,0.000150574,1.245,0.438167052915,0.00341500978503,0.00467288459482,0.0180348056616
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,95.8,4.139,34.811,2.0376,0.000160104,1.162,0.41095973655,0.00335706381063,0.0051758237551,0.0167899745832
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,96.3,4.03,34.81,2.0376,0.000160104,1.162,0.41095973655,0.00335706381063,0.0051758237551,0.0167899745832
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,97.1,3.865,34.799,0.7992,0.000160104,1.328,0.420151518786,0.00338857193421,0.00452240735544,0.0172996298748
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,97.8,3.865,34.799,1.3608,0.000179164,1.245,0.433324312176,0.00322469347536,0.00453211556443,0.0166553982504
