datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,0.5,4.082,34.71,nan,nan,nan,61.7760160531,3.16122054149,5.31730175441,5.75291165533
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,1.1,4.083,34.711,5.9976,0.000253498,0.498,49.2612205234,2.64368530628,4.43371666383,5.00466724496
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,1.4,4.083,34.711,4.0176,0.000354516,0.415,49.2612205234,2.64368530628,4.43371666383,5.00466724496
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,1.9,4.086,34.706,4.6656,0.000312584,0.332,49.2612205234,2.64368530628,4.43371666383,5.00466724496
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,2.2,4.086,34.706,7.9416,0.000350704,0.581,41.0692914551,2.26050342622,3.77792256199,4.36197641443
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,2.4,4.086,34.706,6.6168,0.000375482,-0.581,41.0692914551,2.26050342622,3.77792256199,4.36197641443
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,2.7,4.086,34.706,8.352,0.000377388,0.498,41.0692914551,2.26050342622,3.77792256199,4.36197641443
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,3.0,4.09,34.704,4.5288,0.000354516,0.415,34.5267128117,1.90574821148,3.18528925883,3.82798698828
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,3.4,4.09,34.704,8.5824,0.000274464,0.498,34.5267128117,1.90574821148,3.18528925883,3.82798698828
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,3.8,4.09,34.704,6.6528,0.00030496,0.498,29.1597352897,1.59400393948,2.67296441784,3.37849967113
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,4.2,4.088,34.705,5.4072,0.000226814,-0.249,29.1597352897,1.59400393948,2.67296441784,3.37849967113
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,4.5,4.088,34.705,4.032,0.000259216,0.498,29.1597352897,1.59400393948,2.67296441784,3.37849967113
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,5.0,4.088,34.706,5.6304,0.000308772,0.415,24.4555534871,1.320295224,2.2059890481,2.86290882729
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,5.4,4.088,34.706,7.3656,0.000369764,0.664,24.4555534871,1.320295224,2.2059890481,2.86290882729
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,5.8,4.088,34.706,5.8392,0.000413602,0.664,19.7334010322,1.03435664846,1.7299996063,2.3827549283
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,6.4,4.091,34.706,9.1728,0.000283994,0.332,19.7334010322,1.03435664846,1.7299996063,2.3827549283
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,6.9,4.091,34.706,5.976,0.000327832,0.498,16.7918646542,0.860136281825,1.43534845191,2.0534298199
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,7.3,4.09,34.706,8.748,0.00027637,-0.332,16.7918646542,0.860136281825,1.43534845191,2.0534298199
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,7.8,4.09,34.706,5.6304,0.000320208,0.664,16.7918646542,0.860136281825,1.43534845191,2.0534298199
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,8.5,4.089,34.706,5.4288,0.000364046,0.0,13.2497476374,0.635706633782,1.06210934573,1.63482777112
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,8.9,4.089,34.706,8.4096,0.000373576,0.83,13.2497476374,0.635706633782,1.06210934573,1.63482777112
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,9.3,4.09,34.706,6.1128,0.000287806,0.664,11.193907698,0.526832666806,0.874555377525,1.37938033823
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,9.5,4.09,34.706,6.1128,0.000287806,0.664,11.193907698,0.526832666806,0.874555377525,1.37938033823
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,10.4,4.088,34.705,5.9832,0.000316396,0.996,9.84870742285,0.439047956133,0.731606314878,1.21056878517
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,11.0,4.088,34.705,5.364,0.000364046,0.913,8.65467785531,0.376063941421,0.625137735225,1.06200834176
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,11.5,4.089,34.705,6.8472,0.000341174,0.83,8.08072555836,0.346913856837,0.575547394676,0.987027771148
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,11.8,4.089,34.705,6.8472,0.000341174,0.83,8.08072555836,0.346913856837,0.575547394676,0.987027771148
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,12.6,4.089,34.705,6.3216,0.000297336,0.913,7.18074774706,0.290169718162,0.482839392252,0.868278613894
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,13.3,4.085,34.705,6.9696,0.000318302,0.83,6.34917869788,0.250801223155,0.416046914387,0.765000740868
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,13.8,4.085,34.705,5.2344,0.000310678,0.747,5.54527027073,0.206747433955,0.344101265255,0.658863383615
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,14.5,4.075,34.702,6.2784,0.000327832,0.747,5.14423837711,0.188292546514,0.310554818755,0.607277278826
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,15.3,4.066,34.704,8.1144,0.00031449,0.83,4.67430851028,0.168544558439,0.278591079994,0.548143071403
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,16.0,4.066,34.704,6.444,0.000337362,0.83,3.9760606971,0.131156004944,0.216712304241,0.453661023379
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,16.6,4.06,34.704,8.8992,0.00032402,0.913,3.75295352183,0.121654675954,0.200996871263,0.425596863947
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,16.9,4.06,34.704,8.8992,0.00032402,0.913,3.75295352183,0.121654675954,0.200996871263,0.425596863947
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,17.7,4.036,34.705,5.4504,0.000440286,0.913,3.38454168352,0.104606970286,0.173214673853,0.37639975191
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,18.3,4.028,34.706,8.1648,0.000331644,0.996,2.9665624414,0.0854482203373,0.139885044021,0.321254733946
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,18.9,4.028,34.706,5.22,0.000320208,0.913,2.76495811217,0.079339084905,0.129840283784,0.299717526654
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,19.3,4.025,34.705,9.0144,0.000320208,0.913,2.76495811217,0.079339084905,0.129840283784,0.299717526654
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,19.9,4.02,34.706,9.0144,0.000320208,0.913,2.55067468879,0.0685314363547,0.113310979285,0.268800979793
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,20.5,4.02,34.706,7.0056,0.000379294,0.913,2.25518671658,0.0561806140737,0.0930316093906,0.231150885092
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,21.2,4.013,34.706,6.2352,0.000312584,0.996,2.18563346984,0.0547584025645,0.090884207496,0.221615153105
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,21.5,4.013,34.706,6.2352,0.000312584,0.996,2.18563346984,0.0547584025645,0.090884207496,0.221615153105
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,22.1,4.0,34.709,8.748,0.000383106,0.996,1.88747503356,0.043439199709,0.0719434917526,0.185632806122
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,22.7,4.0,34.709,7.6464,0.000341174,1.079,1.67959174761,0.0352919957083,0.057704785231,0.158104849266
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,23.5,4.0,34.711,7.6608,0.0003812,1.079,1.5510683706,0.0307439610426,0.0503748177696,0.14069167061
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,23.7,4.0,34.711,7.6608,0.0003812,1.079,1.5510683706,0.0307439610426,0.0503748177696,0.14069167061
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,24.4,4.001,34.711,6.0192,0.000358328,1.162,1.45406544606,0.0269742132455,0.0455768051478,0.130098515602
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,25.2,4.001,34.711,5.0256,0.000356422,1.245,1.3957550775,0.0261597101429,0.0429040812778,0.122566972164
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,25.8,4.001,34.711,12.2328,0.000320208,1.079,1.21946854299,0.0205023722297,0.033786185327,0.102916461976
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,26.4,4.003,34.711,10.1448,0.00032402,1.245,1.11043730966,0.0170638218926,0.0286529698225,0.0887018368236
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,26.7,4.003,34.711,10.1448,0.00032402,1.245,1.11043730966,0.0170638218926,0.0286529698225,0.0887018368236
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,27.5,4.003,34.712,6.4944,0.00029543,1.245,1.03858611736,0.0150786290259,0.0243136700755,0.0812496723948
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,28.2,4.003,34.712,5.6592,0.000329738,1.162,0.989880443131,0.0138668338363,0.0224842120255,0.074960594436
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,28.7,4.003,34.712,5.0184,0.000379294,1.162,0.989880443131,0.0138668338363,0.0224842120255,0.074960594436
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,29.1,4.003,34.712,5.0184,0.000379294,1.162,0.912405567662,0.0116848057378,0.0177034584419,0.0644972845608
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,29.8,4.003,34.712,6.5952,0.00034308,1.162,0.868291296373,0.0106765457832,0.0169958378753,0.0599266832892
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,30.4,4.003,34.712,5.6808,0.000341174,1.411,0.805551099166,0.00909860446782,0.0142071548424,0.0524745188604
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,30.7,4.003,34.712,5.6808,0.000341174,1.411,0.805551099166,0.00909860446782,0.0142071548424,0.0524745188604
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,31.5,4.006,34.713,7.2288,0.000320208,1.411,0.758524002355,0.00838677438855,0.0130335402442,0.0486966562992
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,32.4,4.007,34.713,7.6752,0.000320208,1.245,0.744161842611,0.00831053921598,0.0118499477646,0.0470528274216
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,33.1,4.007,34.713,7.1424,0.000303054,1.162,0.701488275471,0.00670471140042,0.0109255105306,0.040980070404
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,33.6,4.005,34.713,7.3224,0.000415508,1.328,0.701488275471,0.00670471140042,0.0109255105306,0.040980070404
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,34.0,4.005,34.713,7.3224,0.000415508,1.328,0.657454791331,0.00623444360193,0.0102672400265,0.0385963345404
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,34.8,4.006,34.713,5.0328,0.00036214,1.328,0.637679892634,0.00614843004618,0.00916994273789,0.0358254288756
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,35.6,4.005,34.713,6.156,0.00033355,1.411,0.618883416069,0.00602257863303,0.00998354458591,0.03355208766
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,36.5,4.009,34.714,7.3656,0.000339268,1.245,0.590365552627,0.0054414891585,0.0088789661406,0.031812057732
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,37.2,4.009,34.714,12.5712,0.000312584,1.328,0.565375394672,0.0049580024346,0.0086276313967,0.0287672682024
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,37.7,4.01,34.714,8.3664,0.000365952,1.328,0.565375394672,0.0049580024346,0.0086276313967,0.0287672682024
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,38.2,4.01,34.714,8.3664,0.000365952,1.328,0.565088151478,0.00380741268042,0.00815921031283,0.028447649412
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,38.8,4.009,34.715,10.6776,0.000270652,1.411,0.537800047964,0.00494478350919,0.00705463186752,0.0268303678188
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,39.5,4.009,34.714,11.4048,0.00035261,1.411,0.537800047964,0.00494478350919,0.00705463186752,0.0268303678188
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,39.9,4.009,34.714,11.4048,0.00035261,1.411,0.526678350512,0.00402434792208,0.00723693045859,0.0254654168496
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,40.6,4.008,34.715,4.9464,0.000499372,1.328,0.518020661091,0.0042445426248,0.00733563058334,0.023627083116
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,41.4,4.008,34.715,6.5736,0.000364046,1.328,0.494426325537,0.0039348938241,0.00619167995712,0.0237280153656
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,41.6,4.008,34.715,6.5736,0.000364046,1.328,0.494426325537,0.0039348938241,0.00619167995712,0.0237280153656
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,42.5,4.006,34.716,11.6136,0.000375482,1.328,0.511207611563,0.00375779643984,0.00590313041208,0.0215458811568
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,43.2,4.005,34.716,5.8032,0.000303054,1.328,0.495494511168,0.00373624778061,0.00590798451658,0.020445351654
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,43.6,4.005,34.716,5.8032,0.000303054,1.328,0.495494511168,0.00373624778061,0.00590798451658,0.020445351654
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,44.3,4.005,34.717,4.896,0.000243968,1.328,0.470791596408,0.00366834234186,0.00722452552488,0.0212840881344
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,45.0,4.005,34.717,9.3096,0.000402166,1.245,0.484085570521,0.00370636938756,0.00662558296457,0.0204813613368
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,45.7,4.003,34.717,7.2,0.000364046,1.328,0.471653325993,0.00378586402119,0.00551102663779,0.0198636769968
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,46.0,4.003,34.717,7.2,0.000364046,1.328,0.471653325993,0.00378586402119,0.00551102663779,0.0198636769968
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,46.7,4.001,34.718,8.1072,0.000394542,1.411,0.462295481285,0.00388690731405,0.00519065574106,0.0192893619828
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,47.3,4.0,34.719,7.2504,0.000335456,1.411,0.462295481285,0.00388690731405,0.00519065574106,0.0192893619828
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,47.7,4.0,34.719,7.2504,0.000335456,1.411,0.455976130997,0.00404915604237,0.00557763573838,0.0195177737664
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,48.5,4.0,34.719,4.4568,0.000365952,1.411,0.456550617387,0.00349939361025,0.00632705553806,0.0185276389116
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,49.4,3.998,34.719,6.0696,0.000293524,1.411,0.454867551792,0.00394974248004,0.00545682247092,0.01902993456
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,50.3,3.994,34.72,7.2936,0.000297336,1.328,0.456056918146,0.00375109643655,0.00500566042526,0.020375697888
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,50.5,3.994,34.72,7.2936,0.000297336,1.328,0.456056918146,0.00375109643655,0.00500566042526,0.020375697888
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,51.3,3.989,34.722,4.3272,0.000348798,1.411,0.449001507172,0.00358558824717,0.00452240735544,0.0183449620536
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,52.0,3.989,34.722,9.1152,0.000320208,1.411,0.448916231848,0.00365675314698,0.00556523080466,0.0187967915772
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,52.6,3.978,34.726,5.976,0.000236344,1.577,0.448916231848,0.00365675314698,0.00556523080466,0.0187967915772
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,53.1,3.978,34.726,5.976,0.000236344,1.577,0.446618286289,0.003277569177,0.00539021337034,0.0177417341556
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,53.8,3.973,34.728,6.0624,0.000354516,1.411,0.438086265766,0.00345466656126,0.00432500710594,0.0179843395368
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,54.6,3.968,34.729,4.6296,0.000259216,1.328,0.445060889592,0.00319807454337,0.0067167322601,0.0185155480692
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,55.5,3.958,34.733,5.3208,0.00025731,1.411,0.442354520115,0.00336376381392,0.0053039181793,0.0179651518956
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,56.3,3.941,34.74,4.5576,0.000264934,1.328,0.423477256402,0.00326597998212,0.00379995480295,0.01766971479
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,56.6,3.941,34.74,4.5576,0.000264934,1.328,0.423477256402,0.00326597998212,0.00379995480295,0.01766971479
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,57.4,3.934,34.742,8.0424,0.000274464,1.494,0.440505392048,0.00350102334078,0.00387141800803,0.0174965003304
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,58.3,3.922,34.747,4.212,0.00024778,1.411,0.428279603566,0.00362687475393,0.00553583650522,0.0178187475648
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,58.6,3.922,34.747,4.212,0.00024778,1.411,0.428279603566,0.00362687475393,0.00553583650522,0.0178187475648
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,59.4,3.891,34.751,2.9376,0.000234438,1.411,0.433077462556,0.00360369636417,0.0044582253071,0.018174376038
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,60.1,3.891,34.751,4.4208,0.00024778,1.328,0.443090580802,0.00297136091853,0.00511406875901,0.017263620192
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,60.6,3.885,34.752,4.4208,0.00024778,1.328,0.443090580802,0.00297136091853,0.00511406875901,0.017263620192
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,61.3,3.884,34.752,5.2344,0.000192506,1.328,0.429056057827,0.00329911783623,0.0060560347037,0.0179028577728
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,62.0,3.876,34.754,4.9824,0.00023825,1.577,0.422655920391,0.00367667207568,0.00584649919296,0.0176936336304
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,62.4,3.876,34.754,4.9824,0.00023825,1.577,0.422655920391,0.00367667207568,0.00584649919296,0.0176936336304
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,63.1,3.871,34.756,5.2632,0.000205848,1.494,0.430945579469,0.00346299629508,0.00580443028733,0.0177851034816
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,63.9,3.871,34.756,2.2608,0.000203942,1.328,0.43927563212,0.00398125060362,0.00612507085654,0.0180011615784
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,64.5,3.865,34.757,3.8448,0.000308772,1.245,0.43927563212,0.00398125060362,0.00612507085654,0.0180011615784
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,65.0,3.865,34.757,3.8448,0.000308772,1.245,0.419823882017,0.00369478019268,0.00589315253062,0.01799169918
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,65.8,3.863,34.757,2.6208,0.000236344,1.577,0.425362289868,0.00357888824388,0.00543713638046,0.0178907669304
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,66.6,3.858,34.758,2.8944,0.000297336,1.411,0.435128558494,0.00376938563472,0.00638152937741,0.0172562605488
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,66.9,3.858,34.758,2.8944,0.000297336,1.411,0.435128558494,0.00376938563472,0.00638152937741,0.0172562605488
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,67.7,3.855,34.758,2.3472,0.000211566,1.577,0.420438761981,0.00287031762567,0.00547893561362,0.0181525599528
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,68.5,3.856,34.76,3.6216,0.000182976,1.411,0.424419773135,0.00330237729729,0.00561700791929,0.0180997282284
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,69.4,3.86,34.761,1.8936,0.00030496,1.577,0.42667732512,0.00373117750785,0.00626071610995,0.0180253432632
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,69.7,3.86,34.761,1.8936,0.00030496,1.577,0.42667732512,0.00373117750785,0.00626071610995,0.0180253432632
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,70.6,3.861,34.761,2.5632,0.000335456,1.328,0.438000990443,0.00305085555216,0.00608812572787,0.017780109438
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,71.5,3.863,34.762,3.528,0.000259216,1.411,0.4320137651,0.00399772899009,0.00684995046127,0.01682861271
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,72.3,3.869,34.765,4.4712,0.000287806,1.494,0.429509363494,0.00328263944976,0.00556037670017,0.0174894035316
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,72.6,3.869,34.765,4.4712,0.000287806,1.494,0.429509363494,0.00328263944976,0.00556037670017,0.0174894035316
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,73.5,3.871,34.766,2.1528,0.000215378,1.494,0.425936776258,0.00314845830279,0.00631492027682,0.0175254132144
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,74.4,3.872,34.767,1.1592,0.000184882,1.494,0.431600853007,0.00343655844426,0.00456663364085,0.0176599895472
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,75.3,3.873,34.77,2.5488,0.000202036,1.494,0.430945579469,0.00338187193092,0.00636669739145,0.0181551883968
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,75.6,3.873,34.77,2.5488,0.000202036,1.494,0.430945579469,0.00338187193092,0.00636669739145,0.0181551883968
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,76.4,3.876,34.773,1.1088,0.000192506,1.494,0.403491413483,0.003567299049,0.00541745029001,0.0183113179704
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,77.2,3.87,34.775,2.4264,0.000169634,1.494,0.412274771801,0.00424780208586,0.00503775144943,0.0166890423336
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,77.6,3.87,34.775,2.4264,0.000169634,1.494,0.412274771801,0.00424780208586,0.00503775144943,0.0166890423336
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,78.4,3.865,34.773,1.0728,0.000402166,1.411,0.414819566981,0.00362850448446,0.00683269142306,0.017205794424
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,79.1,3.864,34.774,2.1528,0.00020966,1.411,0.425447565192,0.00347621522049,0.00681300533261,0.0171145874172
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,79.6,3.864,34.774,2.1528,0.00020966,1.411,0.425447565192,0.00347621522049,0.00681300533261,0.0171145874172
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,80.2,3.859,34.774,1.0224,0.000196318,1.411,0.432215732971,0.00388853704458,0.0057575072772,0.0172441697064
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,81.0,3.859,34.774,5.8896,0.000261122,1.411,0.426062445156,0.00372791804679,0.00631977438132,0.016422518112
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,81.6,3.845,34.773,2.2392,0.000283994,1.494,0.426062445156,0.00372791804679,0.00631977438132,0.016422518112
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,82.2,3.846,34.774,2.2392,0.000283994,1.494,0.435541470587,0.00364353422157,0.00667978713144,0.0167805121848
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,82.9,3.847,34.775,1.7136,0.000207754,1.411,0.430492273802,0.00383059107018,0.00538778631809,0.0169510982004
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,83.4,3.847,34.775,1.7136,0.000207754,1.411,0.430492273802,0.00383059107018,0.00538778631809,0.0169510982004
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,84.2,3.852,34.775,3.168,0.000287806,1.411,0.42076639875,0.00363846394881,0.00526940010288,0.017080943334
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,85.0,3.852,34.775,3.42,0.000308772,1.577,0.425609139489,0.00348128549325,0.00478614703306,0.0178355696064
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,85.6,3.858,34.776,2.52,0.000259216,1.494,0.425609139489,0.00348128549325,0.00478614703306,0.0178355696064
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,86.2,3.862,34.779,2.52,0.000259216,1.494,0.433737224269,0.00348454495431,0.00591553534579,0.0167636901432
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,86.9,3.862,34.779,3.4272,0.000202036,1.494,0.417813179653,0.0043785426906,0.00551588074229,0.0174486626496
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,87.4,3.871,34.78,3.4272,0.000202036,1.494,0.417813179653,0.0043785426906,0.00551588074229,0.0174486626496
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,88.1,3.882,34.782,3.6864,0.000215378,1.577,0.426596537971,0.00342985844097,0.00537295433213,0.0169776454848
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,88.9,3.882,34.782,2.7792,0.000221096,1.411,0.429056057827,0.00304741500993,0.00482551921397,0.0169295449596
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,89.4,3.872,34.783,2.7792,0.000221096,1.411,0.429056057827,0.00304741500993,0.00482551921397,0.0169295449596
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,90.1,3.869,34.783,2.3904,0.000211566,1.577,0.431192429089,0.0031236501825,0.00508952856406,0.0170759492904
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,90.9,3.869,34.783,2.3976,0.000249686,1.411,0.432215732971,0.00328589891082,0.0059646157357,0.0178907669304
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,91.4,3.87,34.783,2.3976,0.000249686,1.411,0.432215732971,0.00328589891082,0.0059646157357,0.0178907669304
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,92.1,3.869,34.783,2.052,0.000249686,1.411,0.428113541094,0.00323121239748,0.0061889832324,0.017318817516
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,92.9,3.869,34.783,2.9016,0.000211566,1.494,0.42946896992,0.00361365582852,0.00559489477658,0.0176024266236
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,93.5,3.87,34.783,3.4704,0.000202036,1.411,0.42946896992,0.00361365582852,0.00559489477658,0.0176024266236
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,94.1,3.874,34.784,3.4704,0.000202036,1.411,0.429877393838,0.002969731188,0.00682514059385,0.0172323417084
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,94.9,3.874,34.784,1.2888,0.000234438,1.411,0.43673083694,0.00300449877264,0.00591041156882,0.0178282099632
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,95.5,3.875,34.786,2.2392,0.000259216,1.494,0.43673083694,0.00300449877264,0.00591041156882,0.0178282099632
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,96.1,3.885,34.786,2.2392,0.000259216,1.494,0.414038624545,0.00350283415248,0.00580443028733,0.0176936336304
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,97.0,3.885,34.786,1.3752,0.000255404,1.245,0.418226091745,0.00358558824717,0.00521276888376,0.0180879002304
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,97.6,3.874,34.787,2.3688,0.000223002,1.494,0.418226091745,0.00358558824717,0.00521276888376,0.0180879002304
