datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,0.5,4.628,34.678,nan,nan,nan,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.0,4.629,34.678,3.7728,0.000327832,0.581,6.26673990095,0.396472513605,0.658031034997,0.700685344632
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.2,4.628,34.679,3.1248,0.000263028,-0.498,6.26673990095,0.396472513605,0.658031034997,0.700685344632
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.4,4.627,34.68,4.8456,0.000270652,0.415,5.78212023761,0.364160208549,0.605161477189,0.652896290046
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.6,4.629,34.678,2.7216,0.000270652,0.498,5.68290015465,0.359761203686,0.596366918532,0.65069996224
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.8,4.627,34.679,4.3128,0.000259216,0.415,5.81974909614,0.368044218564,0.612198310673,0.670499505203
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,2.0,4.627,34.681,4.464,0.000268746,0.498,5.95811952892,0.377616893535,0.63171100173,0.700286346833
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,2.2,4.627,34.68,4.6008,0.000335456,0.249,5.70370284541,0.358643751786,0.606155220248,0.689301553668
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,2.4,4.628,34.68,3.8664,0.000308772,0.415,5.45573118108,0.339496772113,0.572199141264,0.657820417036
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,2.6,4.627,34.68,2.8944,0.00033355,-0.581,5.39442719985,0.33412101542,0.562598261916,0.650608492388
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,2.8,4.628,34.682,3.9024,0.000264934,0.664,5.47772772636,0.337428825152,0.574405871102,0.678593272812
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,3.0,4.629,34.682,4.0968,0.000263028,0.498,5.25088638955,0.321376160513,0.544503508717,0.64387021335
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,3.2,4.628,34.683,3.0888,0.000278276,0.83,5.02109183365,0.304608225252,0.518989526468,0.620175053534
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,3.4,4.628,34.682,4.9752,0.00032402,0.498,5.1599514775,0.311033709488,0.532417058194,0.649815490834
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,3.6,4.629,34.682,3.96,0.0002859,0.664,5.02634299831,0.29887990352,0.515471379399,0.638150719206
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,3.8,4.629,34.682,3.8232,0.000354516,0.747,5.26890192368,0.314478959829,0.544266736286,0.674233998438
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.1,4.628,34.682,4.2768,0.000291618,0.747,4.71607995426,0.275923338193,0.480193905302,0.620199235219
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.3,4.629,34.682,3.744,0.000245874,0.664,4.71607995426,0.275923338193,0.480193905302,0.620199235219
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.5,4.629,34.681,5.4576,0.000270652,-1.328,4.77373504929,0.278530907041,0.487437577572,0.632693018084
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.7,4.628,34.682,4.1832,0.000341174,-0.083,4.42387283792,0.257633958942,0.449521897681,0.585142100525
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.9,4.629,34.682,3.4704,0.000289712,0.747,4.42387283792,0.257633958942,0.449521897681,0.585142100525
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,5.1,4.63,34.682,6.1848,0.000293524,0.913,4.50631163485,0.257974934785,0.454929100417,0.60310304691
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,5.4,4.629,34.682,3.276,0.000251592,0.747,4.34672559922,0.243442084406,0.431508585569,0.590513062994
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,5.6,4.629,34.682,3.6144,0.00030496,0.664,4.38841625605,0.249023187146,0.439711482822,0.589477193214
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,5.8,4.629,34.682,4.8384,0.000278276,-0.747,4.02583455697,0.220137843233,0.392850767035,0.546319194112
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,6.0,4.63,34.682,3.2544,0.000280182,0.83,4.02583455697,0.220137843233,0.392850767035,0.546319194112
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,6.2,4.63,34.682,4.896,0.000316396,0.249,3.91692899253,0.211255630763,0.378306251931,0.536785827724
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,6.5,4.63,34.682,5.5296,0.000253498,0.83,3.78832482837,0.199911438706,0.35858914914,0.517101673452
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,6.8,4.63,34.682,3.1608,0.000331644,0.913,3.78832482837,0.199911438706,0.35858914914,0.517101673452
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,7.0,4.63,34.682,3.9528,0.000261122,0.83,3.56456237956,0.181632018919,0.329514950917,0.49229862449
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,7.2,4.63,34.682,3.0888,0.000282088,0.664,3.56456237956,0.181632018919,0.329514950917,0.49229862449
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,7.4,4.63,34.682,2.4264,0.000263028,0.747,3.39148040195,0.165330910915,0.303012619058,0.471458743392
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,7.6,4.63,34.682,3.0384,0.00021919,0.332,3.39148040195,0.165330910915,0.303012619058,0.471458743392
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,7.9,4.63,34.682,4.6872,0.000301148,0.83,3.20809357472,0.156399082204,0.284589674461,0.440186568058
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,8.2,4.629,34.682,3.3696,0.000255404,0.83,3.20809357472,0.156399082204,0.284589674461,0.440186568058
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,8.6,4.629,34.681,5.7528,0.000316396,0.913,3.03525395855,0.1410730963,0.260503607952,0.421778260504
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,8.9,4.63,34.681,3.5496,0.000245874,0.913,2.81551291446,0.124960855956,0.234245060008,0.393031757009
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,9.2,4.63,34.681,3.708,0.00023825,-1.245,2.81551291446,0.124960855956,0.234245060008,0.393031757009
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,9.5,4.626,34.682,4.032,0.000270652,0.747,2.81551291446,0.124960855956,0.234245060008,0.393031757009
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,9.8,4.626,34.684,3.1464,0.000264934,0.747,2.57652657632,0.108113426061,0.205281966843,0.362910840146
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,10.4,4.623,34.685,5.328,0.000249686,0.664,2.39737209804,0.098550710555,0.186957722371,0.333854443104
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,10.6,4.623,34.685,5.328,0.000249686,0.664,2.39737209804,0.098550710555,0.186957722371,0.333854443104
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,11.4,4.62,34.685,2.8152,0.000264934,0.747,2.19022936096,0.084204917024,0.160852348391,0.303192592466
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,11.9,4.62,34.685,10.4112,0.000316396,0.664,2.00532553061,0.0735776253191,0.142306163474,0.276385354955
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,12.6,4.614,34.687,3.8088,0.000278276,0.664,1.83055599922,0.0627400983758,0.121104783398,0.248821388416
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,12.9,4.614,34.687,3.8088,0.000278276,0.664,1.83055599922,0.0627400983758,0.121104783398,0.248821388416
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,13.6,4.602,34.664,4.788,0.000249686,0.664,1.69481563694,0.0546640592749,0.108091468589,0.229906054014
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,14.3,4.581,34.579,2.556,0.000303054,0.83,1.53346574857,0.0440268081056,0.0904354725026,0.206235075883
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,14.6,4.581,34.579,2.556,0.000303054,0.83,1.53346574857,0.0440268081056,0.0904354725026,0.206235075883
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,15.3,4.579,34.694,6.5232,0.000293524,0.83,1.40043175576,0.0382256917435,0.0768426315515,0.18336919015
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,16.0,4.579,34.694,3.1176,0.000291618,0.664,1.31081187896,0.0336959462759,0.0691844726916,0.168978984938
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,16.7,4.572,34.695,3.1176,0.000291618,0.664,1.2439650017,0.031028801723,0.0626384431063,0.15825861324
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,17.1,4.572,34.695,2.9736,0.000243968,0.913,1.2439650017,0.031028801723,0.0626384431063,0.15825861324
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,17.8,4.564,34.695,3.3408,0.000468876,0.664,1.14499176837,0.0244014119822,0.0510748875069,0.14071795505
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,18.3,4.559,34.696,3.3408,0.000468876,0.664,1.14499176837,0.0244014119822,0.0510748875069,0.14071795505
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,18.9,4.555,34.697,3.6936,0.000312584,0.996,1.04367570772,0.020795542644,0.0433749294139,0.126152695469
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,19.7,4.555,34.697,3.924,0.000261122,0.83,0.97785662252,0.0183004252025,0.0385103076915,0.115742217318
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,20.5,4.554,34.697,4.0824,0.00035261,0.913,0.919133341867,0.0158569158946,0.0342103801254,0.105841131614
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,20.8,4.554,34.697,4.0824,0.00035261,0.913,0.919133341867,0.0158569158946,0.0342103801254,0.105841131614
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,21.7,4.545,34.698,4.7376,0.000358328,0.83,0.860167699768,0.0134793201325,0.0296121948054,0.0949212610164
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,22.5,4.546,34.697,3.1536,0.000316396,0.913,0.787822808232,0.0114015947879,0.0249916266701,0.0845155140648
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,23.3,4.541,34.697,3.1968,0.000289712,0.913,0.766526418237,0.0105340349024,0.022358274981,0.077765144184
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,24.2,4.536,34.698,3.42,0.00025731,0.913,0.729965745339,0.00912848286087,0.0199495604611,0.0711974511612
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,25.2,4.534,34.698,3.6648,0.000264934,0.913,0.699311510635,0.0085886798931,0.0184356192033,0.0673402095912
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,25.6,4.534,34.698,3.6648,0.000264934,0.913,0.699311510635,0.0085886798931,0.0184356192033,0.0673402095912
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,26.3,4.534,34.698,3.3336,0.000259216,1.162,0.684253683778,0.00797626337616,0.0166506571112,0.064237857138
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,27.0,4.532,34.698,3.4776,0.000236344,0.913,0.642396964475,0.00698937099966,0.0150973436724,0.0591673258176
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,27.3,4.532,34.698,3.4776,0.000236344,0.913,0.642396964475,0.00698937099966,0.0150973436724,0.0591673258176
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,28.2,4.531,34.699,4.2696,0.00026684,0.996,0.618676960022,0.00640502206407,0.0132751667791,0.055040931582
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,28.9,4.531,34.699,3.3336,0.000255404,0.913,0.616136653018,0.00620130574782,0.0126120421705,0.0518400124788
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,29.5,4.53,34.698,3.3336,0.000255404,0.913,0.602923466053,0.00597622185351,0.0115689490488,0.0493527159216
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,30.0,4.53,34.698,3.6288,0.000282088,0.913,0.602923466053,0.00597622185351,0.0115689490488,0.0493527159216
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,30.7,4.524,34.7,3.6504,0.000293524,0.913,0.571241439293,0.00479901316734,0.0100180626623,0.0458056307436
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,31.4,4.519,34.7,2.9952,0.000213472,0.913,0.55852195157,0.00493319431431,0.00838357780954,0.0426840906492
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,31.8,4.519,34.7,2.9952,0.000213472,0.913,0.55852195157,0.00493319431431,0.00838357780954,0.0426840906492
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,32.5,4.515,34.7,3.4704,0.000280182,0.913,0.55852195157,0.00502753760388,0.00935251100143,0.0410137144872
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,33.4,4.505,34.702,2.7504,0.000293524,1.079,0.546049313467,0.0042445426248,0.00904184831369,0.0398819065008
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,34.4,4.495,34.705,4.0968,0.000278276,1.162,0.520278213076,0.00458714819844,0.00797906910154,0.0371856486456
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,34.6,4.495,34.705,4.0968,0.000278276,1.162,0.520278213076,0.00458714819844,0.00797906910154,0.0371856486456
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,35.5,4.487,34.707,2.8368,0.000411696,1.079,0.521876003348,0.0046682725626,0.00760179731321,0.0354960848424
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,36.2,4.479,34.708,3.2184,0.000215378,1.245,0.518388691435,0.00409388309136,0.00727144853501,0.0343858300968
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,37.2,4.477,34.708,2.232,0.000282088,1.079,0.502388347845,0.00432222644673,0.00577989009238,0.032038103916
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,37.4,4.477,34.708,2.232,0.000282088,1.079,0.502388347845,0.00432222644673,0.00577989009238,0.032038103916
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,38.3,4.465,34.709,3.5424,0.000215378,1.079,0.49372617025,0.0042427318131,0.00757483006601,0.0312306459192
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,39.1,4.432,34.709,1.8216,0.000249686,1.245,0.485683360793,0.00382896133965,0.00625073822849,0.0293728617
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,39.5,4.432,34.709,1.8216,0.000249686,1.245,0.485683360793,0.00382896133965,0.00625073822849,0.0293728617
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,40.2,4.43,34.71,3.4056,0.00022872,1.245,0.495656085465,0.00399772899009,0.00554797176646,0.0282915198384
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,40.9,4.43,34.71,2.1384,0.001564826,1.245,0.491760349635,0.00372465858573,0.00688689558994,0.0278302279164
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,41.5,4.416,34.717,2.1384,0.001564826,1.245,0.481540775342,0.00400931818497,0.00615203810374,0.027229365618
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,42.0,4.409,34.717,3.0888,0.000213472,1.411,0.481540775342,0.00400931818497,0.00615203810374,0.027229365618
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,42.8,4.409,34.717,2.6136,0.000283994,1.245,0.477438583465,0.00348291522378,0.00512404664047,0.0267512516544
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,43.4,4.403,34.722,2.6136,0.000283994,1.245,0.474934181859,0.00342659897991,0.00598457149862,0.0258378673644
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,43.9,4.403,34.722,1.5192,0.00020013,1.245,0.474934181859,0.00342659897991,0.00598457149862,0.0258378673644
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,44.6,4.398,34.723,2.628,0.000177258,1.328,0.459135806141,0.00382552079742,0.00511406875901,0.0253597534008
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,45.5,4.381,34.726,4.2768,0.000217284,1.162,0.475836305018,0.00381737214477,0.00526697305063,0.0252372679104
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,45.8,4.381,34.726,4.2768,0.000217284,1.162,0.475836305018,0.00381737214477,0.00526697305063,0.0252372679104
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,46.7,4.374,34.727,2.3328,0.000226814,1.328,0.460652809264,0.00344977736967,0.00589315253062,0.0236102610744
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,47.6,4.36,34.731,2.2176,0.000158198,1.245,0.448427020782,0.00362850448446,0.00470227889426,0.0238841449392
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,48.6,4.343,34.736,1.2816,0.000184882,1.328,0.453350548669,0.00358214770494,0.00504988671067,0.02387941374
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,49.5,4.311,34.746,1.9584,0.000150574,1.245,0.467138222023,0.00376268563143,0.00497842350559,0.0228771880428
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,50.3,4.297,34.748,0.9072,0.000148668,1.411,0.450599297443,0.00378260456013,0.00454452049814,0.021593981682
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,51.2,4.284,34.75,0.972,0.000186788,1.411,0.445922619177,0.00378912348225,0.00504745965842,0.021634722564
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,51.4,4.284,34.75,0.972,0.000186788,1.411,0.445922619177,0.00378912348225,0.00504745965842,0.021634722564
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,52.3,4.276,34.756,1.0224,0.000160104,1.411,0.454661095746,0.0039928397985,0.00430774806773,0.0220266235644
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,53.3,4.264,34.76,1.0152,0.00016201,1.411,0.452695275131,0.00346462602561,0.00492907344322,0.0217524768552
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,54.1,4.261,34.763,0.8856,0.00015248,1.328,0.468246801229,0.00395644248333,0.00504988671067,0.021130061316
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,54.5,4.261,34.763,0.8856,0.00015248,1.328,0.468246801229,0.00395644248333,0.00504988671067,0.021130061316
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,55.2,4.257,34.769,0.9504,0.000154386,1.577,0.459135806141,0.00380071267713,0.00484790202914,0.0205775623872
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,56.0,4.257,34.769,0.6408,0.000125796,1.411,0.457125103777,0.00345647737296,0.00530149112705,0.0204813613368
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,56.6,4.256,34.773,0.6408,0.000125796,1.411,0.464346577223,0.0038950559667,0.0048897012623,0.0202145742708
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,57.2,4.259,34.781,0.5904,0.000116266,1.162,0.464346577223,0.0038950559667,0.0048897012623,0.0202145742708
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,58.0,4.259,34.781,0.7848,0.000337362,1.328,0.439109569648,0.00399935872062,0.00552100451926,0.020277131238
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,58.7,4.271,34.794,0.7848,0.000121984,1.328,0.46085926531,0.00357055851006,0.00372363749338,0.0207000478776
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,59.1,4.271,34.794,0.7848,0.000121984,1.328,0.46085926531,0.00357055851006,0.00372363749338,0.0207000478776
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,59.9,4.271,34.798,2.016,0.000272558,1.328,0.446497105566,0.003567299049,0.00453211556443,0.0196547156988
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,60.5,4.285,34.802,2.016,0.000272558,1.328,0.452856849428,0.0035473801203,0.00396769108054,0.0195080485236
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,61.2,4.282,34.8,0.4608,0.000120078,1.328,0.452856849428,0.0035473801203,0.00396769108054,0.0195080485236
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,61.9,4.282,34.8,0.4608,0.000116266,1.411,0.451954726269,0.00310047179274,0.00504745965842,0.0192412614576
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,62.6,4.278,34.8,0.4608,0.000116266,1.411,0.451501420602,0.00346625575614,0.00415754050082,0.0199454216052
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,63.2,4.258,34.8,0.504,0.000141044,1.328,0.451501420602,0.00346625575614,0.00415754050082,0.0199454216052
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,64.0,4.258,34.8,0.396,0.00013342,1.411,0.441286334484,0.00369640992321,0.00493419722018,0.019015478118
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,64.7,4.265,34.802,0.7056,0.000689972,1.411,0.447852534392,0.00348780441537,0.00504503260618,0.0188422636584
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,65.2,4.293,34.809,0.7056,0.000689972,1.411,0.447852534392,0.00348780441537,0.00504503260618,0.0188422636584
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,66.0,4.293,34.809,0.3312,0.000184882,1.162,0.450271660674,0.00404915604237,0.0052942099703,0.0184243410624
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,66.5,4.311,34.812,0.3312,0.000184882,1.162,0.450271660674,0.00404915604237,0.0052942099703,0.0184243410624
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,67.2,4.344,34.818,0.3168,0.000131514,1.245,0.4530229119,0.00387857758023,0.00456933036557,0.0183906969792
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,68.1,4.353,34.822,0.288,0.000116266,1.162,0.445267345638,0.00379582348554,0.0059818747739,0.0187557878508
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,68.4,4.353,34.822,0.288,0.000116266,1.162,0.445267345638,0.00379582348554,0.0059818747739,0.0187557878508
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,69.4,4.372,34.826,0.3168,0.000112454,1.245,0.449122687895,0.00358558824717,0.00544684458946,0.018426706662
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,70.1,4.372,34.826,0.2808,0.000137232,1.328,0.442475700838,0.00376757482302,0.00579957618283,0.0188304356604
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,70.6,4.363,34.831,0.2808,0.000137232,1.328,0.442475700838,0.00376757482302,0.00579957618283,0.0188304356604
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,71.4,4.358,34.83,0.2448,0.000177258,1.328,0.431479672284,0.0039928397985,0.00437435716831,0.0180926314296
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,72.3,4.353,34.829,0.252,0.00010483,1.245,0.442228851217,0.00367323153345,0.00532360426975,0.0184698131436
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,73.3,4.347,34.828,0.2736,0.000150574,1.328,0.450065204628,0.0036053260947,0.00502777356797,0.0183520588524
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,73.5,4.347,34.828,0.2736,0.000150574,1.328,0.450065204628,0.0036053260947,0.00502777356797,0.0183520588524
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,74.6,4.307,34.825,0.216,0.000120078,1.411,0.4432162497,0.00318992589072,0.005528285676,0.0179819739372
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,75.6,4.288,34.822,0.1872,0.000297336,1.328,0.45667179811,0.00376938563472,0.00445337120261,0.0182319389616
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,76.4,4.241,34.821,0.1728,0.000118172,1.245,0.448014108689,0.00393652355463,0.00532360426975,0.0177320089128
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,77.5,4.192,34.817,0.1872,0.000129608,1.411,0.437224536182,0.00369640992321,0.00471468382798,0.0183065867712
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,77.7,4.192,34.817,0.1872,0.000129608,1.411,0.437224536182,0.00369640992321,0.00471468382798,0.0183065867712
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,78.7,4.178,34.815,0.1584,0.00011436,1.245,0.445882225602,0.00385376945994,0.00428806197727,0.0186572212008
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,79.8,4.195,34.818,1.6056,0.00014295,1.162,0.424258198838,0.00338857193421,0.00503775144943,0.0181239099132
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,80.6,4.2,34.82,0.0864,9.7206e-05,1.245,0.443256643274,0.00365675314698,0.00568604407212,0.0182968615284
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,81.5,4.155,34.819,0.144,0.000101018,1.162,0.433490374648,0.00325602051777,0.00578474419687,0.0184290722616
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,81.9,4.155,34.819,0.144,0.000101018,1.162,0.433490374648,0.00325602051777,0.00578474419687,0.0184290722616
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,82.7,4.163,34.817,0.1656,9.53e-05,1.162,0.446456711992,0.00353760173712,0.00603365188853,0.0183880685352
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,83.5,4.177,34.823,0.1224,0.000127702,1.245,0.439437206417,0.0033554340801,0.00535084118942,0.0187463254524
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,83.9,4.177,34.823,0.1224,0.000127702,1.245,0.439437206417,0.0033554340801,0.00535084118942,0.0187463254524
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,84.8,4.161,34.821,0.0936,0.00010483,1.245,0.436035169828,0.00334384488522,0.00644058764878,0.0178954981296
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,85.3,4.157,34.822,0.0936,0.00010483,1.245,0.436035169828,0.00334384488522,0.00644058764878,0.0178954981296
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,86.0,4.152,34.822,0.108,0.000108642,1.328,0.428360390715,0.00359554771152,0.00569116784909,0.0177033588732
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,86.9,4.152,34.822,0.144,9.7206e-05,0.996,0.42667732512,0.00330907730058,0.0059376484885,0.018328140012
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,87.5,4.154,34.822,0.144,9.7206e-05,0.996,0.43985011851,0.00347965576272,0.0055331397805,0.0178305755628
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,88.1,4.153,34.823,0.0864,0.000110548,1.328,0.43985011851,0.00347965576272,0.0055331397805,0.0178305755628
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,89.0,4.153,34.823,0.0792,0.00011436,1.328,0.435949894504,0.00383548026177,0.00503532439718,0.0169655546424
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,89.4,4.157,34.823,0.0792,0.00011436,1.328,0.435949894504,0.00383548026177,0.00503532439718,0.0169655546424
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,90.2,4.155,34.824,0.1008,0.00010483,1.411,0.446209862371,0.00388020731076,0.00402917640415,0.0176071578228
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,91.1,4.154,34.824,0.0936,0.000125796,1.328,0.428441177863,0.0032015150856,0.00492907344322,0.0180300744624
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,91.6,4.154,34.824,0.0936,0.000125796,1.328,0.428441177863,0.0032015150856,0.00492907344322,0.0180300744624
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,92.3,4.157,34.824,0.0792,0.000116266,1.079,0.429796606689,0.00405404523396,0.00518795901634,0.0188519889012
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,93.2,4.154,34.824,0.0576,9.7206e-05,1.245,0.44711198553,0.00310210152327,0.00516341882138,0.0178426664052
