datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,0.0,nan,nan,nan,nan,nan,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,0.2,nan,nan,0.7704,0.000148668,1.079,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,0.4,11.303,35.308,1.08,0.00011436,-0.166,168.922058832,7.63008869266,13.2111457253,14.3769115928
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,0.9,11.305,35.305,1.0728,0.00014295,1.079,144.894986916,6.83605989465,11.976453818,13.4159787509
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,1.1,11.304,35.306,1.0584,0.000144856,0.581,144.894986916,6.83605989465,11.976453818,13.4159787509
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,1.4,11.303,35.307,1.0944,0.000148668,0.996,144.894986916,6.83605989465,11.976453818,13.4159787509
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,1.7,11.303,35.308,1.1088,0.000141044,0.913,130.71370511,6.40306946581,11.4477776563,13.2320152695
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,2.1,11.303,35.309,1.2096,0.000167728,1.162,130.71370511,6.40306946581,11.4477776563,13.2320152695
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,2.5,11.304,35.309,1.1736,0.000154386,0.996,113.015628569,5.61931865393,10.1134269386,11.9485008551
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,2.9,11.304,35.31,1.188,0.000154386,0.996,113.015628569,5.61931865393,10.1134269386,11.9485008551
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,3.2,11.305,35.309,1.116,0.000141044,0.996,97.8988001654,4.94629445047,9.09071566234,11.1329369998
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,3.5,11.303,35.311,1.1016,0.00014295,1.079,97.8988001654,4.94629445047,9.09071566234,11.1329369998
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,3.8,11.303,35.308,1.1664,0.000141044,0.913,97.8988001654,4.94629445047,9.09071566234,11.1329369998
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,4.2,11.302,35.308,1.2528,0.000146762,1.245,88.5929823809,4.49546136963,8.42037704539,10.6590984632
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,4.6,11.302,35.308,1.1592,0.000150574,1.079,88.5929823809,4.49546136963,8.42037704539,10.6590984632
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,4.9,11.301,35.307,1.2096,0.00020013,1.162,79.943268447,4.03054922783,7.70869575078,10.13919408
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,5.3,11.302,35.309,1.1376,0.000158198,-0.249,79.943268447,4.03054922783,7.70869575078,10.13919408
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,5.7,11.303,35.309,1.2672,0.00015248,1.162,79.943268447,4.03054922783,7.70869575078,10.13919408
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,6.1,11.304,35.309,1.1952,0.000144856,0.996,71.4862543034,3.55387242349,6.9396254574,9.46906150554
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,6.4,11.304,35.31,1.1736,0.000150574,0.913,71.4862543034,3.55387242349,6.9396254574,9.46906150554
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,6.8,11.306,35.31,1.152,0.000148668,0.996,63.8205098863,3.10425801892,6.20682152708,8.82768515986
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,7.2,11.306,35.312,1.2456,0.000141044,-0.332,63.8205098863,3.10425801892,6.20682152708,8.82768515986
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,7.6,11.307,35.312,1.2312,0.000158198,0.913,63.8205098863,3.10425801892,6.20682152708,8.82768515986
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,8.0,11.307,35.311,1.2168,0.00015248,0.996,55.2176210814,2.60152218557,5.33238992922,7.94347055284
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,8.5,11.306,35.31,1.2528,0.000337362,1.079,55.2176210814,2.60152218557,5.33238992922,7.94347055284
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,8.9,11.306,35.311,1.1448,0.000150574,0.913,50.5424912351,2.31018630467,4.83343113462,7.45466775887
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,9.3,11.306,35.311,1.1232,0.000144856,0.747,50.5424912351,2.31018630467,4.83343113462,7.45466775887
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,9.8,11.307,35.312,1.1232,0.000144856,0.747,50.5424912351,2.31018630467,4.83343113462,7.45466775887
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,10.4,11.306,35.313,1.1664,0.00015248,0.913,45.7815564607,2.01658564158,4.31739074631,6.94757940568
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,11.4,11.307,35.312,1.1232,0.00015248,0.913,41.5231760966,1.7577509334,3.84962146081,6.46417648706
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,12.5,11.307,35.312,1.224,0.00016201,0.581,37.5723928006,1.52104325771,3.41913439456,6.0131149948
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,13.5,11.306,35.313,1.2312,0.000148668,0.83,34.4293777622,1.34154147768,3.07514207699,5.61078932265
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,15.4,11.304,35.313,1.224,0.00014295,0.747,28.424679954,1.01137527501,2.42897096764,4.82978766609
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,16.4,11.304,35.313,1.224,0.000202036,0.83,26.0004730581,0.885597742976,2.17270876833,4.49285426368
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,17.4,11.303,35.314,1.2024,0.000156292,0.581,23.5664146183,0.768214047498,1.92371990526,4.14072319807
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,18.4,11.304,35.313,1.2024,0.00014295,0.913,21.5277688771,0.668646385092,1.71284169527,3.84649359964
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,19.3,11.302,35.314,1.2024,0.00014295,0.913,21.5277688771,0.668646385092,1.71284169527,3.84649359964
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,20.5,11.299,35.314,1.2528,0.000173446,0.664,19.5352436213,0.573000759747,1.5080459479,3.55956240167
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,21.5,11.299,35.313,1.3608,0.000150574,0.83,17.7039470732,0.491518760277,1.32676429172,3.28512051821
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,22.5,11.298,35.313,1.2168,0.000144856,0.996,16.4830378261,0.440206875621,1.20712733558,3.08424142266
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,23.6,11.298,35.313,1.224,0.000144856,0.83,15.0909765166,0.381454546771,1.07476777157,2.87885375712
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,24.7,11.297,35.313,1.188,0.000146762,0.747,13.8800803877,0.334458731802,0.961903369896,2.6832446918
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,25.6,11.297,35.314,1.188,0.000213472,0.83,12.7693109531,0.291797275718,0.860195857736,2.50228762471
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,26.7,11.298,35.313,1.2096,0.000154386,0.913,11.7885818986,0.256779617982,0.772327667167,2.33625880532
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,27.8,11.299,35.313,1.1808,0.000146762,0.996,10.8048143497,0.217982252985,0.679735354233,2.17886941851
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,29.0,11.299,35.313,1.224,0.000160104,0.913,9.78379046081,0.186322383384,0.594635890934,2.0042637235
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,30.2,11.298,35.314,1.2168,0.000144856,0.581,9.00774013539,0.160501657192,0.528987633368,1.87354226667
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,31.3,11.298,35.314,1.1736,0.000139138,0.332,8.33989970729,0.142458910494,0.47679117805,1.74579568276
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,32.5,11.297,35.313,1.1664,0.000167728,1.079,7.67304218951,0.12207188697,0.42148108437,1.63067982365
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,33.7,11.295,35.313,1.1592,0.000139138,0.913,7.15124697331,0.109477691596,0.384349342356,1.52889937517
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,34.7,11.295,35.312,1.1664,0.000141044,0.913,6.64906059333,0.0971185395814,0.348122621157,1.43713750384
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,35.8,11.294,35.312,1.188,0.000158198,0.913,6.15492151099,0.085408563561,0.312070917393,1.3451979497
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,36.9,11.294,35.312,1.116,0.000163916,0.996,5.62036192532,0.0718624244768,0.27218042599,1.24146351595
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,38.1,11.293,35.312,1.1376,0.000144856,0.498,5.19795285455,0.0629338552277,0.24347864545,1.15865097075
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,39.1,11.293,35.312,1.116,0.00015248,0.913,4.8457074223,0.0551359568039,0.220543810724,1.09060108128
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,40.3,11.292,35.313,1.0656,0.000165822,0.747,4.49703457729,0.0481576317557,0.196494689343,1.01834804701
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,41.3,11.293,35.312,1.1376,0.000139138,0.581,4.1948143427,0.0419374935662,0.176047583171,0.956649529618
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,42.5,11.293,35.312,1.0728,0.00013342,0.664,3.92788462751,0.0385451189274,0.162161608243,0.898865816722
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,43.6,11.293,35.312,1.1016,0.000167728,0.83,3.67671289446,0.033591643522,0.147126289239,0.844746943295
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,44.7,11.293,35.313,1.0656,0.000156292,0.913,3.40481476964,0.028666235698,0.130074359489,0.78665806805
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,45.8,11.294,35.312,1.1016,0.000160104,0.83,3.17448612092,0.0255204936128,0.116750381993,0.739611548894
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,47.0,11.294,35.313,1.0656,0.000141044,0.747,2.9704626654,0.0224080704628,0.105450835744,0.693406131818
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,48.0,11.294,35.313,1.0656,0.00017154,0.581,2.77050100819,0.0203683721639,0.0943432962944,0.646734691621
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,49.2,11.294,35.312,1.116,0.000137232,0.747,2.59552950894,0.0174511545152,0.0851935789919,0.603031027544
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,50.3,11.294,35.312,1.1232,0.000135326,0.83,2.40931064333,0.0150306425159,0.075908216436,0.560586650988
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,51.5,11.291,35.312,1.08,0.000144856,0.913,2.2439438384,0.0128486144174,0.0667781852239,0.526101465708
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,52.6,11.29,35.312,1.116,0.00015248,0.747,2.12379090762,0.0123122519918,0.0613712521603,0.495756868261
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,53.8,11.29,35.311,1.0008,0.000131514,0.747,1.98985479166,0.0102807023456,0.0539695518214,0.461908554962
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,54.9,11.288,35.311,0.9648,0.000160104,0.747,1.87450420804,0.00935700729741,0.0496817595166,0.433738732081
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,56.1,11.278,35.31,0.9144,0.000131514,0.913,1.73995321211,0.00832049868033,0.0443710995255,0.405564178001
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,57.2,11.278,35.31,0.9504,0.000179164,0.913,1.65677386632,0.0074695982625,0.0402928427314,0.385603774265
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,58.4,11.275,35.31,0.9,0.00012389,0.913,1.5809012693,0.00650932481799,0.0371492707253,0.362797817054
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,59.4,11.273,35.308,0.8568,0.000118172,0.913,1.48168118634,0.00565172439687,0.0338848854517,0.342431055876
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,60.6,11.275,35.307,0.8856,0.00014295,0.83,1.42295790569,0.00580238393031,0.0312615116441,0.323681839135
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,61.7,11.242,35.302,0.5688,0.000141044,0.83,1.33481912661,0.00477257531652,0.027102083436,0.301101928109
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,62.6,11.2,35.299,0.5256,0.000102924,0.913,1.26206132298,0.00387368838864,0.0244245054615,0.284657068223
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,63.5,11.19,35.299,0.5256,0.000102924,0.913,1.26206132298,0.00387368838864,0.0244245054615,0.284657068223
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,64.6,11.179,35.297,0.4608,0.00011436,0.83,1.22529419403,0.00380741268042,0.0240817517496,0.270665860811
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,65.7,11.166,35.295,0.432,0.000116266,0.913,1.16587524627,0.00399446952903,0.020528816931,0.256210995877
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,66.7,11.165,35.294,0.432,0.000110548,0.913,1.13399125164,0.00399121006797,0.0201715009056,0.247646211103
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,68.7,11.056,35.287,0.252,0.000144856,0.996,1.02947961045,0.00326272052106,0.0176317255643,0.222232837445
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,69.7,11.01,35.284,0.2448,0.000146762,0.913,0.999031831793,0.0029117852136,0.0171633044804,0.213468553771
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,70.6,10.993,35.282,0.2016,0.00012389,0.913,0.945191685452,0.00279082299204,0.0142761909952,0.202010377842
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,71.7,10.985,35.284,0.1584,0.000137232,0.83,0.928738036196,0.00214345780929,0.014789108037,0.192484371097
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,72.7,10.987,35.287,0.1584,0.000137232,0.83,0.928738036196,0.00214345780929,0.014789108037,0.192484371097
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,73.7,10.966,35.286,0.144,0.00011436,0.913,0.906413854144,0.0023323254696,0.0127449906992,0.184441069613
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,74.6,10.936,35.281,0.1512,8.7676e-05,0.996,0.867636022835,0.00289838520702,0.0120128299377,0.175590047287
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,75.7,10.916,35.276,0.144,0.00013342,0.913,0.840962799285,0.00249783365898,0.0111547321318,0.16949100583
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,77.0,10.904,35.273,0.1368,0.000101018,0.913,0.814989731023,0.00318992589072,0.010358389322,0.161659031243
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,78.1,10.892,35.273,0.1584,8.7676e-05,0.913,0.794882707382,0.0020226766689,0.0107108512429,0.156737532697
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,79.3,10.888,35.272,0.1584,9.53e-05,0.913,0.77083506616,0.00223617136833,0.00873846678269,0.148802260261
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,80.5,10.887,35.271,0.1512,8.577e-05,1.079,0.755364327211,0.00230407680708,0.00937462414414,0.143044390835
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,81.7,10.885,35.27,0.1368,0.000112454,0.913,0.730661412451,0.00200601720126,0.00744403891709,0.137283892964
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,82.9,10.885,35.27,0.1512,9.7206e-05,1.079,0.712156667256,0.00209058210765,0.00803084621616,0.130422865591
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,84.1,10.883,35.27,0.1368,8.9582e-05,0.83,0.697179627548,0.00190841445063,0.00860524858152,0.124888413905
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,85.3,10.884,35.27,0.2736,0.000137232,0.996,0.667553184901,0.00181570089159,0.0069286948231,0.119676209453
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,86.5,10.883,35.269,0.1224,0.000121984,0.913,0.666933816762,0.0016949197512,0.00691386283714,0.114648784614
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,87.7,10.885,35.269,0.1728,0.000101018,0.498,0.648222615521,0.00185046847623,0.0074343307081,0.110964757504
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,88.8,10.885,35.267,0.1512,0.000108642,1.162,0.632303059079,0.00148957370442,0.00598699855087,0.105324379524
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,90.0,10.864,35.264,0.1512,8.7676e-05,0.913,0.622249547259,0.00166504135815,0.00711611719114,0.101573064247
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,91.2,10.869,35.263,0.1368,8.9582e-05,1.079,0.612976977874,0.00169817921226,0.00626071610995,0.0965890087344
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,92.4,10.847,35.257,0.1368,8.9582e-05,0.913,0.609117147443,0.00157395752964,0.00635429245774,0.0929315289084
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,93.5,10.855,35.256,0.1152,8.3864e-05,0.913,0.592497435714,0.00125616007629,0.00543713638046,0.0900499657512
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,94.7,10.787,35.245,0.1224,8.3864e-05,1.079,0.579037399129,0.00209547129924,0.00547893561362,0.0864405864504
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,95.9,10.668,35.214,0.1224,8.1958e-05,0.913,0.562996661965,0.00155240887041,0.00590070335983,0.0839125490112
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,97.1,10.48,35.182,0.108,8.1958e-05,0.913,0.561394383518,0.00170813867661,0.00588587137387,0.0804109359144
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,98.3,10.48,35.178,0.1008,8.0052e-05,0.913,0.559836986821,0.0011534870529,0.00513132779722,0.078101585016
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,99.4,10.478,35.175,0.1008,8.577e-05,0.996,0.552283388431,0.00175775491719,0.00511649581126,0.0752828416704
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,100.6,10.478,35.165,0.108,9.3394e-05,0.996,0.553311180487,0.00125941953735,0.00473194286618,0.073698941316
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,101.8,10.147,35.114,0.0936,8.577e-05,1.079,0.526516776215,0.00114026812749,0.00492664639097,0.070575035622
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,103.0,9.899,35.07,0.1296,8.3864e-05,0.996,0.524995284917,0.00144484665543,0.00520521805454,0.0693951271104
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,104.1,9.788,35.037,0.0792,9.1488e-05,0.913,0.521588760153,0.00200112800967,0.00509923677305,0.0671288826936
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,105.3,9.78,35.049,0.0648,7.8146e-05,0.996,0.531561484825,0.00160872511428,0.00521034183151,0.0654682317744
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,107.5,9.772,35.045,0.0792,8.577e-05,0.996,0.493358139906,0.00156906833805,0.00495145625839,0.0627551518776
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,108.7,9.771,35.046,0.0792,8.3864e-05,0.913,0.498120093496,0.00131066550846,0.00500323337302,0.0605898397104
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,109.5,9.772,35.044,0.0576,8.577e-05,1.079,0.501935042178,0.00184557928464,0.00506471869663,0.0591000376512
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,110.5,9.774,35.046,0.0576,8.577e-05,1.079,0.501935042178,0.00184557928464,0.00506471869663,0.0591000376512
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,111.6,9.771,35.043,0.0864,9.1488e-05,0.996,0.496643483948,0.00113519785473,0.00420176678623,0.0570235668912
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,112.7,9.77,35.042,0.0792,8.9582e-05,1.079,0.495862541511,0.00193485230145,0.00396769108054,0.0556657127208
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,113.7,9.769,35.039,0.072,8.3864e-05,1.162,0.481253532147,0.00156073860423,0.00495873741514,0.052981545708
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,114.6,9.769,35.037,0.072,8.1958e-05,1.079,0.489175160881,0.00193159284039,0.00458146562681,0.0527363118828
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,115.8,9.769,35.031,0.0648,8.577e-05,0.996,0.475629848972,0.00205074425025,0.00410819043845,0.0518904786036
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,117.0,9.72,35.041,0.036,8.577e-05,1.245,0.47181490029,0.00171465759873,0.00303813006955,0.0502153712424
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,118.1,9.267,34.949,0.0288,7.8146e-05,0.996,0.47181490029,0.00192000364551,0.00459629761277,0.0493432535232
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,119.4,9.13,34.929,0.0288,7.8146e-05,1.162,0.463731697259,0.00162194403969,0.00416724870982,0.0480503219196
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,120.5,9.131,34.929,0.0216,8.3864e-05,1.328,0.476536460306,0.00164512242945,0.00469257068527,0.0472210478376
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,121.7,9.131,34.929,0.0216,7.624e-05,1.162,0.465742399623,0.0019067847201,0.00368911941696,0.0467261118324
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,122.9,9.13,34.928,0.0288,8.9582e-05,1.162,0.469476561157,0.00174942518337,0.0036791415355,0.0451495711212
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,124.1,9.073,34.92,0.0216,8.0052e-05,1.162,0.462335874859,0.00185209820676,0.00395285909458,0.0442940125992
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,125.3,9.071,34.918,0.0216,7.8146e-05,1.245,0.458969743669,0.00180574142724,0.00409093140024,0.0439168308852
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,126.4,9.086,34.921,0.0216,7.4334e-05,1.162,0.447318441577,0.00197794961991,0.00357558730625,0.042076131552
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,127.7,9.058,34.92,0.0216,8.7676e-05,1.162,0.450271660674,0.00175449545613,0.003674287431,0.0421841606004
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,128.9,9.052,34.918,0.0144,8.0052e-05,1.245,0.458233682982,0.00153267102288,0.00391079018894,0.0403771053504
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,130.1,9.016,34.913,0.0216,8.3864e-05,1.245,0.451833545546,0.00182403062541,0.00298635295493,0.03911781783
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,131.3,9.019,34.913,0.0288,8.0052e-05,0.996,0.443337430423,0.00177604411536,0.00432258005369,0.0385818780984
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,132.5,9.014,34.913,0.0072,7.624e-05,1.328,0.438045872192,0.00164856297168,0.0034941462197,0.0373104997356
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,133.7,9.005,34.911,0.0144,8.3864e-05,1.245,0.43254336974,0.00222965244621,0.00362493736862,0.0364646664564
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,134.9,8.988,34.908,0.0144,7.624e-05,1.079,0.440056574556,0.00180411169671,0.00386170979904,0.0362604363576
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,136.1,8.946,34.902,0.0216,8.0052e-05,1.411,0.430371093079,0.00182566035594,0.00449517043577,0.0355202665272
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,137.3,8.9,34.894,0.0144,8.1958e-05,1.245,0.439971299233,0.00186042794058,0.0041106174907,0.0341745031992
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,138.5,8.851,34.888,0.0144,8.0052e-05,1.245,0.438288233638,0.00189356579469,0.0037975277507,0.0346983520884
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,139.8,8.801,34.883,0.0072,7.8146e-05,1.328,0.439890512084,0.00164675215998,0.00514130567868,0.0333454919616
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,140.9,8.783,34.878,0.0216,8.9582e-05,1.328,0.426717718694,0.00152434128906,0.00417479953903,0.0323119877808
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,142.1,8.78,34.875,0.0144,8.1958e-05,1.245,0.443543886469,0.00158717645505,0.00440402114023,0.0308726518464
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,143.2,8.772,34.87,0.0072,8.1958e-05,1.245,0.423230406781,0.00164186296839,0.00489212831455,0.0307932728376
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,144.4,8.756,34.869,0.0144,8.0052e-05,1.328,0.425034653099,0.00172787652414,0.00430774806773,0.0307980040368
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,145.6,8.667,34.856,0.0216,0.000108642,1.162,0.42946896992,0.00201108747402,0.00395285909458,0.0297765906984
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,146.7,8.584,34.844,0.0072,8.3864e-05,1.245,0.435622257735,0.00155077913988,0.00413515768565,0.0283588080048
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,147.8,8.556,34.833,0.0216,8.9582e-05,1.245,0.425487958766,0.0018687576744,0.00361253243491,0.028027098372
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,149.0,8.46,34.815,0.0216,0.000613732,1.245,0.425981658007,0.00256736882826,0.00494633248142,0.027942988164
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,150.2,8.058,34.766,0.0216,8.577e-05,1.245,0.421138917268,0.00213349834494,0.00398980422324,0.0280825585404
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,151.3,7.988,34.755,0.0216,8.1958e-05,1.245,0.433737224269,0.0018488387457,0.0042338578104,0.0274456865592
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,152.5,7.895,34.741,0.0216,9.53e-05,1.162,0.41908782133,0.00206903344842,0.00389622787546,0.0257056566312
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,153.6,7.797,34.732,0.0216,8.0052e-05,1.245,0.431560459433,0.00214019834823,0.00432500710594,0.0267990893352
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,154.8,7.736,34.721,0.0072,8.3864e-05,1.245,0.413423744581,0.00207555237054,0.00489725209152,0.0249654868008
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,156.0,7.601,34.705,0.0144,7.624e-05,1.245,0.415762083714,0.00181570089159,0.00525456811692,0.0248695485948
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,157.2,7.549,34.698,0.0144,8.9582e-05,1.245,0.416130114058,0.00190352525904,0.00488484715781,0.0239756147904
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,158.4,7.543,34.697,0.0072,7.624e-05,1.245,0.408747066314,0.00189845498628,0.00459144350827,0.0243336088632
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,159.5,7.536,34.695,0.0144,7.624e-05,1.245,0.415227990899,0.00214689835152,0.00358799223996,0.0223869832368
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,160.8,7.518,34.697,0.0144,8.0052e-05,1.328,0.397010488898,0.0019828388115,0.00456933036557,0.0219496101552
