datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,0.5,5.374,34.448,nan,nan,nan,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,1.0,5.254,34.543,0.0864,0.000221096,1.577,1652.8774797,64.9499128365,101.670198658,132.520142588
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,1.3,5.17,34.625,0.0576,0.00021919,1.66,1221.54308964,57.8771456284,107.790369566,135.852420809
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,1.6,5.078,34.747,0.0792,0.000263028,1.079,1221.54308964,57.8771456284,107.790369566,135.852420809
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,2.0,4.979,34.783,0.072,0.000259216,1.079,1221.54308964,57.8771456284,107.790369566,135.852420809
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,2.3,4.883,34.794,0.1224,0.000205848,1.494,1060.80848517,46.3949985117,82.2921129983,100.414062642
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,2.7,4.861,34.795,0.1224,0.000331644,0.996,1060.80848517,46.3949985117,82.2921129983,100.414062642
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,3.0,4.847,34.795,0.1944,0.00031449,1.245,1060.80848517,46.3949985117,82.2921129983,100.414062642
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,3.4,4.828,34.797,0.1368,0.000510808,1.411,798.372433932,39.5130151648,74.0606884426,95.8323417381
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,3.7,4.824,34.796,0.1296,0.000272558,0.664,798.372433932,39.5130151648,74.0606884426,95.8323417381
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,4.1,4.817,34.798,0.144,0.000203942,1.162,753.395319992,37.1936413448,68.4768124832,90.3813179156
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,4.5,4.811,34.797,0.108,0.00040979,1.245,753.395319992,37.1936413448,68.4768124832,90.3813179156
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,4.9,4.805,34.798,0.2088,0.000268746,1.826,753.395319992,37.1936413448,68.4768124832,90.3813179156
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,5.3,4.797,34.799,0.18,0.000253498,1.411,583.731226712,30.7038975581,57.2215378243,76.0557897745
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,5.7,4.794,34.799,0.18,0.000261122,1.245,583.731226712,30.7038975581,57.2215378243,76.0557897745
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,6.1,4.79,34.798,0.1584,0.00026684,1.411,572.746598122,27.9289906955,53.5746119017,77.2288603891
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,6.5,4.787,34.798,0.144,0.000320208,2.49,572.746598122,27.9289906955,53.5746119017,77.2288603891
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,6.9,4.778,34.799,0.216,0.000320208,1.494,572.746598122,27.9289906955,53.5746119017,77.2288603891
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,7.2,4.766,34.799,0.2448,0.000278276,1.743,496.943159387,24.1594991283,46.9692573389,69.3667811818
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,7.7,4.759,34.8,0.1872,0.000316396,1.079,496.943159387,24.1594991283,46.9692573389,69.3667811818
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,8.1,4.755,34.8,0.2088,0.000255404,1.494,500.815525291,23.1494030106,46.9195316228,72.6840806885
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,8.5,4.753,34.8,0.2088,0.000282088,1.743,500.815525291,23.1494030106,46.9195316228,72.6840806885
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,8.9,4.75,34.8,0.216,0.000383106,1.494,500.815525291,23.1494030106,46.9195316228,72.6840806885
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,9.4,4.748,34.801,0.2232,0.000226814,1.162,420.756785079,19.5322861777,39.6965257023,63.0582632511
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,9.8,4.746,34.8,0.216,0.000301148,1.577,420.756785079,19.5322861777,39.6965257023,63.0582632511
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,10.7,4.741,34.801,0.2304,0.000249686,1.162,362.095611791,16.211266574,32.9898309213,55.9301754538
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,11.3,4.738,34.8,0.2304,0.000249686,1.162,339.45001358,14.6749665034,31.2486752345,53.1557282235
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,12.0,4.736,34.801,0.216,0.000223002,1.494,339.45001358,14.6749665034,31.2486752345,53.1557282235
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,12.8,4.736,34.801,0.2232,0.000221096,1.245,303.480312138,13.445318159,29.8808964565,52.5447900479
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,13.6,4.733,34.801,0.2232,0.000221096,1.245,293.74449129,12.1465801051,27.0692289691,50.1693976541
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,14.1,4.733,34.801,0.2232,0.000232532,1.245,293.74449129,12.1465801051,27.0692289691,50.1693976541
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,15.0,4.73,34.801,0.2736,0.00033355,1.826,285.587031405,11.1430119636,25.4105539562,49.6541482451
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,15.5,4.727,34.801,0.2736,0.00033355,1.826,285.587031405,11.1430119636,25.4105539562,49.6541482451
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,16.4,4.723,34.801,0.2592,0.000226814,1.162,292.981286122,10.5548206667,24.8226666189,51.5458635736
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,17.2,4.723,34.801,0.3384,0.000308772,0.996,280.91699115,9.67232991441,23.2008916994,50.3562448013
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,17.7,4.72,34.801,0.3384,0.000308772,0.996,280.91699115,9.67232991441,23.2008916994,50.3562448013
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,18.6,4.716,34.8,0.4608,0.000263028,1.245,277.913203785,8.66849866202,21.6808288764,50.917706987
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,19.7,4.704,34.801,0.4536,0.00023825,1.411,232.151013799,7.27706352742,18.1724167133,43.2411462485
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,20.8,4.695,34.801,0.4752,0.000287806,1.577,216.458428852,6.35121940792,16.3282021856,41.237823508
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,21.7,4.684,34.802,0.4104,0.00024778,0.913,187.629059142,5.33808855097,13.8920665597,36.2873082548
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,22.4,4.677,34.801,0.4104,0.00024778,0.913,176.620625272,4.70426896406,12.5671322654,34.779385177
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,23.1,4.672,34.802,0.5544,0.000335456,1.411,176.620625272,4.70426896406,12.5671322654,34.779385177
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,24.0,4.672,34.802,0.5328,0.00054321,1.079,153.027824674,3.90521715547,10.6296892674,30.7548392037
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,24.4,4.67,34.802,0.5328,0.00054321,1.079,153.027824674,3.90521715547,10.6296892674,30.7548392037
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,25.3,4.667,34.802,0.6264,0.000242062,2.241,134.711394322,3.30303100031,9.13101551655,27.4897384921
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,26.2,4.664,34.802,0.4896,0.000236344,1.245,116.154254173,2.65458240892,7.5640650106,24.3574312397
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,26.6,4.664,34.802,0.4896,0.000236344,1.245,116.154254173,2.65458240892,7.5640650106,24.3574312397
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,27.6,4.661,34.802,0.7344,0.000270652,1.328,106.370338043,2.42847721681,6.90966376707,22.3635241113
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,28.7,4.656,34.802,0.6336,0.000232532,0.996,96.8771569084,2.02513520795,5.98232081217,20.895111278
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,29.6,4.655,34.802,0.5544,0.00020966,1.577,86.7274186173,1.73423138672,5.21892658499,18.9822769276
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,30.4,4.649,34.802,0.5544,0.00020966,1.577,80.2861515464,1.56108718548,4.7548925329,17.8151084841
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,31.0,4.645,34.801,0.6696,0.00021919,1.494,80.2861515464,1.56108718548,4.7548925329,17.8151084841
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,31.9,4.645,34.801,0.5832,0.000230626,1.245,72.634486534,1.34165736962,4.16826052093,16.3666634142
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,32.4,4.641,34.801,0.5832,0.000230626,1.245,72.634486534,1.34165736962,4.16826052093,16.3666634142
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,33.3,4.635,34.802,0.864,0.00020966,0.996,64.6278697199,1.11661512398,3.56940641319,14.8592570884
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,34.2,4.633,34.801,0.6552,0.000207754,1.494,56.5754600571,0.94887148756,3.07080493462,13.1765075263
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,34.7,4.633,34.801,0.6552,0.000207754,1.494,56.5754600571,0.94887148756,3.07080493462,13.1765075263
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,35.6,4.625,34.802,0.792,0.00023825,1.411,48.9461147387,0.777296716822,2.57081059774,11.58413044
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,36.5,4.618,34.801,0.72,0.000245874,1.411,43.9321635913,0.655189700106,2.22522074044,10.6155222787
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,37.6,4.611,34.802,0.8208,0.000194412,1.411,39.9732926041,0.566034023894,1.9632358216,9.79588012974
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,37.9,4.611,34.802,0.8208,0.000194412,1.411,39.9732926041,0.566034023894,1.9632358216,9.79588012974
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,38.9,4.608,34.802,0.9216,0.000230626,1.245,36.4656851643,0.50045565926,1.75673142944,9.02272227577
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,39.4,4.603,34.802,0.9216,0.000230626,1.245,36.4656851643,0.50045565926,1.75673142944,9.02272227577
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,40.2,4.598,34.802,0.6264,0.000263028,1.494,32.698041846,0.427981904753,1.5335966056,8.20356586326
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,41.2,4.598,34.802,0.8424,0.00021919,1.494,29.8223245531,0.365031027895,1.34380165915,7.63645410004
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,41.7,4.594,34.802,0.8424,0.00021919,1.494,29.8223245531,0.365031027895,1.34380165915,7.63645410004
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,42.6,4.588,34.803,0.6552,0.000217284,1.328,27.3730826175,0.317584864056,1.19406709777,7.08830524606
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,43.8,4.586,34.801,0.648,0.000274464,1.245,25.1980367523,0.27871959362,1.06868261224,6.60465472802
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,44.8,4.57,34.802,0.4464,0.000198224,1.577,23.4920186308,0.241377577987,0.953771935848,6.25470842506
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,45.7,4.559,34.802,0.5832,0.000177258,1.328,21.3395393091,0.20733178289,0.837492941336,5.75845556941
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,46.2,4.553,34.802,0.5832,0.000177258,1.328,21.3395393091,0.20733178289,0.837492941336,5.75845556941
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,47.2,4.545,34.801,0.4752,0.000179164,1.411,19.3762320721,0.176704981365,0.732178290191,5.30469072249
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,48.4,4.506,34.805,0.4608,0.000175352,1.162,17.888271929,0.156932185169,0.660316509197,4.94132989274
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,49.3,4.484,34.806,0.2664,0.000165822,1.411,16.3652681162,0.134179155077,0.578836589817,4.57769255067
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,49.9,4.462,34.807,0.2664,0.000165822,1.411,16.3652681162,0.134179155077,0.578836589817,4.57769255067
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,50.8,4.462,34.807,0.2592,0.000202036,1.245,14.7442335868,0.111732514325,0.495381858925,4.17991855499
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,51.4,4.443,34.809,0.2592,0.000202036,1.245,14.7442335868,0.111732514325,0.495381858925,4.17991855499
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,52.3,4.41,34.814,0.2016,0.000169634,1.162,13.6231637907,0.0979332237653,0.443128772388,3.90713705961
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,53.3,4.408,34.813,0.3456,0.000158198,1.494,12.5003705355,0.0840394088347,0.389048924525,3.63399757015
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,54.5,4.4,34.813,0.216,0.00017154,1.245,11.4095420621,0.0725744356373,0.343105364815,3.35076485573
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,55.5,4.383,34.815,0.1872,0.000160104,1.411,10.6245916858,0.0642847207559,0.307322254833,3.15321179322
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,56.0,4.383,34.815,0.1872,0.000160104,1.411,10.6245916858,0.0642847207559,0.307322254833,3.15321179322
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,57.0,4.354,34.816,0.2088,0.000240156,1.577,9.69835356303,0.0547734323016,0.268888803796,2.91558599918
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,57.6,4.326,34.819,0.2088,0.000240156,1.577,9.69835356303,0.0547734323016,0.268888803796,2.91558599918
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,58.6,4.282,34.825,0.2376,0.00015248,1.494,8.83707728406,0.0464408011829,0.231390037547,2.6870393764
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,59.8,4.269,34.823,0.144,0.00017154,1.494,8.1753497502,0.0394293382805,0.20136416517,2.51689388802
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,60.9,4.257,34.823,0.1224,0.000139138,1.411,7.73098452772,0.0348416468385,0.180081344007,2.41571167339
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,61.7,4.203,34.828,0.1224,0.000139138,1.411,7.47016770677,0.0312174883022,0.166727702539,2.35553213379
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,62.5,4.166,34.831,0.216,0.000150574,1.494,7.47016770677,0.0312174883022,0.166727702539,2.35553213379
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,63.6,4.094,34.841,0.0792,0.00014295,1.162,7.08464694567,0.0275768513793,0.151717193402,2.25850023224
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,64.3,4.032,34.845,0.0792,0.00014295,1.162,6.72670153127,0.0245006444633,0.134056343211,2.1701795198
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,65.2,4.024,34.846,0.0864,0.000148668,1.411,6.72670153127,0.0245006444633,0.134056343211,2.1701795198
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,66.2,4.021,34.846,0.0648,0.000148668,1.494,6.29854310843,0.0209990778791,0.118513500615,2.05406196068
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,67.6,4.016,34.845,0.0864,0.00015248,1.494,5.98787164047,0.0182111521857,0.105956201956,1.95981988959
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,68.6,4.012,34.846,0.0936,0.000163916,1.494,5.74831081594,0.0169676677913,0.096456449785,1.90263230779
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,69.2,4.005,34.847,0.0936,0.000163916,1.494,5.74831081594,0.0169676677913,0.096456449785,1.90263230779
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,70.3,3.999,34.846,0.072,0.000139138,1.494,5.42996008069,0.0145042395547,0.0856989452044,1.81652973924
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,71.3,3.989,34.849,0.0576,0.000127702,1.577,4.98506076539,0.0127443116634,0.0742613266495,1.68245333649
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,71.9,3.982,34.849,0.0576,0.000127702,1.577,4.98506076539,0.0127443116634,0.0742613266495,1.68245333649
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,72.9,3.982,34.849,0.0648,0.00013342,1.411,4.66917852635,0.011590281367,0.0659152333135,1.57788989151
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,73.5,3.975,34.851,0.0648,0.00013342,1.411,4.66917852635,0.011590281367,0.0659152333135,1.57788989151
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,74.5,3.971,34.851,0.0648,0.000127702,1.245,4.39925071031,0.0103850050995,0.0597143844924,1.49766320952
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,75.6,3.97,34.851,0.0648,0.000139138,1.494,4.04409694072,0.00855898258122,0.0508998700726,1.37644121215
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,76.7,3.969,34.851,0.0648,0.000127702,1.494,3.89846464091,0.00769631188734,0.0457615307911,1.35017227997
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,77.2,3.969,34.851,0.0648,0.000127702,1.494,3.89846464091,0.00769631188734,0.0457615307911,1.35017227997
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,78.3,3.964,34.851,0.072,0.00013342,1.411,3.67683407519,0.0067344087123,0.0412914398952,1.27675379362
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,79.3,3.962,34.852,0.0648,0.000141044,1.411,3.5609942805,0.00677587630023,0.0384116075667,1.24169902453
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,79.8,3.962,34.852,0.0648,0.000141044,1.411,3.5609942805,0.00677587630023,0.0384116075667,1.24169902453
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,80.8,3.962,34.852,0.0504,0.00013342,1.494,3.43440081871,0.00650769508746,0.0348268513964,1.20973477989
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,81.4,3.96,34.852,0.0504,0.00013342,1.494,3.43440081871,0.00650769508746,0.0348268513964,1.20973477989
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,82.4,3.956,34.853,0.0576,0.000131514,1.494,3.19098465192,0.00597785158404,0.031291175616,1.12046730192
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,83.7,3.953,34.851,0.072,0.00012389,1.494,2.92273990148,0.00573447849156,0.0267938478005,1.021265357
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,84.7,3.948,34.853,0.0504,0.000127702,1.411,2.9034093321,0.00515827820862,0.026577031133,1.02931838373
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,85.5,3.945,34.853,0.0504,0.000127702,1.411,2.81686834329,0.00534877559946,0.0248314412218,0.99671490151
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,86.3,3.939,34.853,0.0432,0.000135326,1.411,2.81686834329,0.00534877559946,0.0248314412218,0.99671490151
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,87.3,3.933,34.853,0.072,0.000137232,1.162,2.77505650574,0.00501920787006,0.0231621686201,0.996222331104
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,88.6,3.929,34.853,0.0504,0.000125796,1.411,2.75929852359,0.00454586169168,0.0209085157716,0.995268205932
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,89.7,3.924,34.854,0.0504,0.000118172,1.411,2.62498988911,0.00480897263169,0.0183986740747,0.950963679557
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,90.2,3.924,34.854,0.0504,0.000118172,1.411,2.62498988911,0.00480897263169,0.0183986740747,0.950963679557
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,91.2,3.919,34.853,0.0648,0.000112454,1.494,2.45248239789,0.00428419940103,0.0177107395986,0.888203007947
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,91.7,3.912,34.854,0.0648,0.000112454,1.494,2.45248239789,0.00428419940103,0.0177107395986,0.888203007947
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,92.7,3.908,34.855,0.072,0.00012389,1.494,2.29896886292,0.00427261020615,0.0157014100097,0.828210876402
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,93.8,3.907,34.854,0.0648,0.00015248,1.66,2.20495955105,0.00390175596999,0.0140394185648,0.791743055813
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,94.3,3.905,34.855,0.0648,0.00015248,1.66,2.20495955105,0.00390175596999,0.0140394185648,0.791743055813
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,95.3,3.905,34.855,0.0504,0.000120078,1.577,2.0054871049,0.00397455060033,0.0142786180475,0.715880379396
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,96.6,3.903,34.853,0.072,0.000236344,1.328,1.92091642489,0.00358214770494,0.0122099605147,0.681080569369
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,97.6,3.902,34.855,0.0504,0.000125796,1.494,1.83289882653,0.00377264509578,0.0105582166237,0.650281776799
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,98.3,3.902,34.853,0.0504,0.000125796,1.494,1.71758863648,0.00392004516816,0.0111595862363,0.597561498425
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,99.1,3.9,34.854,0.0576,0.000116266,1.411,1.71758863648,0.00392004516816,0.0111595862363,0.597561498425
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,100.0,3.897,34.854,0.0576,0.000118172,1.66,1.632851894,0.0033155962227,0.00975189593246,0.565830396768
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,100.4,3.897,34.854,0.0576,0.000118172,1.66,1.632851894,0.0033155962227,0.00975189593246,0.565830396768
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,101.5,3.901,34.852,0.0576,0.000118172,1.577,1.52792734072,0.0034133800545,0.0093104420958,0.522643221937
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,102.6,3.897,34.851,0.0504,0.000165822,1.577,1.39345713194,0.00345647737296,0.0083145416567,0.464621634859
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,103.7,3.889,34.851,0.072,0.000129608,1.577,1.26948925247,0.00338857193421,0.00798661993075,0.410740635614
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,104.0,3.889,34.851,0.072,0.000129608,1.577,1.26948925247,0.00338857193421,0.00798661993075,0.410740635614
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,104.9,3.863,34.851,0.0576,0.000118172,1.494,1.19755727303,0.00348780441537,0.00723450340634,0.383150121791
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,105.7,3.851,34.85,0.0576,0.000118172,1.494,1.1149928072,0.00310536098433,0.00804082409762,0.344416056785
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,106.4,3.817,34.853,0.0504,0.000118172,1.328,1.1149928072,0.00310536098433,0.00804082409762,0.344416056785
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,107.4,3.808,34.852,0.0576,0.00011436,1.66,1.02557938644,0.00315678803661,0.00768809250425,0.304973363276
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,108.6,3.807,34.85,0.0504,0.000120078,1.494,0.990001623854,0.00286868789514,0.00590555746433,0.285726582086
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,108.9,3.807,34.85,0.0504,0.000120078,1.494,0.990001623854,0.00286868789514,0.00590555746433,0.285726582086
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,109.9,3.786,34.853,0.0504,0.000106736,1.577,0.961645334709,0.0035292720033,0.00699773097593,0.283215103844
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,110.6,3.763,34.853,0.0504,0.000106736,1.577,0.96271352034,0.00336702327498,0.00705705891977,0.27697649201
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,111.3,3.749,34.855,0.0504,0.000108642,1.494,0.96271352034,0.00336702327498,0.00705705891977,0.27697649201
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,112.3,3.744,34.854,0.0576,9.7206e-05,1.328,0.935465810401,0.00368826127056,0.00611509297507,0.265451027915
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,112.7,3.744,34.854,0.0576,9.7206e-05,1.328,0.935465810401,0.00368826127056,0.00611509297507,0.265451027915
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,113.7,3.741,34.853,0.0432,0.000101018,1.411,0.875804501189,0.00316837723149,0.0068227135416,0.242633242706
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,114.6,3.732,34.854,0.0504,0.000101018,1.494,0.811749268731,0.00282233111562,0.00613235201328,0.213841004286
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,115.5,3.716,34.853,0.0504,9.7206e-05,1.66,0.769564912658,0.00309377178945,0.00710371225742,0.197076788454
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,115.8,3.716,34.853,0.0504,9.7206e-05,1.66,0.769564912658,0.00309377178945,0.00710371225742,0.197076788454
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,116.6,3.699,34.852,0.0432,0.000385012,1.743,0.729144409328,0.00313523937738,0.00518067785959,0.178291299186
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,117.3,3.653,34.856,0.0504,9.9112e-05,1.411,0.710882025579,0.00371469912138,0.00560487265805,0.171036268057
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,117.5,3.653,34.856,0.0504,9.9112e-05,1.411,0.710882025579,0.00371469912138,0.00560487265805,0.171036268057
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,118.3,3.657,34.855,0.0432,9.7206e-05,1.494,0.696030654769,0.00287357708673,0.0059818747739,0.159179094329
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,119.0,3.659,34.855,0.0432,0.000101018,1.494,0.668168064865,0.0036053260947,0.00667978713144,0.144632759544
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,119.4,3.659,34.855,0.0432,0.000101018,1.494,0.668168064865,0.0036053260947,0.00667978713144,0.144632759544
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,120.0,3.652,34.855,0.036,9.53e-05,1.411,0.666606179993,0.00316674750096,0.00529663702255,0.140485074912
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,120.6,3.652,34.855,0.036,9.53e-05,1.494,0.647814191603,0.00340342059015,0.00627527842344,0.142357052729
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,121.5,3.648,34.854,0.0288,0.000101018,1.494,0.653146143408,0.00305737447428,0.00524728696018,0.143135597842
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,122.3,3.638,34.854,0.0432,9.1488e-05,1.411,0.67210419427,0.00294818252877,0.00413515768565,0.14910269141
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,122.5,3.638,34.854,0.0432,9.1488e-05,1.411,0.67210419427,0.00294818252877,0.00413515768565,0.14910269141
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,123.3,3.622,34.853,0.036,9.9112e-05,1.411,0.681583219701,0.00334221515469,0.00480097901902,0.153010136261
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,123.9,3.622,34.853,0.0432,9.9112e-05,1.411,0.707560776138,0.0037230288552,0.00555794964792,0.161709497368
