datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,0.0,nan,nan,0.3024,0.000194412,0.747,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,0.4,11.295,35.271,0.288,0.000182976,0.913,1021.46568689,42.3769824549,74.7991803047,84.5679649277
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,0.9,11.293,35.278,0.2952,0.000179164,1.411,832.200858537,36.1125947275,64.5903311102,76.4489760841
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,1.1,11.285,35.289,0.3168,0.000163916,1.328,832.200858537,36.1125947275,64.5903311102,76.4489760841
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,1.4,11.27,35.308,0.3528,0.000182976,1.909,832.200858537,36.1125947275,64.5903311102,76.4489760841
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,1.7,11.151,35.315,0.324,0.000186788,0.996,832.200858537,36.1125947275,64.5903311102,76.4489760841
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,2.0,11.269,35.314,0.3168,0.000177258,0.996,755.950509785,34.21781587,63.0858780087,76.5083723474
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,2.3,11.253,35.318,0.3384,0.000278276,1.577,755.950509785,34.21781587,63.0858780087,76.5083723474
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,2.6,11.23,35.313,0.3528,0.000182976,1.743,630.665000903,29.7055760624,55.9753244303,69.0543454031
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,2.9,11.226,35.312,0.3672,0.000179164,0.913,630.665000903,29.7055760624,55.9753244303,69.0543454031
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,3.2,11.206,35.314,0.3816,0.000221096,1.328,630.665000903,29.7055760624,55.9753244303,69.0543454031
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,3.5,11.191,35.314,0.4104,0.0001906,0.747,646.462721347,29.7707555053,56.2535180131,72.0080822156
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,3.8,11.191,35.313,0.432,0.000177258,1.743,646.462721347,29.7707555053,56.2535180131,72.0080822156
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,4.1,11.18,35.314,0.4392,0.000182976,1.743,573.709971404,26.870460073,51.7269849385,66.848312593
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,4.4,11.163,35.315,0.4248,0.000211566,0.83,573.709971404,26.870460073,51.7269849385,66.848312593
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,4.7,11.163,35.314,0.4896,0.000188694,0.996,573.709971404,26.870460073,51.7269849385,66.848312593
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,5.1,11.163,35.314,0.5472,0.000188694,0.166,551.781044965,25.6013009038,50.0516452456,67.9711741445
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,5.6,11.162,35.314,0.4896,0.000177258,1.245,551.781044965,25.6013009038,50.0516452456,67.9711741445
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,5.9,11.161,35.314,0.4752,0.00021919,1.162,429.415650402,19.6949025008,39.3193218714,55.8189457491
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,6.2,11.16,35.314,0.5184,0.000203942,0.996,429.415650402,19.6949025008,39.3193218714,55.8189457491
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,6.6,11.161,35.314,0.4824,0.000329738,1.079,388.1276816,17.4596530167,35.761903748,52.8632867556
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,6.9,11.159,35.315,0.5184,0.000188694,1.079,388.1276816,17.4596530167,35.761903748,52.8632867556
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,7.3,11.159,35.315,0.5184,0.000194412,1.079,388.1276816,17.4596530167,35.761903748,52.8632867556
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,7.7,11.158,35.314,0.5472,0.000255404,1.494,349.0150863,15.7839068641,32.4093997581,48.1419019026
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,8.0,11.158,35.314,0.5544,0.0001906,1.162,349.0150863,15.7839068641,32.4093997581,48.1419019026
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,8.4,11.158,35.314,0.5544,0.000182976,1.328,325.782407881,14.3676442335,30.0226349594,46.0448254559
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,8.8,11.158,35.314,0.5256,0.000192506,0.664,325.782407881,14.3676442335,30.0226349594,46.0448254559
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,9.2,11.158,35.314,0.5976,0.000194412,1.411,325.782407881,14.3676442335,30.0226349594,46.0448254559
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,9.5,11.156,35.314,0.6192,0.000243968,1.245,289.338876348,12.2860477357,26.2905133004,42.1782671033
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,10.0,11.152,35.315,0.6264,0.00020013,1.079,289.338876348,12.2860477357,26.2905133004,42.1782671033
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,10.7,11.152,35.314,0.6984,0.000194412,0.83,252.276461399,10.3267022141,22.610790351,37.877878023
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,11.7,11.148,35.314,0.7416,0.000211566,0.913,218.97664506,8.56148077704,19.2808708914,34.0112211038
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,12.7,11.147,35.314,0.8064,0.000198224,0.664,211.25267555,8.12377843508,18.4294356136,33.093939357
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,13.7,11.145,35.315,0.8208,0.00020013,0.83,189.276479652,7.06434385539,16.2798126965,30.2113237708
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,14.7,11.144,35.315,0.9,0.000188694,1.079,165.36610926,5.89610339525,13.9003042447,27.0255366198
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,15.7,11.144,35.315,0.9864,0.000194412,0.913,151.114784996,5.15013498841,12.4145720758,25.2404754006
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,16.8,11.144,35.315,1.0224,0.000207754,0.83,140.278782319,4.57839708874,11.2575509642,23.8272004885
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,17.8,11.144,35.314,2.232,0.000211566,0.83,123.144151258,3.72303501196,9.49920015159,21.5920198114
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,18.8,11.142,35.314,1.224,0.000186788,1.162,114.1607864,3.29174638396,8.58158886719,20.3564745
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,19.8,11.142,35.315,1.224,0.000203942,0.913,108.387606607,3.12892326617,8.14467631495,19.3475412765
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,20.9,11.142,35.315,1.3104,0.000223002,0.913,97.2902934097,2.63637578377,7.06289948617,17.7800153397
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,21.9,11.142,35.315,1.2672,0.000213472,0.913,91.248173199,2.38913027047,6.49572299469,16.8111737726
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,22.9,11.142,35.315,1.3392,0.000196318,0.913,82.798052892,2.02770963894,5.68990362454,15.627880088
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,23.9,11.141,35.315,1.332,0.000221096,0.913,72.2947586216,1.67993600871,4.81856624862,13.889786009
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,25.0,11.14,35.314,1.3896,0.000194412,0.913,64.9811788496,1.41654674694,4.18339400071,12.7505828954
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,26.0,11.14,35.315,1.3824,0.000198224,0.83,61.409148147,1.34890405697,3.9578677214,12.0290784344
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,27.1,11.138,35.314,1.3824,0.000194412,0.996,57.4446579648,1.19786696929,3.5968604192,11.4222232836
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,28.1,11.138,35.315,1.404,0.00020966,0.913,51.6968812417,1.00157751614,3.10643514031,10.4920148493
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,29.2,11.139,35.314,1.4184,0.000188694,0.83,44.8927452286,0.807685215528,2.58547835316,9.31139586927
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,30.1,11.137,35.314,1.4112,0.000188694,0.581,43.512254434,0.782204016529,2.50273609694,9.0234529832
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,31.2,11.138,35.314,1.44,0.000196318,0.747,43.3459406241,0.747489307591,2.43298989649,9.07370751826
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,32.3,11.137,35.314,1.3752,0.000207754,0.83,43.5211185794,0.706893987657,2.36408938891,9.19257705825
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,33.4,11.138,35.315,1.4544,0.000221096,0.913,44.6706254518,0.686710680449,2.35204743435,9.51445473342
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,34.4,11.138,35.314,1.3824,0.000198224,0.664,48.6936683639,0.663394850081,2.39747079586,10.5833319879
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,35.4,11.137,35.314,1.4328,0.000179164,1.162,39.9602454796,0.514198814657,1.90365519465,8.87114385295
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,36.5,11.134,35.314,1.368,0.000186788,0.747,34.0590001033,0.421680642199,1.58369716647,7.6569575403
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,37.6,11.132,35.313,1.2888,0.000177258,1.079,35.6251307889,0.412200680787,1.59270395736,8.1018429777
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,38.7,11.129,35.311,1.188,0.000173446,0.913,34.7474771597,0.379878416267,1.50216061587,8.01145814818
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,39.7,11.116,35.31,1.224,0.000182976,1.245,34.4420164628,0.343584317364,1.41993127669,8.0755117514
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,40.8,11.121,35.311,1.224,0.000194412,0.913,40.1431386076,0.360974809687,1.5566228593,9.50423402893
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,41.9,11.118,35.31,1.2384,0.000202036,0.83,36.845627124,0.315500438709,1.39011979393,8.84793180114
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,42.9,11.119,35.311,1.2312,0.000198224,0.913,34.8890072676,0.28990316668,1.29618639979,8.42915417231
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,44.0,11.119,35.312,1.2456,0.000196318,0.913,32.1173572866,0.252953553941,1.15824704265,7.83735711442
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,45.1,11.122,35.311,1.2456,0.000173446,0.581,28.2945587867,0.212749007172,0.990156415442,7.00267868871
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,46.1,11.123,35.311,1.2672,0.0001906,0.83,24.3856322101,0.167786190499,0.809772498922,6.15527570276
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,47.2,11.124,35.313,1.2168,0.00018107,0.581,23.4477831788,0.159120732189,0.773353231578,5.92996837437
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,48.3,11.129,35.313,1.1376,0.0001906,0.747,22.5720190712,0.14810121867,0.733919025997,5.73272047421
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,49.5,11.125,35.312,1.188,0.000177258,0.747,18.4369468248,0.114586896808,0.577362290413,4.75495849385
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,50.7,11.123,35.31,1.1304,0.000177258,0.913,17.2447663853,0.099895057161,0.520722981119,4.50138303877
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,52.3,11.136,35.315,1.08,0.00020013,0.913,15.5185155713,0.0826023486695,0.442260966373,4.11438960616
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,53.5,11.145,35.313,1.1592,0.000177258,0.83,13.0353834268,0.0620215682932,0.347222724118,3.53533866176
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,54.4,11.146,35.314,1.0944,0.000165822,0.83,11.9705280217,0.0554090272083,0.312497539243,3.26809897771
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,55.4,11.117,35.309,1.0944,0.000165822,0.83,11.9705280217,0.0554090272083,0.312497539243,3.26809897771
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,56.5,11.091,35.304,1.3176,0.00017154,0.913,12.0620778137,0.0546557295411,0.3145316787,3.29258713908
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,57.5,11.075,35.303,1.0008,0.000173446,0.913,10.9959567432,0.0475035665696,0.277037766555,3.03640190195
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,58.3,11.052,35.296,0.8712,0.000173446,0.913,9.64287523284,0.037358131858,0.227768066576,2.71234209257
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,59.5,11.009,35.286,0.7488,0.000146762,0.913,8.59538008827,0.0317306723379,0.193908260664,2.44368436297
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,60.5,10.982,35.289,0.684,0.000144856,0.913,8.13911671407,0.0277010730619,0.176952603987,2.3289748613
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,62.3,10.935,35.271,0.5544,0.000137232,0.83,7.4309365698,0.0240950226425,0.154836225213,2.16060777813
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,63.5,10.849,35.254,0.4752,0.000121984,0.913,7.2176405449,0.0220536946131,0.147969555059,2.10580892624
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,64.6,10.796,35.254,0.4464,0.000118172,0.913,6.99884201755,0.0203169451117,0.139266145698,2.06349413197
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,65.6,10.755,35.236,0.4176,0.00013342,0.913,6.2360048791,0.0163237431508,0.116999559357,1.8619613424
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,67.6,10.673,35.228,0.36,0.00015248,0.913,6.08606393137,0.0150521911751,0.111834252828,1.84241176447
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,68.6,10.674,35.229,0.3528,0.00012389,0.913,5.74789790385,0.013370128187,0.101602070223,1.76090660731
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,69.4,10.679,35.233,0.3528,0.00012389,0.913,5.74789790385,0.013370128187,0.101602070223,1.76090660731
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,70.4,10.732,35.243,0.288,0.000116266,0.913,5.1669305895,0.0111401135784,0.0860589579545,1.61075069839
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,71.6,10.714,35.241,0.2808,0.000108642,0.913,4.72568016042,0.00901259091207,0.0739161458853,1.48500357183
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,72.6,10.76,35.249,0.3456,0.00011436,0.83,4.11992914416,0.00787359035277,0.0641596655208,1.29582026356
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,73.5,10.758,35.248,0.2808,0.000101018,0.913,3.90921381984,0.00737688470346,0.0620022857448,1.22278868417
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,74.6,10.693,35.253,0.252,0.000102924,0.913,3.8148768712,0.00715669000074,0.0587575865617,1.20129011501
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,75.7,10.643,35.231,0.2808,0.00010483,0.913,3.27526808874,0.00582067312848,0.0494525379154,1.02765300161
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,76.9,10.627,35.231,0.216,9.53e-05,0.913,2.9789991741,0.00579079473543,0.0436955699831,0.929594955526
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,78.0,10.514,35.214,0.2448,9.7206e-05,0.913,2.79245267173,0.00492993485325,0.0404705568905,0.871061347556
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,79.1,10.488,35.207,0.2232,0.000102924,0.913,2.43705205251,0.00454405087998,0.0324130130996,0.758255102186
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,80.3,10.488,35.211,0.216,0.000108642,0.913,2.40036571071,0.00417500745552,0.0318040926578,0.747066078923
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,81.3,10.49,35.21,0.2088,9.9112e-05,0.913,2.58128852991,0.00402434792208,0.0339663265383,0.813025304036
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,82.3,10.476,35.219,0.216,0.000108642,0.913,2.6282303514,0.00380234240766,0.0342497523064,0.845059465286
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,83.5,10.474,35.219,0.2016,0.000102924,0.996,2.73767000865,0.00403756684749,0.0333005052049,0.892000058149
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,84.6,10.462,35.221,0.18,0.000106736,0.83,2.667708338,0.00322958266695,0.0317250786235,0.887535120326
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,85.7,10.447,35.226,0.144,0.000106736,0.913,2.78211191671,0.00331903676493,0.0319766830399,0.927165221892
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,86.6,10.434,35.219,0.1728,0.000112454,0.913,2.70615853254,0.00280911219021,0.0295652717952,0.903527887844
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,87.7,10.417,35.221,0.144,0.000110548,0.913,2.21505345644,0.0025441904385,0.0227676377935,0.72714168487
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,88.4,10.416,35.222,0.144,0.000110548,0.913,2.21505345644,0.0025441904385,0.0227676377935,0.72714168487
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,90.5,10.422,35.224,0.1368,0.000106736,0.913,1.57601813498,0.00198790908426,0.016633398073,0.486975762546
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,91.7,10.422,35.224,0.1584,0.000110548,0.913,1.41758556031,0.00202919559102,0.0148039400229,0.422604906142
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,92.8,10.42,35.223,0.1368,0.00011436,0.581,1.36526690526,0.00201434693508,0.0140690825367,0.400106739724
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,94.0,10.419,35.223,0.576,0.000101018,0.913,1.24310327212,0.00193322257092,0.0125478601222,0.358820718438
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,95.1,10.423,35.223,0.1512,0.000110548,0.913,1.17149892944,0.00151438182471,0.0110808418745,0.33214096046
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,96.2,10.423,35.222,0.1368,0.000116266,0.913,1.15377063851,0.00149609262654,0.0108564743778,0.328788380138
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,97.4,10.425,35.221,0.1584,0.000116266,0.913,1.11269486164,0.00153430075341,0.010969736816,0.316570846738
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,98.5,10.425,35.219,0.1368,0.000106736,0.913,1.07358939356,0.0016351629651,0.0103041851551,0.296812307501
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,99.6,10.31,35.201,0.0504,8.9582e-05,1.079,1.03760320706,0.00132225470334,0.00979126811338,0.286714088497
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,100.8,10.164,35.18,0.0504,8.9582e-05,0.913,1.04068209505,0.00183217927806,0.0102869261169,0.286935140638
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,102.0,10.117,35.17,0.0576,8.1958e-05,0.913,1.0250856872,0.00167174136144,0.00969256798862,0.277947439224
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,103.1,10.118,35.171,0.0504,8.7676e-05,0.996,0.978511896058,0.00168496028685,0.00847715415732,0.261594049189
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,104.3,10.127,35.173,0.0936,0.000102924,1.162,0.958692115612,0.00170306840385,0.00860282152927,0.255014265324
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,105.5,10.13,35.175,0.036,7.8146e-05,0.996,0.919133341867,0.0016369737768,0.00905398357493,0.239600544019
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,106.7,10.121,35.174,0.0432,8.0052e-05,0.913,0.843467200891,0.00133565470992,0.0069286948231,0.213898830054
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,107.9,10.138,35.182,0.0288,9.53e-05,0.996,0.819792078188,0.00177767384589,0.0076635523093,0.199744133425
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,109.1,10.14,35.181,0.0288,8.0052e-05,0.996,0.812853359761,0.0014812439706,0.00698802276694,0.199032876479
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,110.3,10.142,35.182,0.036,8.7676e-05,1.079,0.789873904171,0.00153756021447,0.00704465398606,0.193197993643
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,111.5,10.141,35.18,0.0288,8.1958e-05,0.913,0.755979207175,0.00192996310986,0.00642332861057,0.175861828397
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,112.4,10.143,35.178,0.0432,8.577e-05,1.079,0.733165814057,0.00159387645834,0.0063912375864,0.166780291532
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,113.3,10.099,35.174,0.0432,0.000118172,0.996,0.738991465103,0.00180737115777,0.00656625502073,0.165432162605
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,114.4,10.043,35.166,0.0432,0.000118172,0.996,0.738991465103,0.00180737115777,0.00656625502073,0.165432162605
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,115.5,9.976,35.157,0.036,8.577e-05,0.913,0.722044116605,0.00128585738817,0.00501294158201,0.15858059763
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,116.7,9.918,35.146,0.0072,8.1958e-05,0.83,0.691394370076,0.00178419276801,0.00518067785959,0.146935013644
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,118.6,9.879,35.141,0.0144,7.624e-05,1.162,0.665048783296,0.00201941720784,0.00547893561362,0.137634790238
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,119.7,9.873,35.14,0.0,0.00010483,0.913,0.639524532526,0.00164186296839,0.00577233926316,0.127906918994
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,120.4,9.874,35.14,0.0,0.00010483,0.913,0.639524532526,0.00164186296839,0.00577233926316,0.127906918994
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,121.4,9.874,35.141,0.0216,8.1958e-05,1.411,0.61658547051,0.00165834135486,0.00549862170408,0.117152903213
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,123.5,9.868,35.14,0.0144,7.8146e-05,0.913,0.605095742714,0.00156562779582,0.00568361701987,0.113269377203
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,124.6,9.866,35.14,0.0432,7.8146e-05,1.411,0.610921393761,0.00127933846605,0.00524728696018,0.11071006128
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,125.3,9.869,35.14,0.0432,7.8146e-05,1.411,0.610921393761,0.00127933846605,0.00524728696018,0.11071006128
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,126.3,9.868,35.141,0.0216,7.2428e-05,1.494,0.575015994401,0.00158717645505,0.0045593524841,0.104591569337
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,128.4,9.844,35.139,0.0216,7.4334e-05,1.162,0.566156337108,0.00161542511757,0.00496628824435,0.101150147608
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,129.7,9.838,35.137,0.0216,8.0052e-05,0.913,0.566564761026,0.00160383592269,0.0051016638253,0.0953683593408
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,130.7,9.833,35.137,0.0216,6.8616e-05,1.245,0.551174809226,0.00142836826896,0.00550859958554,0.0876470422464
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,131.7,9.81,35.133,0.0,7.624e-05,0.913,0.540344843144,0.00163860350733,0.00398737717099,0.0832443985464
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,132.7,9.807,35.133,0.0,7.624e-05,0.913,0.540344843144,0.00163860350733,0.00398737717099,0.0832443985464
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,133.6,9.806,35.134,0.0216,7.4334e-05,0.913,0.536897924805,0.00172968733584,0.00517339670285,0.0832924990716
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,134.7,9.817,35.136,0.036,7.8146e-05,1.162,0.53045290562,0.00159876564993,0.00587832054466,0.081605300868
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,135.9,9.813,35.137,0.0144,7.624e-05,1.245,0.515516259486,0.0017130278682,0.00523730907871,0.075270750828
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,137.2,9.782,35.134,0.0216,7.0522e-05,1.328,0.515929171579,0.0011154600072,0.00435467107786,0.0718582419828
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,138.4,9.767,35.132,0.0216,6.8616e-05,0.996,0.505301173368,0.00109228161744,0.00412544947666,0.0676648224252
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,139.6,9.756,35.13,-0.0216,6.8616e-05,1.079,0.499143397378,0.00161198457534,0.00411304454294,0.0655788892668
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,140.8,9.75,35.128,-0.0072,8.3864e-05,1.079,0.50382456382,0.00186042794058,0.00511649581126,0.0628897282104
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,142.0,9.771,35.137,0.0144,8.0052e-05,1.079,0.472757417023,0.00180411169671,0.00417237248678,0.0593570994744
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,143.3,9.784,35.142,0.0288,0.000102924,1.079,0.494385931963,0.00222295244292,0.00331427468088,0.0567759674664
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,144.5,9.789,35.145,0.0144,7.4334e-05,0.913,0.482155655306,0.00146639531466,0.00381235973666,0.0573192668412
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,145.7,9.784,35.144,0.0216,7.4334e-05,0.996,0.474646938665,0.00176264410878,0.00426594883457,0.0536086924464
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,147.0,9.785,35.144,0.0144,8.1958e-05,1.162,0.468982861916,0.0019647306945,0.00441885312619,0.0504966147504
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,148.2,9.782,35.143,0.0288,8.9582e-05,1.162,0.457371953398,0.00178093330695,0.00371608666416,0.0483746719092
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,149.5,9.774,35.143,0.0288,7.624e-05,1.328,0.457986833362,0.00145480611978,0.0032428114758,0.0482640144168
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,150.5,9.762,35.14,0.0216,7.624e-05,1.162,0.458969743669,0.00183887928135,0.00427080293906,0.0462598258668
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,151.5,9.767,35.142,0.0216,7.4334e-05,0.996,0.454086609356,0.00226097948862,0.00458146562681,0.0449668942632
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,152.5,9.77,35.145,0.0216,7.4334e-05,0.996,0.454086609356,0.00226097948862,0.00458146562681,0.0449668942632
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,153.5,9.77,35.145,0.0216,7.4334e-05,0.996,0.457044316628,0.0021765956634,0.00338816493821,0.0437775233532
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,155.3,9.777,35.148,0.0288,7.8146e-05,0.996,0.454867551792,0.00166667108868,0.00538050516134,0.0411987569448
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,156.4,9.79,35.152,0.0288,7.8146e-05,0.996,0.454867551792,0.00166667108868,0.00538050516134,0.0411987569448
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,157.4,9.79,35.152,0.0288,0.000110548,1.245,0.439684056038,0.00160039538046,0.00451000242173,0.0402038908908
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,159.7,9.799,35.154,0.0288,8.0052e-05,0.996,0.441735151976,0.00170650894608,0.00466290671335,0.0388846748472
